sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19537;SDS011;9914;51.008;4.300;2022-09-03T00:05:22;3.27;;;1.80;;
19537;SDS011;9914;51.008;4.300;2022-09-03T00:13:08;5.10;;;2.07;;
19537;SDS011;9914;51.008;4.300;2022-09-03T00:15:39;2.40;;;1.80;;
19537;SDS011;9914;51.008;4.300;2022-09-03T00:18:06;2.93;;;2.13;;
19537;SDS011;9914;51.008;4.300;2022-09-03T00:23:03;7.33;;;1.90;;
19537;SDS011;9914;51.008;4.300;2022-09-03T00:28:10;4.37;;;2.47;;
19537;SDS011;9914;51.008;4.300;2022-09-03T00:30:44;5.93;;;2.73;;
19537;SDS011;9914;51.008;4.300;2022-09-03T00:33:14;3.47;;;2.17;;
19537;SDS011;9914;51.008;4.300;2022-09-03T00:38:26;4.53;;;2.57;;
19537;SDS011;9914;51.008;4.300;2022-09-03T00:40:55;6.23;;;2.30;;
19537;SDS011;9914;51.008;4.300;2022-09-03T00:46:29;5.13;;;1.87;;
19537;SDS011;9914;51.008;4.300;2022-09-03T00:49:05;9.90;;;2.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T00:54:48;3.77;;;1.80;;
19537;SDS011;9914;51.008;4.300;2022-09-03T00:57:37;6.70;;;2.10;;
19537;SDS011;9914;51.008;4.300;2022-09-03T01:00:21;2.67;;;2.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T01:08:19;2.50;;;1.93;;
19537;SDS011;9914;51.008;4.300;2022-09-03T01:10:59;3.10;;;2.13;;
19537;SDS011;9914;51.008;4.300;2022-09-03T01:21:29;2.90;;;1.90;;
19537;SDS011;9914;51.008;4.300;2022-09-03T01:32:12;4.87;;;2.83;;
19537;SDS011;9914;51.008;4.300;2022-09-03T01:38:02;5.63;;;2.30;;
19537;SDS011;9914;51.008;4.300;2022-09-03T01:49:39;2.97;;;2.33;;
19537;SDS011;9914;51.008;4.300;2022-09-03T01:52:14;7.10;;;2.73;;
19537;SDS011;9914;51.008;4.300;2022-09-03T01:54:52;3.93;;;1.90;;
19537;SDS011;9914;51.008;4.300;2022-09-03T01:57:32;4.70;;;2.10;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:00:14;5.73;;;2.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:02:44;2.70;;;2.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:07:46;4.30;;;2.13;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:10:15;4.93;;;2.23;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:12:48;3.90;;;2.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:15:19;4.33;;;2.20;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:17:46;4.60;;;2.20;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:20:15;4.23;;;2.20;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:22:44;2.53;;;2.10;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:25:11;3.27;;;1.97;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:27:37;1.97;;;1.73;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:30:03;2.63;;;1.90;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:32:29;3.13;;;1.80;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:34:56;2.77;;;1.90;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:37:23;2.87;;;2.13;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:39:48;3.53;;;2.20;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:42:16;3.37;;;1.70;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:44:43;3.23;;;2.07;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:47:16;3.43;;;2.27;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:49:44;3.67;;;1.90;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:52:13;3.83;;;2.03;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:54:39;2.63;;;1.80;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:57:08;5.57;;;2.17;;
19537;SDS011;9914;51.008;4.300;2022-09-03T02:59:35;3.07;;;1.87;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:02:01;5.80;;;2.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:04:28;3.07;;;2.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:06:54;3.60;;;1.87;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:09:20;2.57;;;1.97;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:11:45;4.57;;;1.90;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:14:13;2.80;;;1.70;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:16:39;5.37;;;2.10;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:19:06;2.33;;;2.13;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:21:31;2.27;;;1.87;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:23:59;3.03;;;1.93;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:26:26;4.33;;;1.73;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:28:57;2.60;;;2.10;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:31:24;3.73;;;2.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:33:52;2.90;;;1.90;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:36:18;3.23;;;2.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:38:45;2.80;;;1.83;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:43:37;7.00;;;2.37;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:46:03;4.27;;;2.10;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:48:29;3.53;;;2.03;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:50:58;3.07;;;2.40;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:53:25;2.67;;;1.80;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:55:57;2.20;;;2.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T03:58:25;4.43;;;2.10;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:00:52;2.67;;;2.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:03:18;6.33;;;2.03;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:05:53;2.23;;;1.97;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:08:20;4.27;;;2.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:10:46;4.83;;;2.13;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:13:12;4.03;;;2.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:15:38;5.20;;;2.23;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:18:03;3.37;;;2.10;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:20:29;5.27;;;2.40;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:22:58;2.97;;;2.30;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:25:25;3.63;;;2.50;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:27:51;5.50;;;2.67;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:30:17;7.23;;;2.43;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:32:43;4.17;;;1.87;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:35:21;4.43;;;2.60;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:37:50;5.23;;;2.37;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:40:19;7.73;;;2.77;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:42:59;4.43;;;2.47;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:45:25;5.47;;;2.77;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:47:56;2.83;;;2.23;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:50:22;3.97;;;2.50;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:52:48;2.60;;;2.10;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:55:14;9.27;;;2.87;;
19537;SDS011;9914;51.008;4.300;2022-09-03T04:57:40;6.53;;;2.67;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:00:07;5.03;;;2.40;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:02:36;4.73;;;2.43;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:05:02;6.70;;;2.93;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:07:28;8.23;;;3.60;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:10:03;4.47;;;3.37;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:12:32;8.80;;;3.20;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:14:58;5.20;;;3.17;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:17:24;6.40;;;3.53;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:19:51;7.23;;;4.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:22:17;8.20;;;3.50;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:24:45;5.87;;;3.87;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:27:13;6.70;;;3.53;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:29:41;7.70;;;3.60;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:32:07;5.43;;;3.83;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:34:32;6.93;;;3.67;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:36:58;4.60;;;3.43;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:39:23;8.23;;;4.37;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:41:49;7.17;;;4.33;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:44:15;6.03;;;4.23;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:46:41;9.10;;;5.60;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:49:07;7.17;;;5.40;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:51:33;6.50;;;5.83;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:54:00;12.20;;;5.17;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:56:28;9.70;;;6.90;;
19537;SDS011;9914;51.008;4.300;2022-09-03T05:58:56;13.73;;;11.93;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:01:26;9.17;;;8.27;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:06:23;42.63;;;10.27;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:08:53;20.50;;;8.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:11:20;10.07;;;5.33;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:13:47;6.43;;;4.57;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:16:13;8.90;;;4.43;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:18:39;7.70;;;4.97;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:21:05;10.23;;;5.10;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:23:32;5.07;;;4.57;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:26:11;12.20;;;5.30;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:28:39;8.43;;;4.77;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:31:07;5.63;;;5.03;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:33:37;6.97;;;4.17;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:36:07;7.60;;;4.37;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:38:40;9.70;;;4.40;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:41:13;26.00;;;7.10;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:43:46;14.53;;;5.20;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:46:13;7.80;;;5.30;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:48:41;7.33;;;4.87;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:51:08;7.57;;;3.53;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:53:36;8.27;;;3.80;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:56:13;8.47;;;3.80;;
19537;SDS011;9914;51.008;4.300;2022-09-03T06:58:41;5.83;;;3.40;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:01:12;5.53;;;3.60;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:03:40;11.63;;;4.47;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:06:08;8.97;;;4.57;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:08:37;22.03;;;7.10;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:11:04;7.00;;;3.90;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:13:35;6.23;;;4.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:16:13;12.93;;;4.70;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:18:40;7.23;;;4.23;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:21:12;10.47;;;4.73;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:23:39;8.93;;;5.17;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:26:07;10.93;;;5.60;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:28:36;14.43;;;7.20;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:31:04;14.67;;;6.87;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:33:33;13.93;;;6.07;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:36:03;6.00;;;4.97;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:38:31;7.33;;;4.80;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:40:57;7.60;;;4.60;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:43:27;4.70;;;4.17;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:45:55;6.70;;;4.93;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:48:22;12.23;;;6.47;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:50:48;11.37;;;6.03;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:53:17;15.77;;;6.40;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:55:44;14.90;;;7.13;;
19537;SDS011;9914;51.008;4.300;2022-09-03T07:58:11;8.37;;;5.73;;
19537;SDS011;9914;51.008;4.300;2022-09-03T08:00:38;7.43;;;4.90;;
19537;SDS011;9914;51.008;4.300;2022-09-03T08:03:04;5.17;;;4.40;;
19537;SDS011;9914;51.008;4.300;2022-09-03T08:05:32;6.27;;;4.23;;
19537;SDS011;9914;51.008;4.300;2022-09-03T08:08:00;4.67;;;4.27;;
19537;SDS011;9914;51.008;4.300;2022-09-03T08:10:29;5.87;;;4.43;;
19537;SDS011;9914;51.008;4.300;2022-09-03T08:12:58;5.27;;;4.50;;
19537;SDS011;9914;51.008;4.300;2022-09-03T08:15:24;8.13;;;4.90;;
19537;SDS011;9914;51.008;4.300;2022-09-03T08:17:50;8.07;;;4.53;;
19537;SDS011;9914;51.008;4.300;2022-09-03T08:20:16;13.00;;;6.17;;
19537;SDS011;9914;51.008;4.300;2022-09-03T08:22:43;9.33;;;5.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T08:25:09;13.60;;;5.37;;
19537;SDS011;9914;51.008;4.300;2022-09-03T08:27:34;6.90;;;5.43;;
19537;SDS011;9914;51.008;4.300;2022-09-03T08:30:00;7.70;;;6.60;;
19537;SDS011;9914;51.008;4.300;2022-09-03T08:32:27;8.73;;;5.57;;
19537;SDS011;9914;51.008;4.300;2022-09-03T08:34:53;6.37;;;4.47;;
19537;SDS011;9914;51.008;4.300;2022-09-03T08:37:19;8.73;;;4.53;;
19537;SDS011;9914;51.008;4.300;2022-09-03T08:39:44;5.47;;;3.90;;
19537;SDS011;9914;51.008;4.300;2022-09-03T08:44:54;5.33;;;3.87;;
19537;SDS011;9914;51.008;4.300;2022-09-03T08:50:16;9.27;;;5.10;;
19537;SDS011;9914;51.008;4.300;2022-09-03T08:56:09;5.60;;;3.80;;
19537;SDS011;9914;51.008;4.300;2022-09-03T08:58:17;4.40;;;4.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T09:21:30;8.20;;;4.67;;
19537;SDS011;9914;51.008;4.300;2022-09-03T09:24:03;5.20;;;4.70;;
19537;SDS011;9914;51.008;4.300;2022-09-03T09:26:35;9.70;;;4.87;;
19537;SDS011;9914;51.008;4.300;2022-09-03T09:29:06;7.37;;;4.40;;
19537;SDS011;9914;51.008;4.300;2022-09-03T09:31:34;4.80;;;4.40;;
19537;SDS011;9914;51.008;4.300;2022-09-03T09:34:06;5.50;;;4.17;;
19537;SDS011;9914;51.008;4.300;2022-09-03T09:36:40;7.40;;;4.50;;
19537;SDS011;9914;51.008;4.300;2022-09-03T09:39:09;5.37;;;4.60;;
19537;SDS011;9914;51.008;4.300;2022-09-03T09:41:36;6.13;;;4.60;;
19537;SDS011;9914;51.008;4.300;2022-09-03T09:44:02;6.83;;;4.30;;
19537;SDS011;9914;51.008;4.300;2022-09-03T09:46:38;6.43;;;4.37;;
19537;SDS011;9914;51.008;4.300;2022-09-03T09:49:24;8.23;;;4.53;;
19537;SDS011;9914;51.008;4.300;2022-09-03T09:51:59;6.37;;;4.33;;
19537;SDS011;9914;51.008;4.300;2022-09-03T09:54:33;6.63;;;5.30;;
19537;SDS011;9914;51.008;4.300;2022-09-03T09:57:00;8.80;;;4.77;;
19537;SDS011;9914;51.008;4.300;2022-09-03T09:59:27;8.97;;;5.13;;
19537;SDS011;9914;51.008;4.300;2022-09-03T10:02:03;5.43;;;4.67;;
19537;SDS011;9914;51.008;4.300;2022-09-03T10:04:34;5.43;;;4.87;;
19537;SDS011;9914;51.008;4.300;2022-09-03T10:07:04;6.10;;;5.30;;
19537;SDS011;9914;51.008;4.300;2022-09-03T10:12:42;5.27;;;4.80;;
19537;SDS011;9914;51.008;4.300;2022-09-03T10:15:14;8.77;;;4.97;;
19537;SDS011;9914;51.008;4.300;2022-09-03T10:19:00;5.77;;;4.63;;
19537;SDS011;9914;51.008;4.300;2022-09-03T10:21:44;5.80;;;4.60;;
19537;SDS011;9914;51.008;4.300;2022-09-03T10:24:14;6.53;;;4.50;;
19537;SDS011;9914;51.008;4.300;2022-09-03T10:26:55;5.77;;;3.90;;
19537;SDS011;9914;51.008;4.300;2022-09-03T10:29:23;4.43;;;4.07;;
19537;SDS011;9914;51.008;4.300;2022-09-03T10:31:57;4.67;;;4.20;;
19537;SDS011;9914;51.008;4.300;2022-09-03T10:34:43;4.10;;;3.73;;
19537;SDS011;9914;51.008;4.300;2022-09-03T10:37:25;4.67;;;4.20;;
19537;SDS011;9914;51.008;4.300;2022-09-03T10:43:01;5.53;;;4.30;;
19537;SDS011;9914;51.008;4.300;2022-09-03T10:46:05;5.03;;;4.60;;
19537;SDS011;9914;51.008;4.300;2022-09-03T10:51:27;5.47;;;4.97;;
19537;SDS011;9914;51.008;4.300;2022-09-03T10:57:02;5.77;;;4.73;;
19537;SDS011;9914;51.008;4.300;2022-09-03T11:08:03;10.03;;;5.40;;
19537;SDS011;9914;51.008;4.300;2022-09-03T11:10:26;6.53;;;4.70;;
19537;SDS011;9914;51.008;4.300;2022-09-03T11:13:09;4.53;;;4.10;;
19537;SDS011;9914;51.008;4.300;2022-09-03T11:15:42;10.00;;;4.83;;
19537;SDS011;9914;51.008;4.300;2022-09-03T11:18:18;4.57;;;4.20;;
19537;SDS011;9914;51.008;4.300;2022-09-03T11:21:03;7.97;;;4.60;;
19537;SDS011;9914;51.008;4.300;2022-09-03T11:23:35;5.03;;;3.93;;
19537;SDS011;9914;51.008;4.300;2022-09-03T11:26:06;5.70;;;5.20;;
19537;SDS011;9914;51.008;4.300;2022-09-03T11:28:42;8.17;;;5.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T11:36:40;5.60;;;5.10;;
19537;SDS011;9914;51.008;4.300;2022-09-03T11:39:19;5.30;;;4.80;;
19537;SDS011;9914;51.008;4.300;2022-09-03T11:41:58;5.97;;;5.30;;
19537;SDS011;9914;51.008;4.300;2022-09-03T11:44:38;6.13;;;5.07;;
19537;SDS011;9914;51.008;4.300;2022-09-03T11:47:51;8.03;;;5.30;;
19537;SDS011;9914;51.008;4.300;2022-09-03T11:50:06;5.80;;;5.20;;
19537;SDS011;9914;51.008;4.300;2022-09-03T11:52:41;6.10;;;5.60;;
19537;SDS011;9914;51.008;4.300;2022-09-03T11:55:07;6.87;;;4.60;;
19537;SDS011;9914;51.008;4.300;2022-09-03T11:57:33;5.43;;;4.93;;
19537;SDS011;9914;51.008;4.300;2022-09-03T12:00:12;7.20;;;4.90;;
19537;SDS011;9914;51.008;4.300;2022-09-03T12:02:54;6.60;;;4.90;;
19537;SDS011;9914;51.008;4.300;2022-09-03T12:18:38;6.87;;;4.70;;
19537;SDS011;9914;51.008;4.300;2022-09-03T12:21:05;5.00;;;4.17;;
19537;SDS011;9914;51.008;4.300;2022-09-03T12:23:40;4.63;;;4.10;;
19537;SDS011;9914;51.008;4.300;2022-09-03T12:26:11;4.97;;;4.57;;
19537;SDS011;9914;51.008;4.300;2022-09-03T12:28:39;6.97;;;4.70;;
19537;SDS011;9914;51.008;4.300;2022-09-03T12:31:08;5.93;;;4.40;;
19537;SDS011;9914;51.008;4.300;2022-09-03T12:33:48;5.87;;;4.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T12:36:36;4.77;;;4.37;;
19537;SDS011;9914;51.008;4.300;2022-09-03T12:39:10;6.37;;;4.83;;
19537;SDS011;9914;51.008;4.300;2022-09-03T12:41:48;7.23;;;4.97;;
19537;SDS011;9914;51.008;4.300;2022-09-03T12:44:29;5.63;;;4.37;;
19537;SDS011;9914;51.008;4.300;2022-09-03T12:47:02;5.77;;;4.60;;
19537;SDS011;9914;51.008;4.300;2022-09-03T12:49:48;8.30;;;5.30;;
19537;SDS011;9914;51.008;4.300;2022-09-03T12:52:20;5.43;;;5.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T12:54:53;6.43;;;5.83;;
19537;SDS011;9914;51.008;4.300;2022-09-03T12:57:44;5.80;;;5.20;;
19537;SDS011;9914;51.008;4.300;2022-09-03T13:00:17;5.03;;;4.37;;
19537;SDS011;9914;51.008;4.300;2022-09-03T13:05:18;5.23;;;4.83;;
19537;SDS011;9914;51.008;4.300;2022-09-03T13:07:49;6.03;;;4.70;;
19537;SDS011;9914;51.008;4.300;2022-09-03T13:10:26;6.87;;;4.10;;
19537;SDS011;9914;51.008;4.300;2022-09-03T13:12:58;5.83;;;4.57;;
19537;SDS011;9914;51.008;4.300;2022-09-03T13:15:28;6.13;;;4.73;;
19537;SDS011;9914;51.008;4.300;2022-09-03T13:23:39;6.03;;;4.93;;
19537;SDS011;9914;51.008;4.300;2022-09-03T13:31:52;4.63;;;4.17;;
19537;SDS011;9914;51.008;4.300;2022-09-03T13:34:28;4.63;;;3.87;;
19537;SDS011;9914;51.008;4.300;2022-09-03T13:37:08;5.77;;;4.30;;
19537;SDS011;9914;51.008;4.300;2022-09-03T13:39:52;8.83;;;4.13;;
19537;SDS011;9914;51.008;4.300;2022-09-03T13:42:31;4.53;;;4.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T13:47:51;6.27;;;4.20;;
19537;SDS011;9914;51.008;4.300;2022-09-03T13:50:56;4.70;;;3.97;;
19537;SDS011;9914;51.008;4.300;2022-09-03T13:53:35;4.63;;;3.90;;
19537;SDS011;9914;51.008;4.300;2022-09-03T13:58:52;3.90;;;3.50;;
19537;SDS011;9914;51.008;4.300;2022-09-03T14:04:33;4.83;;;4.30;;
19537;SDS011;9914;51.008;4.300;2022-09-03T14:12:46;4.93;;;4.43;;
19537;SDS011;9914;51.008;4.300;2022-09-03T14:15:21;4.40;;;4.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T14:17:58;4.90;;;4.30;;
19537;SDS011;9914;51.008;4.300;2022-09-03T14:20:43;6.27;;;4.20;;
19537;SDS011;9914;51.008;4.300;2022-09-03T14:23:23;3.93;;;3.63;;
19537;SDS011;9914;51.008;4.300;2022-09-03T14:25:53;7.40;;;4.47;;
19537;SDS011;9914;51.008;4.300;2022-09-03T14:30:51;5.00;;;4.60;;
19537;SDS011;9914;51.008;4.300;2022-09-03T14:38:53;5.40;;;4.27;;
19537;SDS011;9914;51.008;4.300;2022-09-03T14:46:53;4.60;;;3.70;;
19537;SDS011;9914;51.008;4.300;2022-09-03T14:57:38;4.30;;;3.47;;
19537;SDS011;9914;51.008;4.300;2022-09-03T15:00:12;3.57;;;3.27;;
19537;SDS011;9914;51.008;4.300;2022-09-03T15:02:45;4.07;;;3.13;;
19537;SDS011;9914;51.008;4.300;2022-09-03T15:13:16;3.23;;;2.90;;
19537;SDS011;9914;51.008;4.300;2022-09-03T15:21:21;8.83;;;3.43;;
19537;SDS011;9914;51.008;4.300;2022-09-03T15:37:56;3.80;;;3.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T15:43:21;3.13;;;2.83;;
19537;SDS011;9914;51.008;4.300;2022-09-03T15:45:54;3.33;;;2.80;;
19537;SDS011;9914;51.008;4.300;2022-09-03T15:51:24;2.53;;;2.33;;
19537;SDS011;9914;51.008;4.300;2022-09-03T15:57:24;3.93;;;2.40;;
19537;SDS011;9914;51.008;4.300;2022-09-03T15:59:49;2.90;;;2.70;;
19537;SDS011;9914;51.008;4.300;2022-09-03T16:03:00;2.37;;;2.17;;
19537;SDS011;9914;51.008;4.300;2022-09-03T16:08:48;2.57;;;2.37;;
19537;SDS011;9914;51.008;4.300;2022-09-03T16:16:23;2.63;;;2.20;;
19537;SDS011;9914;51.008;4.300;2022-09-03T16:19:04;2.63;;;2.10;;
19537;SDS011;9914;51.008;4.300;2022-09-03T16:21:44;3.03;;;2.07;;
19537;SDS011;9914;51.008;4.300;2022-09-03T16:27:03;3.50;;;1.80;;
19537;SDS011;9914;51.008;4.300;2022-09-03T16:29:40;2.00;;;1.73;;
19537;SDS011;9914;51.008;4.300;2022-09-03T16:32:16;2.13;;;1.90;;
19537;SDS011;9914;51.008;4.300;2022-09-03T16:35:20;2.57;;;1.77;;
19537;SDS011;9914;51.008;4.300;2022-09-03T16:37:56;2.73;;;1.67;;
19537;SDS011;9914;51.008;4.300;2022-09-03T16:40:55;2.83;;;1.60;;
19537;SDS011;9914;51.008;4.300;2022-09-03T17:15:48;1.73;;;1.63;;
19537;SDS011;9914;51.008;4.300;2022-09-03T17:26:41;3.30;;;2.10;;
19537;SDS011;9914;51.008;4.300;2022-09-03T17:29:24;3.07;;;2.57;;
19537;SDS011;9914;51.008;4.300;2022-09-03T17:35:04;5.63;;;4.53;;
19537;SDS011;9914;51.008;4.300;2022-09-03T17:43:23;4.17;;;3.30;;
19537;SDS011;9914;51.008;4.300;2022-09-03T17:48:52;3.80;;;2.37;;
19537;SDS011;9914;51.008;4.300;2022-09-03T17:54:03;4.53;;;3.13;;
19537;SDS011;9914;51.008;4.300;2022-09-03T18:01:59;5.80;;;2.80;;
19537;SDS011;9914;51.008;4.300;2022-09-03T18:04:47;3.30;;;2.60;;
19537;SDS011;9914;51.008;4.300;2022-09-03T18:07:22;4.37;;;2.30;;
19537;SDS011;9914;51.008;4.300;2022-09-03T18:09:52;3.70;;;2.40;;
19537;SDS011;9914;51.008;4.300;2022-09-03T18:14:58;8.47;;;3.60;;
19537;SDS011;9914;51.008;4.300;2022-09-03T18:20:17;6.97;;;3.70;;
19537;SDS011;9914;51.008;4.300;2022-09-03T18:23:09;3.73;;;3.07;;
19537;SDS011;9914;51.008;4.300;2022-09-03T18:26:10;3.80;;;3.13;;
19537;SDS011;9914;51.008;4.300;2022-09-03T18:31:48;3.47;;;2.90;;
19537;SDS011;9914;51.008;4.300;2022-09-03T18:34:33;3.30;;;3.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T18:37:22;8.30;;;3.97;;
19537;SDS011;9914;51.008;4.300;2022-09-03T18:40:09;5.73;;;3.30;;
19537;SDS011;9914;51.008;4.300;2022-09-03T18:49:25;9.67;;;4.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T18:52:17;4.20;;;3.53;;
19537;SDS011;9914;51.008;4.300;2022-09-03T18:55:22;6.20;;;3.80;;
19537;SDS011;9914;51.008;4.300;2022-09-03T19:01:37;5.90;;;3.70;;
19537;SDS011;9914;51.008;4.300;2022-09-03T19:04:27;6.33;;;3.70;;
19537;SDS011;9914;51.008;4.300;2022-09-03T19:13:54;7.77;;;3.37;;
19537;SDS011;9914;51.008;4.300;2022-09-03T19:16:43;4.33;;;3.57;;
19537;SDS011;9914;51.008;4.300;2022-09-03T19:19:42;5.43;;;3.53;;
19537;SDS011;9914;51.008;4.300;2022-09-03T19:22:45;5.10;;;3.20;;
19537;SDS011;9914;51.008;4.300;2022-09-03T19:25:29;10.23;;;3.43;;
19537;SDS011;9914;51.008;4.300;2022-09-03T19:28:23;3.57;;;3.27;;
19537;SDS011;9914;51.008;4.300;2022-09-03T19:52:06;6.20;;;3.80;;
19537;SDS011;9914;51.008;4.300;2022-09-03T19:54:53;5.83;;;3.60;;
19537;SDS011;9914;51.008;4.300;2022-09-03T19:57:39;5.83;;;3.50;;
19537;SDS011;9914;51.008;4.300;2022-09-03T20:00:24;3.90;;;3.50;;
19537;SDS011;9914;51.008;4.300;2022-09-03T20:03:10;6.23;;;3.50;;
19537;SDS011;9914;51.008;4.300;2022-09-03T20:05:57;4.73;;;3.70;;
19537;SDS011;9914;51.008;4.300;2022-09-03T20:08:44;4.10;;;3.70;;
19537;SDS011;9914;51.008;4.300;2022-09-03T20:11:30;4.30;;;3.60;;
19537;SDS011;9914;51.008;4.300;2022-09-03T20:13:56;6.67;;;3.57;;
19537;SDS011;9914;51.008;4.300;2022-09-03T20:30:46;7.07;;;3.67;;
19537;SDS011;9914;51.008;4.300;2022-09-03T20:36:07;5.20;;;3.80;;
19537;SDS011;9914;51.008;4.300;2022-09-03T20:41:16;5.50;;;4.10;;
19537;SDS011;9914;51.008;4.300;2022-09-03T20:47:04;5.90;;;3.90;;
19537;SDS011;9914;51.008;4.300;2022-09-03T20:52:45;7.03;;;4.40;;
19537;SDS011;9914;51.008;4.300;2022-09-03T20:55:22;6.07;;;4.23;;
19537;SDS011;9914;51.008;4.300;2022-09-03T21:00:29;4.70;;;4.20;;
19537;SDS011;9914;51.008;4.300;2022-09-03T21:03:20;6.63;;;4.37;;
19537;SDS011;9914;51.008;4.300;2022-09-03T21:06:13;5.40;;;3.80;;
19537;SDS011;9914;51.008;4.300;2022-09-03T21:22:32;8.93;;;5.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T21:25:19;6.30;;;5.17;;
19537;SDS011;9914;51.008;4.300;2022-09-03T21:27:55;7.77;;;5.87;;
19537;SDS011;9914;51.008;4.300;2022-09-03T21:30:25;9.13;;;8.00;;
19537;SDS011;9914;51.008;4.300;2022-09-03T21:35:38;10.73;;;7.70;;
19537;SDS011;9914;51.008;4.300;2022-09-03T21:38:15;8.03;;;4.83;;
19537;SDS011;9914;51.008;4.300;2022-09-03T21:40:46;6.03;;;4.70;;
19537;SDS011;9914;51.008;4.300;2022-09-03T21:43:45;5.80;;;4.80;;
19537;SDS011;9914;51.008;4.300;2022-09-03T21:46:14;5.47;;;4.87;;
19537;SDS011;9914;51.008;4.300;2022-09-03T21:49:02;8.50;;;5.80;;
19537;SDS011;9914;51.008;4.300;2022-09-03T21:54:29;8.07;;;6.17;;
19537;SDS011;9914;51.008;4.300;2022-09-03T22:02:37;8.53;;;4.97;;
19537;SDS011;9914;51.008;4.300;2022-09-03T22:05:04;8.53;;;5.33;;
19537;SDS011;9914;51.008;4.300;2022-09-03T22:15:39;4.40;;;4.00;;