sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8228;SDS011;4155;50.118;8.714;2022-09-29T00:00:31;6.80;;;3.37;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:03:01;4.80;;;3.90;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:05:29;27.10;;;4.40;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:07:57;5.60;;;3.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:10:25;7.80;;;3.83;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:12:53;6.73;;;3.90;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:15:21;8.90;;;3.60;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:17:51;8.10;;;4.30;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:20:40;6.07;;;3.73;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:23:08;5.50;;;3.57;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:25:36;5.97;;;3.50;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:28:03;4.53;;;3.40;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:30:31;4.20;;;3.80;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:32:59;4.60;;;3.33;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:35:26;4.40;;;3.73;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:37:55;6.30;;;4.03;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:40:23;7.40;;;3.77;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:42:54;12.53;;;4.23;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:45:22;7.33;;;3.87;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:47:57;8.03;;;4.10;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:50:35;5.13;;;3.93;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:53:09;5.83;;;4.00;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:55:45;4.80;;;3.93;;
8228;SDS011;4155;50.118;8.714;2022-09-29T00:58:18;6.20;;;4.47;;
8228;SDS011;4155;50.118;8.714;2022-09-29T01:00:51;9.00;;;5.07;;
8228;SDS011;4155;50.118;8.714;2022-09-29T01:03:20;5.43;;;4.40;;
8228;SDS011;4155;50.118;8.714;2022-09-29T01:05:50;7.87;;;4.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T01:08:23;6.27;;;4.73;;
8228;SDS011;4155;50.118;8.714;2022-09-29T01:10:55;6.93;;;4.30;;
8228;SDS011;4155;50.118;8.714;2022-09-29T01:13:23;7.00;;;4.60;;
8228;SDS011;4155;50.118;8.714;2022-09-29T01:15:51;10.90;;;4.47;;
8228;SDS011;4155;50.118;8.714;2022-09-29T01:18:19;6.93;;;4.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T01:20:50;7.50;;;4.43;;
8228;SDS011;4155;50.118;8.714;2022-09-29T01:23:47;5.83;;;4.23;;
8228;SDS011;4155;50.118;8.714;2022-09-29T01:29:50;18.43;;;4.67;;
8228;SDS011;4155;50.118;8.714;2022-09-29T01:32:32;4.53;;;3.97;;
8228;SDS011;4155;50.118;8.714;2022-09-29T01:35:11;5.63;;;4.00;;
8228;SDS011;4155;50.118;8.714;2022-09-29T01:37:46;6.80;;;4.90;;
8228;SDS011;4155;50.118;8.714;2022-09-29T01:40:25;8.20;;;4.60;;
8228;SDS011;4155;50.118;8.714;2022-09-29T01:43:02;7.40;;;4.30;;
8228;SDS011;4155;50.118;8.714;2022-09-29T01:45:35;4.77;;;4.27;;
8228;SDS011;4155;50.118;8.714;2022-09-29T01:48:08;8.87;;;4.77;;
8228;SDS011;4155;50.118;8.714;2022-09-29T01:50:44;6.77;;;4.30;;
8228;SDS011;4155;50.118;8.714;2022-09-29T01:53:15;6.50;;;5.00;;
8228;SDS011;4155;50.118;8.714;2022-09-29T01:55:46;9.40;;;4.67;;
8228;SDS011;4155;50.118;8.714;2022-09-29T01:58:16;7.30;;;4.67;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:00:50;10.23;;;4.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:03:25;7.27;;;5.77;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:05:56;15.03;;;5.27;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:08:28;12.67;;;5.80;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:11:02;13.60;;;5.77;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:13:31;10.97;;;6.00;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:16:05;9.80;;;5.97;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:18:41;14.43;;;5.97;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:21:14;8.67;;;5.90;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:23:42;7.23;;;5.50;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:26:10;9.87;;;6.03;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:28:40;9.33;;;5.47;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:31:08;10.90;;;6.50;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:33:37;12.57;;;7.30;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:36:10;11.10;;;5.67;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:38:51;6.40;;;5.57;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:41:27;8.30;;;6.37;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:44:15;21.77;;;6.03;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:47:15;9.37;;;6.00;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:50:07;9.77;;;5.40;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:52:51;10.90;;;6.30;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:55:24;12.20;;;6.00;;
8228;SDS011;4155;50.118;8.714;2022-09-29T02:57:58;7.83;;;5.63;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:00:33;9.23;;;6.50;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:03:02;12.67;;;5.90;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:05:29;13.23;;;6.30;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:07:58;8.70;;;6.50;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:10:26;7.40;;;5.40;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:12:55;8.27;;;5.60;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:15:23;11.27;;;6.10;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:17:53;10.80;;;6.77;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:20:21;5.97;;;5.17;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:22:49;6.47;;;5.80;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:25:18;12.13;;;6.33;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:27:46;5.97;;;5.43;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:30:15;10.00;;;6.40;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:32:43;10.97;;;7.03;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:35:11;15.93;;;6.33;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:37:39;10.40;;;6.47;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:40:07;10.00;;;6.00;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:42:37;10.07;;;6.13;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:45:05;8.93;;;5.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:47:33;9.27;;;6.90;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:50:01;9.80;;;6.43;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:52:30;8.57;;;6.43;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:54:57;12.80;;;6.83;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:57:25;11.90;;;7.57;;
8228;SDS011;4155;50.118;8.714;2022-09-29T03:59:54;11.93;;;7.40;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:02:22;13.27;;;8.03;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:04:50;17.97;;;9.80;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:07:18;17.17;;;9.37;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:09:45;20.23;;;10.77;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:12:13;20.17;;;10.90;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:14:41;25.33;;;11.17;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:17:10;18.60;;;10.93;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:19:38;20.30;;;10.07;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:22:06;21.63;;;10.33;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:24:35;18.63;;;10.73;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:27:03;20.83;;;10.47;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:29:31;20.93;;;11.07;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:31:59;27.23;;;11.47;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:34:29;41.90;;;12.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:36:56;24.93;;;11.57;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:39:24;25.63;;;12.67;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:41:52;19.83;;;12.10;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:44:20;23.97;;;12.10;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:46:50;24.93;;;12.50;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:49:18;25.93;;;11.53;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:51:48;24.10;;;12.07;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:54:16;19.57;;;12.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:56:46;20.63;;;12.60;;
8228;SDS011;4155;50.118;8.714;2022-09-29T04:59:14;22.83;;;12.07;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:01:43;25.73;;;11.83;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:04:11;30.97;;;12.10;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:06:39;59.70;;;13.30;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:09:08;44.37;;;12.20;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:11:36;22.30;;;11.87;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:14:04;24.40;;;11.03;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:16:31;43.83;;;11.57;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:18:59;19.73;;;11.57;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:21:27;20.97;;;12.20;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:23:55;43.60;;;13.07;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:26:24;33.70;;;12.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:28:55;29.43;;;12.63;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:31:22;31.13;;;12.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:33:50;22.50;;;12.33;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:36:18;22.87;;;12.53;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:38:46;27.07;;;13.00;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:41:14;24.90;;;12.80;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:43:45;35.83;;;12.90;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:46:13;60.77;;;12.97;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:48:42;24.57;;;13.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:51:14;27.77;;;14.13;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:53:48;29.17;;;13.90;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:56:17;28.33;;;14.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T05:58:47;27.57;;;14.37;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:01:16;22.27;;;11.53;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:03:45;31.23;;;14.30;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:06:13;27.40;;;13.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:08:43;24.97;;;14.67;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:11:12;29.83;;;13.63;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:13:41;29.70;;;14.63;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:16:12;29.17;;;15.03;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:18:41;26.37;;;15.20;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:21:11;34.77;;;14.90;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:23:41;33.13;;;14.53;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:26:10;25.00;;;14.40;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:28:39;24.60;;;15.07;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:31:09;30.57;;;16.33;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:33:40;30.57;;;17.13;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:36:10;27.70;;;16.47;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:38:59;23.80;;;15.07;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:41:27;31.03;;;16.23;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:43:55;20.50;;;13.00;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:46:24;25.63;;;14.60;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:48:53;23.80;;;14.00;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:51:21;26.77;;;14.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:53:57;28.00;;;13.37;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:56:36;28.00;;;13.60;;
8228;SDS011;4155;50.118;8.714;2022-09-29T06:59:04;21.10;;;12.67;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:01:34;24.40;;;13.00;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:04:01;28.73;;;12.53;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:06:29;18.30;;;11.03;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:08:57;18.83;;;11.50;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:11:26;26.43;;;13.07;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:13:54;19.53;;;13.40;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:16:22;21.67;;;12.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:18:51;16.63;;;10.67;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:21:19;20.47;;;12.30;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:23:47;18.77;;;12.37;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:26:16;20.27;;;12.30;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:28:44;21.90;;;12.00;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:31:13;19.20;;;12.60;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:33:42;22.77;;;13.40;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:36:13;24.67;;;13.10;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:38:44;22.37;;;13.33;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:41:13;22.33;;;14.43;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:43:40;27.33;;;14.60;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:46:08;19.30;;;13.00;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:48:36;18.67;;;12.60;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:51:05;20.50;;;13.27;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:53:36;23.20;;;12.47;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:56:04;24.83;;;14.17;;
8228;SDS011;4155;50.118;8.714;2022-09-29T07:58:33;26.93;;;14.10;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:01:01;21.50;;;13.77;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:03:31;21.47;;;13.07;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:05:59;26.37;;;14.27;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:08:27;19.97;;;13.63;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:11:01;20.87;;;13.57;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:13:30;16.23;;;11.30;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:15:59;21.17;;;11.83;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:18:27;17.93;;;11.97;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:20:56;17.47;;;11.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:23:29;20.37;;;13.07;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:25:58;16.37;;;11.27;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:28:29;21.50;;;12.37;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:31:01;17.90;;;12.83;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:33:30;22.53;;;13.13;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:35:58;19.30;;;12.27;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:38:28;17.93;;;11.80;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:41:02;19.23;;;11.27;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:43:34;17.53;;;12.53;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:46:06;27.63;;;13.37;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:48:38;20.40;;;12.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:51:24;19.27;;;12.63;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:54:09;19.30;;;12.30;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:57:03;20.13;;;13.13;;
8228;SDS011;4155;50.118;8.714;2022-09-29T08:59:33;18.97;;;11.60;;
8228;SDS011;4155;50.118;8.714;2022-09-29T09:02:15;21.40;;;11.77;;
8228;SDS011;4155;50.118;8.714;2022-09-29T09:05:00;15.23;;;12.10;;
8228;SDS011;4155;50.118;8.714;2022-09-29T09:07:37;20.47;;;13.63;;
8228;SDS011;4155;50.118;8.714;2022-09-29T09:10:12;22.90;;;12.87;;
8228;SDS011;4155;50.118;8.714;2022-09-29T09:12:50;19.53;;;12.57;;
8228;SDS011;4155;50.118;8.714;2022-09-29T09:15:32;19.17;;;12.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T09:21:06;20.80;;;13.03;;
8228;SDS011;4155;50.118;8.714;2022-09-29T09:23:39;20.93;;;12.67;;
8228;SDS011;4155;50.118;8.714;2022-09-29T09:26:15;19.20;;;12.33;;
8228;SDS011;4155;50.118;8.714;2022-09-29T09:28:44;18.40;;;11.60;;
8228;SDS011;4155;50.118;8.714;2022-09-29T09:31:22;14.70;;;11.50;;
8228;SDS011;4155;50.118;8.714;2022-09-29T09:33:55;17.07;;;11.03;;
8228;SDS011;4155;50.118;8.714;2022-09-29T09:36:32;16.67;;;11.27;;
8228;SDS011;4155;50.118;8.714;2022-09-29T09:39:03;18.50;;;10.80;;
8228;SDS011;4155;50.118;8.714;2022-09-29T09:41:39;13.73;;;10.43;;
8228;SDS011;4155;50.118;8.714;2022-09-29T09:44:11;17.13;;;11.13;;
8228;SDS011;4155;50.118;8.714;2022-09-29T09:46:44;21.10;;;11.13;;
8228;SDS011;4155;50.118;8.714;2022-09-29T09:49:17;26.67;;;11.20;;
8228;SDS011;4155;50.118;8.714;2022-09-29T09:51:52;16.77;;;12.10;;
8228;SDS011;4155;50.118;8.714;2022-09-29T09:54:26;16.70;;;10.90;;
8228;SDS011;4155;50.118;8.714;2022-09-29T09:57:02;16.00;;;11.10;;
8228;SDS011;4155;50.118;8.714;2022-09-29T09:59:44;17.70;;;11.73;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:02:26;15.93;;;10.00;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:04:57;17.13;;;11.50;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:07:26;15.57;;;11.27;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:09:55;12.90;;;10.73;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:12:28;16.87;;;11.30;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:14:56;21.27;;;11.90;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:17:32;17.33;;;11.67;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:20:07;21.47;;;12.80;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:22:36;16.47;;;10.53;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:25:05;14.10;;;10.30;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:27:42;17.10;;;11.13;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:30:15;17.77;;;11.30;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:32:46;17.10;;;11.40;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:35:16;17.83;;;11.27;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:37:51;19.47;;;11.63;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:40:26;16.93;;;9.60;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:42:55;14.90;;;10.10;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:45:24;12.87;;;9.97;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:48:07;17.90;;;10.20;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:50:47;11.80;;;8.27;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:53:18;11.70;;;8.90;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:55:52;11.40;;;7.90;;
8228;SDS011;4155;50.118;8.714;2022-09-29T10:58:23;10.13;;;8.73;;
8228;SDS011;4155;50.118;8.714;2022-09-29T11:01:15;11.67;;;8.83;;
8228;SDS011;4155;50.118;8.714;2022-09-29T11:03:47;12.00;;;8.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T11:06:23;10.00;;;7.30;;
8228;SDS011;4155;50.118;8.714;2022-09-29T11:08:59;14.93;;;8.30;;
8228;SDS011;4155;50.118;8.714;2022-09-29T11:11:28;16.57;;;7.20;;
8228;SDS011;4155;50.118;8.714;2022-09-29T11:13:57;9.13;;;6.90;;
8228;SDS011;4155;50.118;8.714;2022-09-29T11:16:26;8.70;;;6.23;;
8228;SDS011;4155;50.118;8.714;2022-09-29T11:19:01;8.70;;;5.83;;
8228;SDS011;4155;50.118;8.714;2022-09-29T11:21:42;12.47;;;5.50;;
8228;SDS011;4155;50.118;8.714;2022-09-29T11:24:30;9.60;;;5.67;;
8228;SDS011;4155;50.118;8.714;2022-09-29T11:27:13;5.00;;;3.90;;
8228;SDS011;4155;50.118;8.714;2022-09-29T11:29:54;4.67;;;3.60;;
8228;SDS011;4155;50.118;8.714;2022-09-29T11:32:33;6.17;;;4.60;;
8228;SDS011;4155;50.118;8.714;2022-09-29T11:35:18;8.37;;;4.40;;
8228;SDS011;4155;50.118;8.714;2022-09-29T11:37:59;12.00;;;6.53;;
8228;SDS011;4155;50.118;8.714;2022-09-29T11:40:38;5.63;;;4.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T11:43:19;6.30;;;4.77;;
8228;SDS011;4155;50.118;8.714;2022-09-29T11:45:58;11.70;;;4.90;;
8228;SDS011;4155;50.118;8.714;2022-09-29T11:48:42;9.53;;;4.60;;
8228;SDS011;4155;50.118;8.714;2022-09-29T11:51:23;9.27;;;5.17;;
8228;SDS011;4155;50.118;8.714;2022-09-29T11:56:58;7.93;;;3.90;;
8228;SDS011;4155;50.118;8.714;2022-09-29T11:59:40;6.50;;;4.20;;
8228;SDS011;4155;50.118;8.714;2022-09-29T12:02:24;7.07;;;3.43;;
8228;SDS011;4155;50.118;8.714;2022-09-29T12:05:04;4.43;;;3.50;;
8228;SDS011;4155;50.118;8.714;2022-09-29T12:07:45;5.10;;;3.77;;
8228;SDS011;4155;50.118;8.714;2022-09-29T12:10:29;5.20;;;3.53;;
8228;SDS011;4155;50.118;8.714;2022-09-29T12:13:06;4.60;;;3.97;;
8228;SDS011;4155;50.118;8.714;2022-09-29T12:15:50;8.83;;;4.33;;
8228;SDS011;4155;50.118;8.714;2022-09-29T12:18:23;5.67;;;4.20;;
8228;SDS011;4155;50.118;8.714;2022-09-29T12:20:57;3.70;;;3.13;;
8228;SDS011;4155;50.118;8.714;2022-09-29T12:23:28;11.60;;;4.37;;
8228;SDS011;4155;50.118;8.714;2022-09-29T12:26:00;6.57;;;3.20;;
8228;SDS011;4155;50.118;8.714;2022-09-29T12:28:34;5.77;;;2.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T12:31:08;4.20;;;2.53;;
8228;SDS011;4155;50.118;8.714;2022-09-29T12:33:39;4.53;;;3.03;;
8228;SDS011;4155;50.118;8.714;2022-09-29T12:36:19;4.00;;;2.80;;
8228;SDS011;4155;50.118;8.714;2022-09-29T12:39:15;3.10;;;2.20;;
8228;SDS011;4155;50.118;8.714;2022-09-29T12:41:52;4.90;;;3.07;;
8228;SDS011;4155;50.118;8.714;2022-09-29T12:44:32;4.53;;;2.83;;
8228;SDS011;4155;50.118;8.714;2022-09-29T12:47:07;5.07;;;2.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T12:49:41;7.73;;;2.50;;
8228;SDS011;4155;50.118;8.714;2022-09-29T12:52:23;4.80;;;2.53;;
8228;SDS011;4155;50.118;8.714;2022-09-29T12:54:58;5.17;;;2.40;;
8228;SDS011;4155;50.118;8.714;2022-09-29T12:57:31;2.40;;;2.10;;
8228;SDS011;4155;50.118;8.714;2022-09-29T13:00:04;4.23;;;2.50;;
8228;SDS011;4155;50.118;8.714;2022-09-29T13:02:40;2.70;;;2.23;;
8228;SDS011;4155;50.118;8.714;2022-09-29T13:05:32;2.83;;;2.10;;
8228;SDS011;4155;50.118;8.714;2022-09-29T13:08:37;5.00;;;2.40;;
8228;SDS011;4155;50.118;8.714;2022-09-29T13:11:28;3.37;;;2.20;;
8228;SDS011;4155;50.118;8.714;2022-09-29T13:14:20;4.63;;;2.27;;
8228;SDS011;4155;50.118;8.714;2022-09-29T13:17:07;3.30;;;2.30;;
8228;SDS011;4155;50.118;8.714;2022-09-29T13:19:50;3.37;;;1.90;;
8228;SDS011;4155;50.118;8.714;2022-09-29T13:22:53;3.17;;;1.97;;
8228;SDS011;4155;50.118;8.714;2022-09-29T13:25:39;3.43;;;2.07;;
8228;SDS011;4155;50.118;8.714;2022-09-29T13:28:23;2.30;;;2.10;;
8228;SDS011;4155;50.118;8.714;2022-09-29T13:30:57;4.70;;;2.40;;
8228;SDS011;4155;50.118;8.714;2022-09-29T13:33:27;2.90;;;2.17;;
8228;SDS011;4155;50.118;8.714;2022-09-29T13:35:56;2.63;;;1.97;;
8228;SDS011;4155;50.118;8.714;2022-09-29T13:38:24;6.83;;;2.50;;
8228;SDS011;4155;50.118;8.714;2022-09-29T13:41:12;2.27;;;2.10;;
8228;SDS011;4155;50.118;8.714;2022-09-29T13:46:45;2.97;;;2.43;;
8228;SDS011;4155;50.118;8.714;2022-09-29T13:49:14;6.00;;;2.63;;
8228;SDS011;4155;50.118;8.714;2022-09-29T13:51:51;3.50;;;2.60;;
8228;SDS011;4155;50.118;8.714;2022-09-29T13:57:21;2.47;;;2.27;;
8228;SDS011;4155;50.118;8.714;2022-09-29T14:03:04;6.13;;;2.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T14:05:55;4.07;;;2.77;;
8228;SDS011;4155;50.118;8.714;2022-09-29T14:08:51;3.13;;;2.23;;
8228;SDS011;4155;50.118;8.714;2022-09-29T14:11:25;2.30;;;2.10;;
8228;SDS011;4155;50.118;8.714;2022-09-29T14:13:57;3.63;;;2.47;;
8228;SDS011;4155;50.118;8.714;2022-09-29T14:16:32;4.67;;;2.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T14:19:07;5.07;;;2.50;;
8228;SDS011;4155;50.118;8.714;2022-09-29T14:21:44;4.40;;;2.60;;
8228;SDS011;4155;50.118;8.714;2022-09-29T14:27:26;9.60;;;3.40;;
8228;SDS011;4155;50.118;8.714;2022-09-29T14:30:03;3.63;;;2.23;;
8228;SDS011;4155;50.118;8.714;2022-09-29T14:32:41;4.70;;;2.73;;
8228;SDS011;4155;50.118;8.714;2022-09-29T14:35:16;7.60;;;3.03;;
8228;SDS011;4155;50.118;8.714;2022-09-29T14:37:49;7.27;;;3.20;;
8228;SDS011;4155;50.118;8.714;2022-09-29T14:40:24;4.87;;;2.73;;
8228;SDS011;4155;50.118;8.714;2022-09-29T14:46:57;5.03;;;2.80;;
8228;SDS011;4155;50.118;8.714;2022-09-29T14:49:57;3.53;;;2.60;;
8228;SDS011;4155;50.118;8.714;2022-09-29T14:53:01;5.10;;;2.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T14:55:46;6.63;;;2.77;;
8228;SDS011;4155;50.118;8.714;2022-09-29T14:58:29;7.13;;;2.57;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:01:10;5.40;;;2.90;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:03:46;5.30;;;2.70;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:06:25;4.33;;;2.57;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:08:55;4.53;;;2.53;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:11:27;8.10;;;2.57;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:13:57;6.17;;;2.40;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:16:31;3.10;;;2.63;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:19:10;4.23;;;2.43;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:21:59;4.20;;;2.80;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:24:53;6.00;;;2.60;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:27:36;5.73;;;2.47;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:30:12;5.00;;;2.20;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:32:43;6.60;;;2.57;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:35:15;8.47;;;2.47;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:37:54;8.10;;;3.00;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:40:25;6.13;;;2.53;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:42:53;4.73;;;2.00;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:45:22;4.40;;;1.93;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:47:59;2.43;;;2.13;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:50:28;5.37;;;2.37;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:53:00;3.53;;;2.50;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:55:31;4.33;;;2.07;;
8228;SDS011;4155;50.118;8.714;2022-09-29T15:57:59;3.97;;;2.10;;
8228;SDS011;4155;50.118;8.714;2022-09-29T16:03:20;5.23;;;2.07;;
8228;SDS011;4155;50.118;8.714;2022-09-29T16:06:02;5.20;;;1.80;;
8228;SDS011;4155;50.118;8.714;2022-09-29T16:08:35;6.43;;;1.67;;