sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32748;SDS011;19119;52.474;13.710;2023-07-28T00:02:06;3.60;;;1.55;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:04:33;3.67;;;2.08;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:06:59;2.45;;;1.50;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:09:25;2.63;;;1.42;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:11:51;2.00;;;1.38;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:14:17;3.33;;;1.60;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:16:44;1.83;;;1.63;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:19:09;2.30;;;1.70;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:21:36;2.45;;;1.73;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:24:03;4.35;;;1.80;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:26:28;2.42;;;1.95;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:28:55;2.78;;;1.83;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:31:21;3.75;;;1.90;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:33:46;1.98;;;1.33;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:36:12;2.70;;;1.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:38:38;2.13;;;1.40;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:41:04;4.53;;;1.48;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:43:31;2.00;;;1.33;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:45:56;3.30;;;1.42;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:48:22;2.75;;;1.38;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:50:49;3.10;;;1.65;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:53:16;2.88;;;1.60;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:55:41;2.67;;;1.90;;
32748;SDS011;19119;52.474;13.710;2023-07-28T00:58:10;3.80;;;2.60;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:00:35;5.22;;;2.40;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:03:02;3.55;;;2.28;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:05:33;4.63;;;2.60;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:11:28;2.92;;;2.63;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:13:54;3.70;;;2.65;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:16:19;4.60;;;2.80;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:18:45;4.45;;;2.25;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:21:14;4.63;;;2.58;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:23:52;2.80;;;2.17;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:26:47;3.97;;;2.25;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:29:13;2.97;;;2.08;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:31:40;3.00;;;1.80;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:34:06;2.58;;;2.10;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:36:31;3.33;;;1.80;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:38:58;4.15;;;2.00;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:41:24;3.75;;;2.08;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:43:49;3.90;;;2.05;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:46:15;4.95;;;1.95;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:48:41;3.05;;;1.63;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:51:08;5.75;;;1.90;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:53:33;3.75;;;1.80;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:55:58;4.30;;;2.20;;
32748;SDS011;19119;52.474;13.710;2023-07-28T01:58:27;6.75;;;2.20;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:00:52;9.82;;;2.92;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:03:19;4.28;;;2.33;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:05:44;2.58;;;1.80;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:08:09;5.55;;;2.47;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:10:35;3.42;;;2.20;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:13:00;3.70;;;2.55;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:15:26;5.85;;;2.00;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:17:51;5.07;;;2.25;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:20:17;13.48;;;2.90;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:22:43;4.38;;;2.92;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:25:09;5.47;;;2.50;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:27:35;3.10;;;2.00;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:30:02;4.80;;;2.53;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:32:28;6.25;;;2.42;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:34:54;13.65;;;2.67;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:37:21;3.40;;;2.58;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:39:48;3.65;;;2.58;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:42:13;6.07;;;2.75;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:44:39;6.63;;;2.53;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:47:05;5.43;;;2.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:49:30;8.18;;;2.75;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:51:56;13.55;;;2.88;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:54:22;7.80;;;2.72;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:56:51;4.72;;;2.45;;
32748;SDS011;19119;52.474;13.710;2023-07-28T02:59:16;5.35;;;2.58;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:01:42;3.25;;;2.35;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:04:08;5.88;;;2.67;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:06:33;4.40;;;2.85;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:09:00;4.78;;;2.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:11:25;3.88;;;2.55;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:13:52;6.25;;;2.92;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:16:19;7.57;;;2.45;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:18:44;4.60;;;2.35;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:21:11;3.72;;;2.80;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:23:36;4.55;;;3.00;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:26:02;3.95;;;2.50;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:28:27;4.35;;;2.80;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:30:53;7.63;;;2.70;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:33:20;6.05;;;2.47;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:35:45;4.38;;;2.63;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:38:11;7.32;;;2.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:40:36;8.05;;;2.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:43:02;5.45;;;2.80;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:45:28;6.80;;;2.80;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:47:55;4.35;;;2.58;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:50:21;10.95;;;4.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:52:49;7.20;;;2.80;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:55:14;5.32;;;3.00;;
32748;SDS011;19119;52.474;13.710;2023-07-28T03:57:40;7.47;;;3.38;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:00:05;5.68;;;3.15;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:02:33;4.60;;;2.70;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:04:58;7.97;;;3.65;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:07:24;8.45;;;3.05;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:09:49;5.30;;;3.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:12:16;6.50;;;3.35;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:14:41;8.35;;;3.83;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:17:07;5.72;;;3.40;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:19:33;6.43;;;3.60;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:21:59;6.80;;;3.83;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:24:25;7.13;;;3.33;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:26:51;7.05;;;3.65;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:29:17;8.20;;;4.32;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:31:43;11.48;;;4.35;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:34:08;12.23;;;4.35;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:36:34;8.27;;;4.07;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:38:59;7.13;;;3.75;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:41:25;6.03;;;4.25;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:43:52;9.10;;;4.32;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:46:18;11.05;;;4.03;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:48:43;6.88;;;4.00;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:51:09;8.52;;;4.10;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:53:34;8.45;;;4.20;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:56:00;11.05;;;4.70;;
32748;SDS011;19119;52.474;13.710;2023-07-28T04:58:26;11.82;;;4.18;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:00:51;8.10;;;4.25;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:03:16;8.23;;;3.90;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:05:43;7.15;;;4.40;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:08:09;5.70;;;3.92;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:10:34;7.32;;;4.25;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:13:00;8.88;;;4.75;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:15:25;8.68;;;4.43;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:17:51;7.30;;;4.38;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:20:18;7.78;;;4.68;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:22:44;14.38;;;5.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:25:10;7.25;;;4.38;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:27:37;9.63;;;5.28;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:30:03;9.07;;;4.50;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:32:29;7.50;;;4.68;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:34:54;14.13;;;5.40;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:37:21;11.98;;;5.70;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:39:46;10.23;;;4.90;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:42:12;8.13;;;4.55;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:44:37;6.45;;;4.68;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:47:03;9.40;;;4.93;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:49:30;8.52;;;4.45;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:51:56;11.38;;;5.13;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:54:22;9.88;;;5.15;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:56:48;6.10;;;4.15;;
32748;SDS011;19119;52.474;13.710;2023-07-28T05:59:13;7.68;;;4.25;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:01:39;7.97;;;4.70;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:04:04;6.47;;;4.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:06:29;6.93;;;4.40;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:08:57;5.65;;;4.03;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:11:22;8.52;;;4.05;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:13:48;8.10;;;4.00;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:16:13;6.47;;;4.72;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:18:39;4.97;;;3.85;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:21:04;6.53;;;3.63;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:23:32;6.55;;;3.75;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:25:57;8.15;;;3.63;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:28:22;5.28;;;3.80;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:30:53;7.05;;;3.83;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:33:23;6.07;;;4.22;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:35:49;5.32;;;4.18;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:38:15;4.75;;;3.65;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:40:40;4.85;;;3.58;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:43:06;5.38;;;3.63;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:45:33;5.95;;;3.45;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:47:58;6.50;;;3.45;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:50:24;4.78;;;3.55;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:52:49;4.45;;;3.50;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:55:16;5.00;;;3.90;;
32748;SDS011;19119;52.474;13.710;2023-07-28T06:57:41;5.13;;;3.63;;
32748;SDS011;19119;52.474;13.710;2023-07-28T07:00:08;4.63;;;3.50;;
32748;SDS011;19119;52.474;13.710;2023-07-28T07:02:35;5.65;;;3.53;;
32748;SDS011;19119;52.474;13.710;2023-07-28T07:05:02;6.63;;;4.05;;
32748;SDS011;19119;52.474;13.710;2023-07-28T07:07:27;6.28;;;2.92;;
32748;SDS011;19119;52.474;13.710;2023-07-28T07:09:53;4.30;;;3.40;;
32748;SDS011;19119;52.474;13.710;2023-07-28T07:12:18;7.00;;;3.58;;
32748;SDS011;19119;52.474;13.710;2023-07-28T07:14:46;6.70;;;3.97;;
32748;SDS011;19119;52.474;13.710;2023-07-28T07:17:11;8.70;;;3.22;;
32748;SDS011;19119;52.474;13.710;2023-07-28T07:19:37;5.13;;;3.80;;
32748;SDS011;19119;52.474;13.710;2023-07-28T07:22:02;6.50;;;3.88;;
32748;SDS011;19119;52.474;13.710;2023-07-28T07:24:28;4.78;;;3.20;;
32748;SDS011;19119;52.474;13.710;2023-07-28T07:26:53;5.70;;;3.80;;
32748;SDS011;19119;52.474;13.710;2023-07-28T08:13:10;3.08;;;1.85;;
32748;SDS011;19119;52.474;13.710;2023-07-28T08:15:36;3.35;;;1.80;;
32748;SDS011;19119;52.474;13.710;2023-07-28T08:18:01;3.42;;;2.08;;
32748;SDS011;19119;52.474;13.710;2023-07-28T08:20:27;5.78;;;2.63;;
32748;SDS011;19119;52.474;13.710;2023-07-28T08:22:53;2.72;;;1.90;;
32748;SDS011;19119;52.474;13.710;2023-07-28T08:25:18;2.42;;;1.88;;
32748;SDS011;19119;52.474;13.710;2023-07-28T08:27:45;2.45;;;1.88;;
32748;SDS011;19119;52.474;13.710;2023-07-28T08:30:11;2.47;;;1.80;;
32748;SDS011;19119;52.474;13.710;2023-07-28T08:32:36;3.58;;;1.65;;
32748;SDS011;19119;52.474;13.710;2023-07-28T08:35:03;2.28;;;1.70;;
32748;SDS011;19119;52.474;13.710;2023-07-28T08:37:30;2.38;;;1.17;;
32748;SDS011;19119;52.474;13.710;2023-07-28T08:39:56;3.58;;;1.20;;
32748;SDS011;19119;52.474;13.710;2023-07-28T08:42:21;5.40;;;1.50;;
32748;SDS011;19119;52.474;13.710;2023-07-28T08:44:49;1.95;;;1.25;;
32748;SDS011;19119;52.474;13.710;2023-07-28T08:47:17;2.60;;;1.40;;
32748;SDS011;19119;52.474;13.710;2023-07-28T08:49:42;5.18;;;1.60;;
32748;SDS011;19119;52.474;13.710;2023-07-28T08:52:08;3.67;;;1.20;;
32748;SDS011;19119;52.474;13.710;2023-07-28T08:54:33;1.80;;;1.27;;
32748;SDS011;19119;52.474;13.710;2023-07-28T08:56:59;3.03;;;1.40;;
32748;SDS011;19119;52.474;13.710;2023-07-28T08:59:25;2.67;;;1.40;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:01:56;4.30;;;1.23;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:04:26;2.00;;;1.10;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:06:53;4.18;;;1.52;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:09:20;1.30;;;1.05;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:11:53;2.22;;;0.98;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:14:20;4.30;;;1.20;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:16:48;2.50;;;1.17;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:19:14;1.35;;;0.95;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:21:41;1.45;;;1.08;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:24:13;1.20;;;1.05;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:29:15;4.30;;;1.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:31:42;1.92;;;1.00;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:34:08;1.45;;;1.08;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:36:35;1.80;;;1.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:39:03;1.60;;;1.02;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:41:29;2.92;;;1.33;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:43:55;2.58;;;1.05;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:46:22;2.70;;;1.50;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:48:49;1.63;;;1.00;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:51:21;4.45;;;1.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:53:53;1.23;;;0.95;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:56:24;1.48;;;1.10;;
32748;SDS011;19119;52.474;13.710;2023-07-28T09:58:56;2.35;;;1.00;;
32748;SDS011;19119;52.474;13.710;2023-07-28T10:01:23;2.92;;;0.90;;
32748;SDS011;19119;52.474;13.710;2023-07-28T10:03:49;1.45;;;1.05;;
32748;SDS011;19119;52.474;13.710;2023-07-28T10:06:16;1.52;;;1.10;;
32748;SDS011;19119;52.474;13.710;2023-07-28T10:08:42;1.30;;;1.05;;
32748;SDS011;19119;52.474;13.710;2023-07-28T10:11:09;4.43;;;1.02;;
32748;SDS011;19119;52.474;13.710;2023-07-28T10:13:40;1.60;;;1.00;;
32748;SDS011;19119;52.474;13.710;2023-07-28T10:16:09;3.50;;;1.02;;
32748;SDS011;19119;52.474;13.710;2023-07-28T10:18:39;1.42;;;1.00;;
32748;SDS011;19119;52.474;13.710;2023-07-28T10:21:06;1.88;;;1.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T10:23:34;1.38;;;1.17;;
32748;SDS011;19119;52.474;13.710;2023-07-28T10:26:02;1.52;;;1.13;;
32748;SDS011;19119;52.474;13.710;2023-07-28T10:31:00;1.30;;;1.00;;
32748;SDS011;19119;52.474;13.710;2023-07-28T10:33:30;2.20;;;1.10;;
32748;SDS011;19119;52.474;13.710;2023-07-28T10:44:32;2.65;;;1.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T10:46:59;3.67;;;1.20;;
32748;SDS011;19119;52.474;13.710;2023-07-28T10:49:26;2.47;;;1.20;;
32748;SDS011;19119;52.474;13.710;2023-07-28T10:51:52;2.13;;;1.48;;
32748;SDS011;19119;52.474;13.710;2023-07-28T10:54:18;2.92;;;1.67;;
32748;SDS011;19119;52.474;13.710;2023-07-28T10:56:44;3.05;;;1.88;;
32748;SDS011;19119;52.474;13.710;2023-07-28T10:59:11;1.60;;;1.40;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:01:37;3.13;;;1.58;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:04:14;2.00;;;1.60;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:06:42;2.33;;;1.63;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:09:09;2.63;;;1.50;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:11:39;2.47;;;1.50;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:14:06;2.40;;;1.58;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:16:33;3.08;;;1.70;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:19:03;1.60;;;1.33;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:21:36;3.35;;;1.50;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:24:02;2.08;;;1.50;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:26:28;5.45;;;1.40;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:28:54;2.67;;;1.92;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:31:22;3.20;;;1.90;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:33:50;4.10;;;1.35;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:36:21;3.55;;;1.70;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:39:01;2.10;;;1.13;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:41:30;4.65;;;1.50;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:43:58;5.35;;;1.52;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:46:36;3.90;;;1.63;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:49:15;10.63;;;1.77;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:51:44;2.10;;;1.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:54:12;2.17;;;1.27;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:56:45;2.53;;;1.45;;
32748;SDS011;19119;52.474;13.710;2023-07-28T11:59:12;4.68;;;1.40;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:01:53;4.30;;;1.67;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:04:29;5.13;;;1.50;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:07:00;4.63;;;1.45;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:09:27;1.55;;;1.35;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:11:53;2.00;;;1.15;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:14:31;1.88;;;1.20;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:16:58;2.38;;;1.50;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:19:24;3.42;;;1.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:21:51;1.77;;;1.13;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:24:16;1.50;;;1.05;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:26:42;3.92;;;1.20;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:29:08;1.90;;;1.40;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:31:33;1.90;;;1.10;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:33:59;2.28;;;1.00;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:36:24;3.78;;;1.40;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:38:50;3.33;;;1.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:41:15;1.67;;;1.17;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:43:41;2.15;;;1.17;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:46:08;1.80;;;1.00;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:48:33;2.47;;;1.60;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:51:00;3.38;;;1.40;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:53:26;1.88;;;1.20;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:55:51;1.40;;;1.00;;
32748;SDS011;19119;52.474;13.710;2023-07-28T12:58:17;1.52;;;1.08;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:00:43;2.42;;;1.27;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:03:09;2.67;;;0.95;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:05:35;2.00;;;1.25;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:08:00;3.67;;;1.10;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:10:27;2.70;;;1.23;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:12:52;3.42;;;1.23;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:15:18;2.00;;;1.08;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:17:43;2.17;;;1.10;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:20:09;2.38;;;1.08;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:22:36;1.50;;;1.10;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:25:01;2.38;;;1.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:27:29;1.60;;;1.10;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:29:54;2.60;;;1.13;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:32:23;1.33;;;1.02;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:34:50;1.48;;;1.17;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:37:18;1.45;;;1.25;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:39:44;1.40;;;1.23;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:42:10;1.65;;;1.17;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:44:37;1.55;;;1.15;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:47:04;1.42;;;1.02;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:49:30;1.73;;;1.17;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:51:56;2.35;;;1.50;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:54:21;1.00;;;0.88;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:56:47;2.53;;;1.13;;
32748;SDS011;19119;52.474;13.710;2023-07-28T13:59:12;2.15;;;1.45;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:01:39;1.50;;;1.10;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:04:05;1.90;;;1.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:06:30;5.18;;;1.17;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:08:56;2.25;;;1.20;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:11:22;1.50;;;1.20;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:13:47;2.05;;;1.70;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:16:13;1.80;;;1.10;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:18:38;2.03;;;1.50;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:21:05;3.15;;;1.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:23:31;2.13;;;1.40;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:25:56;1.70;;;1.40;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:28:22;4.10;;;1.48;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:30:49;3.35;;;1.50;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:33:16;3.80;;;1.80;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:35:43;2.85;;;1.42;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:38:11;1.55;;;1.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:40:37;1.90;;;1.42;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:43:04;1.80;;;1.40;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:45:32;2.10;;;1.60;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:47:57;2.10;;;1.77;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:50:25;2.22;;;1.60;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:52:51;3.58;;;1.40;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:55:18;1.67;;;1.45;;
32748;SDS011;19119;52.474;13.710;2023-07-28T14:57:43;2.78;;;1.50;;
32748;SDS011;19119;52.474;13.710;2023-07-28T15:00:09;1.73;;;1.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T15:02:35;2.15;;;1.85;;
32748;SDS011;19119;52.474;13.710;2023-07-28T15:05:03;1.88;;;1.42;;
32748;SDS011;19119;52.474;13.710;2023-07-28T15:07:29;3.45;;;1.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T15:09:54;4.75;;;1.48;;
32748;SDS011;19119;52.474;13.710;2023-07-28T15:12:20;2.13;;;1.15;;
32748;SDS011;19119;52.474;13.710;2023-07-28T15:14:45;3.42;;;1.48;;
32748;SDS011;19119;52.474;13.710;2023-07-28T15:17:11;1.77;;;1.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T15:19:36;2.70;;;1.20;;
32748;SDS011;19119;52.474;13.710;2023-07-28T15:22:02;2.05;;;1.30;;
32748;SDS011;19119;52.474;13.710;2023-07-28T15:24:27;1.63;;;1.10;;
32748;SDS011;19119;52.474;13.710;2023-07-28T15:26:53;1.92;;;1.60;;
32748;SDS011;19119;52.474;13.710;2023-07-28T15:29:19;3.03;;;1.33;;
32748;SDS011;19119;52.474;13.710;2023-07-28T15:31:44;2.75;;;1.60;;