sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69857;BMP280;57147;53.582;10.112;2024-02-21T00:02:08;101506.84;;;8.45
69857;BMP280;57147;53.582;10.112;2024-02-21T00:07:08;101496.19;;;8.39
69857;BMP280;57147;53.582;10.112;2024-02-21T00:12:08;101490.91;;;8.39
69857;BMP280;57147;53.582;10.112;2024-02-21T00:17:09;101464.97;;;8.36
69857;BMP280;57147;53.582;10.112;2024-02-21T00:22:09;101463.88;;;8.32
69857;BMP280;57147;53.582;10.112;2024-02-21T00:27:09;101445.88;;;8.24
69857;BMP280;57147;53.582;10.112;2024-02-21T00:32:09;101437.63;;;8.21
69857;BMP280;57147;53.582;10.112;2024-02-21T00:37:10;101427.63;;;8.33
69857;BMP280;57147;53.582;10.112;2024-02-21T00:42:10;101421.28;;;8.34
69857;BMP280;57147;53.582;10.112;2024-02-21T00:47:10;101416.25;;;8.32
69857;BMP280;57147;53.582;10.112;2024-02-21T00:52:10;101407.78;;;8.30
69857;BMP280;57147;53.582;10.112;2024-02-21T00:57:11;101404.63;;;8.38
69857;BMP280;57147;53.582;10.112;2024-02-21T01:02:11;101404.13;;;8.42
69857;BMP280;57147;53.582;10.112;2024-02-21T01:07:11;101398.81;;;8.36
69857;BMP280;57147;53.582;10.112;2024-02-21T01:12:12;101393.00;;;8.39
69857;BMP280;57147;53.582;10.112;2024-02-21T01:17:12;101379.75;;;8.39
69857;BMP280;57147;53.582;10.112;2024-02-21T01:22:12;101368.69;;;8.43
69857;BMP280;57147;53.582;10.112;2024-02-21T01:27:13;101366.78;;;8.38
69857;BMP280;57147;53.582;10.112;2024-02-21T01:32:13;101362.84;;;8.35
69857;BMP280;57147;53.582;10.112;2024-02-21T01:37:13;101354.34;;;8.33
69857;BMP280;57147;53.582;10.112;2024-02-21T01:42:13;101346.94;;;8.35
69857;BMP280;57147;53.582;10.112;2024-02-21T01:47:14;101329.47;;;8.34
69857;BMP280;57147;53.582;10.112;2024-02-21T01:52:15;101315.72;;;8.32
69857;BMP280;57147;53.582;10.112;2024-02-21T01:57:16;101307.50;;;8.24
69857;BMP280;57147;53.582;10.112;2024-02-21T02:02:17;101296.88;;;8.19
69857;BMP280;57147;53.582;10.112;2024-02-21T02:07:18;101283.41;;;8.15
69857;BMP280;57147;53.582;10.112;2024-02-21T02:12:19;101270.16;;;8.15
69857;BMP280;57147;53.582;10.112;2024-02-21T02:17:19;101238.66;;;8.04
69857;BMP280;57147;53.582;10.112;2024-02-21T02:22:22;101230.22;;;8.07
69857;BMP280;57147;53.582;10.112;2024-02-21T02:27:23;101184.97;;;8.03
69857;BMP280;57147;53.582;10.112;2024-02-21T02:32:23;101143.69;;;7.97
69857;BMP280;57147;53.582;10.112;2024-02-21T02:37:23;101125.97;;;8.03
69857;BMP280;57147;53.582;10.112;2024-02-21T02:42:23;101112.00;;;8.07
69857;BMP280;57147;53.582;10.112;2024-02-21T02:47:23;101129.94;;;7.95
69857;BMP280;57147;53.582;10.112;2024-02-21T02:52:24;101186.00;;;7.97
69857;BMP280;57147;53.582;10.112;2024-02-21T02:57:24;101175.44;;;7.97
69857;BMP280;57147;53.582;10.112;2024-02-21T03:02:24;101172.81;;;8.07
69857;BMP280;57147;53.582;10.112;2024-02-21T03:07:25;101185.00;;;8.13
69857;BMP280;57147;53.582;10.112;2024-02-21T03:12:25;101200.88;;;8.13
69857;BMP280;57147;53.582;10.112;2024-02-21T03:17:25;101190.28;;;8.13
69857;BMP280;57147;53.582;10.112;2024-02-21T03:22:26;101196.13;;;8.20
69857;BMP280;57147;53.582;10.112;2024-02-21T03:27:26;101190.03;;;8.20
69857;BMP280;57147;53.582;10.112;2024-02-21T03:32:27;101168.06;;;8.09
69857;BMP280;57147;53.582;10.112;2024-02-21T03:37:27;101201.97;;;8.27
69857;BMP280;57147;53.582;10.112;2024-02-21T03:42:28;101217.56;;;8.34
69857;BMP280;57147;53.582;10.112;2024-02-21T03:47:28;101202.47;;;8.34
69857;BMP280;57147;53.582;10.112;2024-02-21T03:52:28;101209.13;;;8.32
69857;BMP280;57147;53.582;10.112;2024-02-21T03:57:28;101190.56;;;8.22
69857;BMP280;57147;53.582;10.112;2024-02-21T04:02:28;101191.91;;;8.34
69857;BMP280;57147;53.582;10.112;2024-02-21T04:07:29;101171.78;;;8.28
69857;BMP280;57147;53.582;10.112;2024-02-21T04:12:29;101170.75;;;8.24
69857;BMP280;57147;53.582;10.112;2024-02-21T04:17:29;101162.81;;;8.24
69857;BMP280;57147;53.582;10.112;2024-02-21T04:22:29;101154.34;;;8.27
69857;BMP280;57147;53.582;10.112;2024-02-21T04:27:30;101150.88;;;8.22
69857;BMP280;57147;53.582;10.112;2024-02-21T04:32:30;101144.81;;;8.21
69857;BMP280;57147;53.582;10.112;2024-02-21T04:37:30;101147.19;;;8.23
69857;BMP280;57147;53.582;10.112;2024-02-21T04:42:31;101140.56;;;8.15
69857;BMP280;57147;53.582;10.112;2024-02-21T04:47:31;101153.28;;;8.18
69857;BMP280;57147;53.582;10.112;2024-02-21T04:52:31;101139.78;;;8.15
69857;BMP280;57147;53.582;10.112;2024-02-21T04:57:31;101137.38;;;8.13
69857;BMP280;57147;53.582;10.112;2024-02-21T05:02:32;101135.78;;;8.12
69857;BMP280;57147;53.582;10.112;2024-02-21T05:07:32;101131.06;;;8.09
69857;BMP280;57147;53.582;10.112;2024-02-21T05:12:32;101125.97;;;8.03
69857;BMP280;57147;53.582;10.112;2024-02-21T05:17:32;101122.00;;;8.00
69857;BMP280;57147;53.582;10.112;2024-02-21T05:22:33;101122.28;;;8.04
69857;BMP280;57147;53.582;10.112;2024-02-21T05:27:33;101116.19;;;7.93
69857;BMP280;57147;53.582;10.112;2024-02-21T05:32:33;101110.88;;;7.88
69857;BMP280;57147;53.582;10.112;2024-02-21T05:37:33;101118.06;;;7.97
69857;BMP280;57147;53.582;10.112;2024-02-21T05:42:34;101117.25;;;7.97
69857;BMP280;57147;53.582;10.112;2024-02-21T05:47:34;101100.06;;;7.89
69857;BMP280;57147;53.582;10.112;2024-02-21T05:52:34;101110.38;;;7.96
69857;BMP280;57147;53.582;10.112;2024-02-21T05:57:35;101112.50;;;7.99
69857;BMP280;57147;53.582;10.112;2024-02-21T06:02:35;101109.31;;;7.97
69857;BMP280;57147;53.582;10.112;2024-02-21T06:07:35;101116.47;;;8.02
69857;BMP280;57147;53.582;10.112;2024-02-21T06:12:36;101125.19;;;7.97
69857;BMP280;57147;53.582;10.112;2024-02-21T06:17:36;101132.59;;;8.00
69857;BMP280;57147;53.582;10.112;2024-02-21T06:22:36;101134.94;;;7.91
69857;BMP280;57147;53.582;10.112;2024-02-21T06:27:36;101132.59;;;8.00
69857;BMP280;57147;53.582;10.112;2024-02-21T06:32:37;101118.84;;;7.98
69857;BMP280;57147;53.582;10.112;2024-02-21T06:37:37;101056.91;;;7.74
69857;BMP280;57147;53.582;10.112;2024-02-21T06:42:37;101132.59;;;8.10
69857;BMP280;57147;53.582;10.112;2024-02-21T06:47:37;101115.16;;;7.99
69857;BMP280;57147;53.582;10.112;2024-02-21T06:52:38;101114.63;;;8.02
69857;BMP280;57147;53.582;10.112;2024-02-21T06:57:38;101116.72;;;8.00
69857;BMP280;57147;53.582;10.112;2024-02-21T07:02:38;101116.75;;;8.05
69857;BMP280;57147;53.582;10.112;2024-02-21T07:07:38;101115.66;;;7.96
69857;BMP280;57147;53.582;10.112;2024-02-21T07:12:39;101108.50;;;7.91
69857;BMP280;57147;53.582;10.112;2024-02-21T07:17:39;101091.88;;;8.01
69857;BMP280;57147;53.582;10.112;2024-02-21T07:22:39;101097.16;;;8.01
69857;BMP280;57147;53.582;10.112;2024-02-21T07:27:39;101100.88;;;8.05
69857;BMP280;57147;53.582;10.112;2024-02-21T07:32:40;101111.44;;;8.10
69857;BMP280;57147;53.582;10.112;2024-02-21T07:37:40;101107.75;;;8.11
69857;BMP280;57147;53.582;10.112;2024-02-21T07:42:40;101115.16;;;8.14
69857;BMP280;57147;53.582;10.112;2024-02-21T07:47:41;101120.47;;;8.19
69857;BMP280;57147;53.582;10.112;2024-02-21T07:52:41;101115.16;;;8.19
69857;BMP280;57147;53.582;10.112;2024-02-21T07:57:41;101111.47;;;8.20
69857;BMP280;57147;53.582;10.112;2024-02-21T08:02:41;101127.34;;;8.20
69857;BMP280;57147;53.582;10.112;2024-02-21T08:07:42;101127.91;;;8.27
69857;BMP280;57147;53.582;10.112;2024-02-21T08:12:42;101125.75;;;8.29
69857;BMP280;57147;53.582;10.112;2024-02-21T08:17:42;101114.38;;;8.39
69857;BMP280;57147;53.582;10.112;2024-02-21T08:22:42;101134.22;;;8.21
69857;BMP280;57147;53.582;10.112;2024-02-21T08:27:43;101132.66;;;8.30
69857;BMP280;57147;53.582;10.112;2024-02-21T08:32:43;101131.06;;;8.24
69857;BMP280;57147;53.582;10.112;2024-02-21T08:37:43;101127.63;;;8.24
69857;BMP280;57147;53.582;10.112;2024-02-21T08:42:44;101127.09;;;8.27
69857;BMP280;57147;53.582;10.112;2024-02-21T08:47:44;101139.53;;;8.31
69857;BMP280;57147;53.582;10.112;2024-02-21T08:52:44;101125.50;;;8.36
69857;BMP280;57147;53.582;10.112;2024-02-21T08:57:44;101123.13;;;8.45
69857;BMP280;57147;53.582;10.112;2024-02-21T09:02:45;101129.97;;;8.41
69857;BMP280;57147;53.582;10.112;2024-02-21T09:07:45;101132.13;;;8.44
69857;BMP280;57147;53.582;10.112;2024-02-21T09:12:45;101124.97;;;8.49
69857;BMP280;57147;53.582;10.112;2024-02-21T09:17:45;101126.28;;;8.57
69857;BMP280;57147;53.582;10.112;2024-02-21T09:22:46;101111.97;;;8.48
69857;BMP280;57147;53.582;10.112;2024-02-21T09:27:46;101114.66;;;8.63
69857;BMP280;57147;53.582;10.112;2024-02-21T09:32:46;101084.47;;;8.44
69857;BMP280;57147;53.582;10.112;2024-02-21T09:37:47;101097.72;;;8.54
69857;BMP280;57147;53.582;10.112;2024-02-21T09:42:48;101102.72;;;8.65
69857;BMP280;57147;53.582;10.112;2024-02-21T09:53:22;101095.81;;;8.64
69857;BMP280;57147;53.582;10.112;2024-02-21T09:58:25;101066.22;;;8.52
69857;BMP280;57147;53.582;10.112;2024-02-21T10:03:26;101090.25;;;8.76
69857;BMP280;57147;53.582;10.112;2024-02-21T10:08:26;101096.63;;;8.75
69857;BMP280;57147;53.582;10.112;2024-02-21T10:13:28;101084.44;;;8.74
69857;BMP280;57147;53.582;10.112;2024-02-21T10:18:29;101073.34;;;8.67
69857;BMP280;57147;53.582;10.112;2024-02-21T10:23:40;101034.19;;;8.38
69857;BMP280;57147;53.582;10.112;2024-02-21T10:28:40;101066.16;;;8.72
69857;BMP280;57147;53.582;10.112;2024-02-21T10:33:41;101071.72;;;8.76
69857;BMP280;57147;53.582;10.112;2024-02-21T10:38:41;101072.53;;;8.76
69857;BMP280;57147;53.582;10.112;2024-02-21T10:43:43;101063.75;;;8.81
69857;BMP280;57147;53.582;10.112;2024-02-21T10:48:47;101063.75;;;8.81
69857;BMP280;57147;53.582;10.112;2024-02-21T10:59:26;101039.94;;;8.86
69857;BMP280;57147;53.582;10.112;2024-02-21T11:04:27;101031.72;;;8.83
69857;BMP280;57147;53.582;10.112;2024-02-21T11:09:32;101031.19;;;8.86
69857;BMP280;57147;53.582;10.112;2024-02-21T11:14:34;101041.56;;;8.77
69857;BMP280;57147;53.582;10.112;2024-02-21T11:19:34;101038.91;;;8.67
69857;BMP280;57147;53.582;10.112;2024-02-21T11:24:34;101026.75;;;8.56
69857;BMP280;57147;53.582;10.112;2024-02-21T11:29:43;101033.88;;;8.65
69857;BMP280;57147;53.582;10.112;2024-02-21T11:34:56;101027.28;;;8.58
69857;BMP280;57147;53.582;10.112;2024-02-21T11:39:57;101015.13;;;8.57
69857;BMP280;57147;53.582;10.112;2024-02-21T11:44:59;100992.66;;;8.44
69857;BMP280;57147;53.582;10.112;2024-02-21T11:50:00;101005.09;;;8.54
69857;BMP280;57147;53.582;10.112;2024-02-21T11:55:00;100993.69;;;8.63
69857;BMP280;57147;53.582;10.112;2024-02-21T12:00:11;101003.50;;;8.53
69857;BMP280;57147;53.582;10.112;2024-02-21T12:05:12;100988.66;;;8.57
69857;BMP280;57147;53.582;10.112;2024-02-21T12:10:13;100978.06;;;8.62
69857;BMP280;57147;53.582;10.112;2024-02-21T12:15:13;100895.66;;;8.04
69857;BMP280;57147;53.582;10.112;2024-02-21T12:20:14;100960.09;;;8.49
69857;BMP280;57147;53.582;10.112;2024-02-21T12:25:21;100969.56;;;8.65
69857;BMP280;57147;53.582;10.112;2024-02-21T12:30:22;100964.28;;;8.65
69857;BMP280;57147;53.582;10.112;2024-02-21T12:35:22;100973.28;;;8.64
69857;BMP280;57147;53.582;10.112;2024-02-21T12:40:22;100966.94;;;8.70
69857;BMP280;57147;53.582;10.112;2024-02-21T12:45:23;100951.03;;;8.65
69857;BMP280;57147;53.582;10.112;2024-02-21T12:50:23;100962.75;;;8.54
69857;BMP280;57147;53.582;10.112;2024-02-21T12:55:23;100954.81;;;8.54
69857;BMP280;57147;53.582;10.112;2024-02-21T13:00:23;100939.97;;;8.53
69857;BMP280;57147;53.582;10.112;2024-02-21T13:05:24;100946.88;;;8.44
69857;BMP280;57147;53.582;10.112;2024-02-21T13:10:24;100927.28;;;8.50
69857;BMP280;57147;53.582;10.112;2024-02-21T13:15:25;100917.69;;;8.69
69857;BMP280;57147;53.582;10.112;2024-02-21T13:20:25;100914.00;;;8.65
69857;BMP280;57147;53.582;10.112;2024-02-21T13:25:26;100902.88;;;8.68
69857;BMP280;57147;53.582;10.112;2024-02-21T13:30:26;100903.34;;;8.80
69857;BMP280;57147;53.582;10.112;2024-02-21T13:35:26;100892.16;;;8.93
69857;BMP280;57147;53.582;10.112;2024-02-21T13:40:26;100880.47;;;8.99
69857;BMP280;57147;53.582;10.112;2024-02-21T13:45:27;100867.78;;;8.91
69857;BMP280;57147;53.582;10.112;2024-02-21T13:50:30;100866.72;;;8.97
69857;BMP280;57147;53.582;10.112;2024-02-21T13:55:31;100846.25;;;9.08
69857;BMP280;57147;53.582;10.112;2024-02-21T14:00:31;100827.53;;;9.23
69857;BMP280;57147;53.582;10.112;2024-02-21T14:05:31;100810.78;;;9.33
69857;BMP280;57147;53.582;10.112;2024-02-21T14:10:31;100805.94;;;9.40
69857;BMP280;57147;53.582;10.112;2024-02-21T14:15:32;100785.53;;;9.40
69857;BMP280;57147;53.582;10.112;2024-02-21T14:20:32;100780.03;;;9.37
69857;BMP280;57147;53.582;10.112;2024-02-21T14:25:32;100765.59;;;9.48
69857;BMP280;57147;53.582;10.112;2024-02-21T14:30:36;100750.66;;;9.57
69857;BMP280;57147;53.582;10.112;2024-02-21T14:35:36;100732.09;;;9.57
69857;BMP280;57147;53.582;10.112;2024-02-21T14:40:37;100732.44;;;9.74
69857;BMP280;57147;53.582;10.112;2024-02-21T14:45:37;100712.75;;;9.80
69857;BMP280;57147;53.582;10.112;2024-02-21T14:50:37;100733.66;;;9.82
69857;BMP280;57147;53.582;10.112;2024-02-21T14:55:38;100742.13;;;9.84
69857;BMP280;57147;53.582;10.112;2024-02-21T15:00:38;100743.50;;;9.81
69857;BMP280;57147;53.582;10.112;2024-02-21T15:05:38;100738.75;;;9.78
69857;BMP280;57147;53.582;10.112;2024-02-21T15:10:38;100737.75;;;9.74
69857;BMP280;57147;53.582;10.112;2024-02-21T15:15:39;100751.84;;;9.70
69857;BMP280;57147;53.582;10.112;2024-02-21T15:20:39;100722.19;;;9.68
69857;BMP280;57147;53.582;10.112;2024-02-21T15:25:39;100707.69;;;9.60
69857;BMP280;57147;53.582;10.112;2024-02-21T15:30:39;100698.41;;;9.63
69857;BMP280;57147;53.582;10.112;2024-02-21T15:35:41;100696.06;;;9.56
69857;BMP280;57147;53.582;10.112;2024-02-21T15:40:41;100687.66;;;9.49
69857;BMP280;57147;53.582;10.112;2024-02-21T15:45:41;100690.66;;;9.42
69857;BMP280;57147;53.582;10.112;2024-02-21T15:50:42;100706.34;;;9.39
69857;BMP280;57147;53.582;10.112;2024-02-21T15:55:42;100682.50;;;9.39
69857;BMP280;57147;53.582;10.112;2024-02-21T16:00:42;100661.28;;;9.39
69857;BMP280;57147;53.582;10.112;2024-02-21T16:05:42;100655.53;;;9.32
69857;BMP280;57147;53.582;10.112;2024-02-21T16:10:43;100627.25;;;9.27
69857;BMP280;57147;53.582;10.112;2024-02-21T16:15:44;100627.00;;;9.24
69857;BMP280;57147;53.582;10.112;2024-02-21T16:20:45;100588.13;;;9.19
69857;BMP280;57147;53.582;10.112;2024-02-21T16:25:45;100547.53;;;9.24
69857;BMP280;57147;53.582;10.112;2024-02-21T16:30:45;100548.69;;;9.18
69857;BMP280;57147;53.582;10.112;2024-02-21T16:35:45;100604.94;;;9.09
69857;BMP280;57147;53.582;10.112;2024-02-21T16:40:46;100629.41;;;9.01
69857;BMP280;57147;53.582;10.112;2024-02-21T16:45:46;100627.88;;;8.95
69857;BMP280;57147;53.582;10.112;2024-02-21T16:50:46;100627.38;;;8.93
69857;BMP280;57147;53.582;10.112;2024-02-21T16:55:46;100621.56;;;8.91
69857;BMP280;57147;53.582;10.112;2024-02-21T17:00:47;100614.41;;;8.92
69857;BMP280;57147;53.582;10.112;2024-02-21T17:05:47;100588.78;;;8.87
69857;BMP280;57147;53.582;10.112;2024-02-21T17:10:47;100586.66;;;8.89
69857;BMP280;57147;53.582;10.112;2024-02-21T17:15:51;100591.97;;;8.84
69857;BMP280;57147;53.582;10.112;2024-02-21T17:20:51;100578.28;;;8.77
69857;BMP280;57147;53.582;10.112;2024-02-21T17:25:51;100564.50;;;8.80
69857;BMP280;57147;53.582;10.112;2024-02-21T17:30:52;100561.88;;;8.75
69857;BMP280;57147;53.582;10.112;2024-02-21T17:35:52;100547.59;;;8.76
69857;BMP280;57147;53.582;10.112;2024-02-21T17:40:52;100541.84;;;8.69
69857;BMP280;57147;53.582;10.112;2024-02-21T17:45:53;100505.56;;;8.69
69857;BMP280;57147;53.582;10.112;2024-02-21T17:50:53;100514.59;;;8.68
69857;BMP280;57147;53.582;10.112;2024-02-21T17:55:55;100509.06;;;8.65
69857;BMP280;57147;53.582;10.112;2024-02-21T18:00:56;100490.50;;;8.70
69857;BMP280;57147;53.582;10.112;2024-02-21T18:06:00;100483.63;;;8.69
69857;BMP280;57147;53.582;10.112;2024-02-21T18:11:00;100471.44;;;8.68
69857;BMP280;57147;53.582;10.112;2024-02-21T18:16:05;100445.53;;;8.65
69857;BMP280;57147;53.582;10.112;2024-02-21T18:21:06;100439.81;;;8.58
69857;BMP280;57147;53.582;10.112;2024-02-21T18:26:07;100423.13;;;8.57
69857;BMP280;57147;53.582;10.112;2024-02-21T18:31:07;100411.22;;;8.60
69857;BMP280;57147;53.582;10.112;2024-02-21T18:36:07;100398.25;;;8.58
69857;BMP280;57147;53.582;10.112;2024-02-21T18:41:08;100392.16;;;8.58
69857;BMP280;57147;53.582;10.112;2024-02-21T18:46:08;100363.78;;;8.45
69857;BMP280;57147;53.582;10.112;2024-02-21T18:51:08;100381.72;;;8.48
69857;BMP280;57147;53.582;10.112;2024-02-21T18:56:09;100352.88;;;8.46
69857;BMP280;57147;53.582;10.112;2024-02-21T19:01:09;100360.34;;;8.44
69857;BMP280;57147;53.582;10.112;2024-02-21T19:06:09;100346.31;;;8.44
69857;BMP280;57147;53.582;10.112;2024-02-21T19:11:10;100312.47;;;8.22
69857;BMP280;57147;53.582;10.112;2024-02-21T19:16:12;100319.84;;;8.25
69857;BMP280;57147;53.582;10.112;2024-02-21T19:21:12;100341.94;;;8.34
69857;BMP280;57147;53.582;10.112;2024-02-21T19:26:12;100317.72;;;8.27
69857;BMP280;57147;53.582;10.112;2024-02-21T19:31:12;100323.22;;;8.30
69857;BMP280;57147;53.582;10.112;2024-02-21T19:36:13;100308.69;;;8.28
69857;BMP280;57147;53.582;10.112;2024-02-21T19:41:15;100293.13;;;8.26
69857;BMP280;57147;53.582;10.112;2024-02-21T19:46:15;100287.53;;;8.28
69857;BMP280;57147;53.582;10.112;2024-02-21T19:51:15;100266.59;;;8.31
69857;BMP280;57147;53.582;10.112;2024-02-21T19:56:15;100260.44;;;8.36
69857;BMP280;57147;53.582;10.112;2024-02-21T20:01:16;100246.44;;;8.35
69857;BMP280;57147;53.582;10.112;2024-02-21T20:06:16;100232.63;;;8.38
69857;BMP280;57147;53.582;10.112;2024-02-21T20:11:18;100238.41;;;8.41
69857;BMP280;57147;53.582;10.112;2024-02-21T20:16:18;100236.84;;;8.39
69857;BMP280;57147;53.582;10.112;2024-02-21T20:21:18;100227.41;;;8.33
69857;BMP280;57147;53.582;10.112;2024-02-21T20:26:19;100225.28;;;8.35
69857;BMP280;57147;53.582;10.112;2024-02-21T20:31:19;100210.47;;;8.34
69857;BMP280;57147;53.582;10.112;2024-02-21T20:36:19;100211.06;;;8.31
69857;BMP280;57147;53.582;10.112;2024-02-21T20:41:19;100184.81;;;8.35
69857;BMP280;57147;53.582;10.112;2024-02-21T20:46:20;100181.19;;;8.31
69857;BMP280;57147;53.582;10.112;2024-02-21T20:51:20;100170.81;;;8.34
69857;BMP280;57147;53.582;10.112;2024-02-21T20:56:21;100166.47;;;8.25
69857;BMP280;57147;53.582;10.112;2024-02-21T21:01:21;100155.53;;;8.13
69857;BMP280;57147;53.582;10.112;2024-02-21T21:06:22;100130.38;;;8.15
69857;BMP280;57147;53.582;10.112;2024-02-21T21:11:22;100107.09;;;8.17
69857;BMP280;57147;53.582;10.112;2024-02-21T21:16:22;100097.31;;;7.99
69857;BMP280;57147;53.582;10.112;2024-02-21T21:21:22;100072.94;;;8.02
69857;BMP280;57147;53.582;10.112;2024-02-21T21:26:23;100052.06;;;8.00
69857;BMP280;57147;53.582;10.112;2024-02-21T21:31:24;100037.09;;;7.96
69857;BMP280;57147;53.582;10.112;2024-02-21T21:36:24;100027.06;;;7.93
69857;BMP280;57147;53.582;10.112;2024-02-21T21:41:25;100008.06;;;7.91
69857;BMP280;57147;53.582;10.112;2024-02-21T21:46:25;100009.03;;;7.81
69857;BMP280;57147;53.582;10.112;2024-02-21T21:51:25;99990.22;;;7.83
69857;BMP280;57147;53.582;10.112;2024-02-21T21:56:25;99994.38;;;7.89
69857;BMP280;57147;53.582;10.112;2024-02-21T22:01:26;99975.38;;;7.87
69857;BMP280;57147;53.582;10.112;2024-02-21T22:06:26;99973.03;;;7.85
69857;BMP280;57147;53.582;10.112;2024-02-21T22:11:27;99971.66;;;7.88
69857;BMP280;57147;53.582;10.112;2024-02-21T22:16:27;99952.94;;;7.84
69857;BMP280;57147;53.582;10.112;2024-02-21T22:21:28;99938.94;;;7.84
69857;BMP280;57147;53.582;10.112;2024-02-21T22:26:29;99938.38;;;7.87
69857;BMP280;57147;53.582;10.112;2024-02-21T22:31:29;99914.66;;;7.82
69857;BMP280;57147;53.582;10.112;2024-02-21T22:36:29;99899.47;;;7.74
69857;BMP280;57147;53.582;10.112;2024-02-21T22:41:29;99875.69;;;7.74
69857;BMP280;57147;53.582;10.112;2024-02-21T22:46:30;99865.72;;;7.71
69857;BMP280;57147;53.582;10.112;2024-02-21T22:51:30;99855.16;;;7.71
69857;BMP280;57147;53.582;10.112;2024-02-21T22:56:30;99835.09;;;7.70
69857;BMP280;57147;53.582;10.112;2024-02-21T23:01:33;99823.25;;;7.67
69857;BMP280;57147;53.582;10.112;2024-02-21T23:06:33;99816.19;;;7.62
69857;BMP280;57147;53.582;10.112;2024-02-21T23:11:34;99813.63;;;7.57
69857;BMP280;57147;53.582;10.112;2024-02-21T23:16:34;99803.06;;;7.57
69857;BMP280;57147;53.582;10.112;2024-02-21T23:21:35;99766.94;;;7.53
69857;BMP280;57147;53.582;10.112;2024-02-21T23:26:35;99761.22;;;7.51
69857;BMP280;57147;53.582;10.112;2024-02-21T23:31:38;99748.78;;;7.51
69857;BMP280;57147;53.582;10.112;2024-02-21T23:36:38;99727.56;;;7.56
69857;BMP280;57147;53.582;10.112;2024-02-21T23:41:38;99715.41;;;7.55
69857;BMP280;57147;53.582;10.112;2024-02-21T23:46:39;99697.03;;;7.50
69857;BMP280;57147;53.582;10.112;2024-02-21T23:51:39;99689.69;;;7.47
69857;BMP280;57147;53.582;10.112;2024-02-21T23:56:42;99677.56;;;7.46
