sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21960;BME280;11144;43.030;25.108;2023-06-22T00:01:10;99625.72;;;19.26;73.67
21960;BME280;11144;43.030;25.108;2023-06-22T00:02:44;99625.72;;;19.26;73.68
21960;BME280;11144;43.030;25.108;2023-06-22T00:04:18;99627.78;;;19.24;73.75
21960;BME280;11144;43.030;25.108;2023-06-22T00:05:52;99632.97;;;19.19;73.82
21960;BME280;11144;43.030;25.108;2023-06-22T00:07:26;99626.94;;;19.12;74.07
21960;BME280;11144;43.030;25.108;2023-06-22T00:08:59;99630.06;;;19.09;74.16
21960;BME280;11144;43.030;25.108;2023-06-22T00:10:33;99630.38;;;19.01;73.87
21960;BME280;11144;43.030;25.108;2023-06-22T00:12:06;99634.53;;;18.97;74.14
21960;BME280;11144;43.030;25.108;2023-06-22T00:13:39;99634.75;;;18.84;74.33
21960;BME280;11144;43.030;25.108;2023-06-22T00:15:13;99642.13;;;18.82;74.53
21960;BME280;11144;43.030;25.108;2023-06-22T00:16:46;99644.34;;;18.85;74.54
21960;BME280;11144;43.030;25.108;2023-06-22T00:18:20;99640.88;;;18.84;74.38
21960;BME280;11144;43.030;25.108;2023-06-22T00:19:55;99641.69;;;18.85;74.41
21960;BME280;11144;43.030;25.108;2023-06-22T00:21:30;99641.47;;;18.86;74.52
21960;BME280;11144;43.030;25.108;2023-06-22T00:23:04;99643.88;;;18.88;74.31
21960;BME280;11144;43.030;25.108;2023-06-22T00:24:40;99645.28;;;18.90;74.11
21960;BME280;11144;43.030;25.108;2023-06-22T00:26:13;99649.31;;;18.93;74.19
21960;BME280;11144;43.030;25.108;2023-06-22T00:27:47;99650.16;;;18.93;74.24
21960;BME280;11144;43.030;25.108;2023-06-22T00:29:19;99646.66;;;18.93;74.14
21960;BME280;11144;43.030;25.108;2023-06-22T00:30:56;99644.00;;;18.93;74.04
21960;BME280;11144;43.030;25.108;2023-06-22T00:32:30;99637.66;;;18.94;74.04
21960;BME280;11144;43.030;25.108;2023-06-22T00:34:03;99638.34;;;18.89;74.10
21960;BME280;11144;43.030;25.108;2023-06-22T00:35:42;99640.88;;;18.84;74.25
21960;BME280;11144;43.030;25.108;2023-06-22T00:37:15;99644.56;;;18.83;74.39
21960;BME280;11144;43.030;25.108;2023-06-22T00:38:48;99647.00;;;18.85;74.41
21960;BME280;11144;43.030;25.108;2023-06-22T00:40:22;99651.50;;;18.84;74.51
21960;BME280;11144;43.030;25.108;2023-06-22T00:41:56;99644.22;;;18.80;74.63
21960;BME280;11144;43.030;25.108;2023-06-22T00:43:29;99648.34;;;18.76;74.74
21960;BME280;11144;43.030;25.108;2023-06-22T00:45:03;99644.97;;;18.69;74.85
21960;BME280;11144;43.030;25.108;2023-06-22T00:46:37;99642.75;;;18.66;74.70
21960;BME280;11144;43.030;25.108;2023-06-22T00:48:10;99644.50;;;18.60;74.85
21960;BME280;11144;43.030;25.108;2023-06-22T00:49:45;99646.56;;;18.58;74.91
21960;BME280;11144;43.030;25.108;2023-06-22T00:51:21;99645.00;;;18.51;75.01
21960;BME280;11144;43.030;25.108;2023-06-22T00:52:57;99649.16;;;18.47;75.20
21960;BME280;11144;43.030;25.108;2023-06-22T00:54:31;99652.81;;;18.46;75.08
21960;BME280;11144;43.030;25.108;2023-06-22T00:56:06;99647.31;;;18.47;74.98
21960;BME280;11144;43.030;25.108;2023-06-22T00:57:40;99638.94;;;18.43;75.08
21960;BME280;11144;43.030;25.108;2023-06-22T00:59:13;99642.41;;;18.44;75.23
21960;BME280;11144;43.030;25.108;2023-06-22T01:00:49;99644.88;;;18.46;75.05
21960;BME280;11144;43.030;25.108;2023-06-22T01:02:23;99639.13;;;18.49;74.85
21960;BME280;11144;43.030;25.108;2023-06-22T01:03:56;99620.69;;;18.35;75.01
21960;BME280;11144;43.030;25.108;2023-06-22T01:05:31;99642.22;;;18.46;75.14
21960;BME280;11144;43.030;25.108;2023-06-22T01:07:20;99631.44;;;18.40;75.70
21960;BME280;11144;43.030;25.108;2023-06-22T01:09:02;99628.06;;;18.33;75.70
21960;BME280;11144;43.030;25.108;2023-06-22T01:10:43;99618.13;;;18.29;75.54
21960;BME280;11144;43.030;25.108;2023-06-22T01:12:18;99629.00;;;18.39;75.06
21960;BME280;11144;43.030;25.108;2023-06-22T01:14:00;99622.09;;;18.38;75.20
21960;BME280;11144;43.030;25.108;2023-06-22T01:15:39;99622.75;;;18.33;74.89
21960;BME280;11144;43.030;25.108;2023-06-22T01:17:15;99623.66;;;18.27;75.07
21960;BME280;11144;43.030;25.108;2023-06-22T01:18:52;99620.63;;;18.24;75.12
21960;BME280;11144;43.030;25.108;2023-06-22T01:20:26;99627.56;;;18.25;75.13
21960;BME280;11144;43.030;25.108;2023-06-22T01:22:02;99613.91;;;18.21;75.03
21960;BME280;11144;43.030;25.108;2023-06-22T01:23:51;99621.44;;;18.24;75.63
21960;BME280;11144;43.030;25.108;2023-06-22T01:25:32;99620.75;;;18.29;75.13
21960;BME280;11144;43.030;25.108;2023-06-22T01:27:14;99618.94;;;18.29;75.35
21960;BME280;11144;43.030;25.108;2023-06-22T01:28:56;99620.03;;;18.22;75.14
21960;BME280;11144;43.030;25.108;2023-06-22T01:30:32;99622.91;;;18.20;75.00
21960;BME280;11144;43.030;25.108;2023-06-22T01:32:09;99625.34;;;18.22;75.03
21960;BME280;11144;43.030;25.108;2023-06-22T01:33:45;99619.69;;;18.18;75.06
21960;BME280;11144;43.030;25.108;2023-06-22T01:35:20;99620.84;;;18.22;75.01
21960;BME280;11144;43.030;25.108;2023-06-22T01:36:54;99620.84;;;18.22;74.96
21960;BME280;11144;43.030;25.108;2023-06-22T01:38:29;99618.78;;;18.24;75.17
21960;BME280;11144;43.030;25.108;2023-06-22T01:40:02;99622.03;;;18.26;75.37
21960;BME280;11144;43.030;25.108;2023-06-22T01:41:38;99619.94;;;18.28;75.19
21960;BME280;11144;43.030;25.108;2023-06-22T01:43:12;99617.53;;;18.27;75.10
21960;BME280;11144;43.030;25.108;2023-06-22T01:44:46;99623.03;;;18.25;75.04
21960;BME280;11144;43.030;25.108;2023-06-22T01:46:20;99611.34;;;18.15;75.36
21960;BME280;11144;43.030;25.108;2023-06-22T01:47:54;99625.00;;;18.18;75.36
21960;BME280;11144;43.030;25.108;2023-06-22T01:49:28;99627.41;;;18.20;75.29
21960;BME280;11144;43.030;25.108;2023-06-22T01:51:02;99627.75;;;18.23;75.25
21960;BME280;11144;43.030;25.108;2023-06-22T01:52:34;99631.63;;;18.27;75.36
21960;BME280;11144;43.030;25.108;2023-06-22T01:54:08;99626.88;;;18.29;75.13
21960;BME280;11144;43.030;25.108;2023-06-22T01:55:43;99633.81;;;18.30;75.13
21960;BME280;11144;43.030;25.108;2023-06-22T01:57:16;99629.31;;;18.31;75.56
21960;BME280;11144;43.030;25.108;2023-06-22T01:58:55;99639.09;;;18.30;75.83
21960;BME280;11144;43.030;25.108;2023-06-22T02:00:35;99636.03;;;18.33;75.31
21960;BME280;11144;43.030;25.108;2023-06-22T02:02:11;99630.13;;;18.31;74.99
21960;BME280;11144;43.030;25.108;2023-06-22T02:03:50;99646.06;;;18.31;75.11
21960;BME280;11144;43.030;25.108;2023-06-22T02:05:28;99644.41;;;18.30;74.89
21960;BME280;11144;43.030;25.108;2023-06-22T02:07:09;99636.91;;;18.27;75.28
21960;BME280;11144;43.030;25.108;2023-06-22T02:08:48;99650.78;;;18.29;75.02
21960;BME280;11144;43.030;25.108;2023-06-22T02:10:23;99653.03;;;18.26;74.95
21960;BME280;11144;43.030;25.108;2023-06-22T02:11:58;99659.19;;;18.26;75.19
21960;BME280;11144;43.030;25.108;2023-06-22T02:13:33;99664.72;;;18.25;75.54
21960;BME280;11144;43.030;25.108;2023-06-22T02:15:09;99656.81;;;18.18;75.39
21960;BME280;11144;43.030;25.108;2023-06-22T02:16:44;99672.38;;;18.15;75.41
21960;BME280;11144;43.030;25.108;2023-06-22T02:18:18;99666.91;;;18.10;75.53
21960;BME280;11144;43.030;25.108;2023-06-22T02:19:52;99670.69;;;18.02;75.60
21960;BME280;11144;43.030;25.108;2023-06-22T02:21:26;99673.34;;;18.02;75.64
21960;BME280;11144;43.030;25.108;2023-06-22T02:22:58;99671.91;;;18.00;75.60
21960;BME280;11144;43.030;25.108;2023-06-22T02:24:31;99676.06;;;17.96;75.61
21960;BME280;11144;43.030;25.108;2023-06-22T02:26:05;99672.59;;;17.95;75.69
21960;BME280;11144;43.030;25.108;2023-06-22T02:27:38;99669.94;;;17.95;75.30
21960;BME280;11144;43.030;25.108;2023-06-22T02:29:13;99681.59;;;17.94;75.63
21960;BME280;11144;43.030;25.108;2023-06-22T02:30:47;99666.09;;;17.91;75.54
21960;BME280;11144;43.030;25.108;2023-06-22T02:32:21;99679.13;;;17.93;75.57
21960;BME280;11144;43.030;25.108;2023-06-22T02:33:54;99667.72;;;17.92;75.45
21960;BME280;11144;43.030;25.108;2023-06-22T02:35:28;99662.28;;;17.87;75.33
21960;BME280;11144;43.030;25.108;2023-06-22T02:37:04;99649.75;;;17.76;75.79
21960;BME280;11144;43.030;25.108;2023-06-22T02:38:37;99679.19;;;17.86;75.40
21960;BME280;11144;43.030;25.108;2023-06-22T02:40:11;99682.31;;;17.83;75.56
21960;BME280;11144;43.030;25.108;2023-06-22T02:41:44;99685.81;;;17.77;75.63
21960;BME280;11144;43.030;25.108;2023-06-22T02:43:19;99679.56;;;17.72;75.98
21960;BME280;11144;43.030;25.108;2023-06-22T02:44:53;99675.94;;;17.66;76.21
21960;BME280;11144;43.030;25.108;2023-06-22T02:46:26;99673.13;;;17.61;76.20
21960;BME280;11144;43.030;25.108;2023-06-22T02:48:01;99680.63;;;17.64;76.19
21960;BME280;11144;43.030;25.108;2023-06-22T02:49:35;99673.13;;;17.61;76.32
21960;BME280;11144;43.030;25.108;2023-06-22T02:51:08;99673.13;;;17.61;76.31
21960;BME280;11144;43.030;25.108;2023-06-22T02:52:42;99665.00;;;17.56;76.39
21960;BME280;11144;43.030;25.108;2023-06-22T02:54:16;99677.41;;;17.62;76.23
21960;BME280;11144;43.030;25.108;2023-06-22T02:55:50;99679.16;;;17.68;76.29
21960;BME280;11144;43.030;25.108;2023-06-22T02:57:24;99682.63;;;17.68;76.27
21960;BME280;11144;43.030;25.108;2023-06-22T02:58:57;99673.06;;;17.67;76.32
21960;BME280;11144;43.030;25.108;2023-06-22T03:00:37;99680.56;;;17.71;76.13
21960;BME280;11144;43.030;25.108;2023-06-22T03:02:11;99663.06;;;17.70;76.27
21960;BME280;11144;43.030;25.108;2023-06-22T03:03:47;99675.44;;;17.76;76.23
21960;BME280;11144;43.030;25.108;2023-06-22T03:05:21;99675.22;;;17.77;76.26
21960;BME280;11144;43.030;25.108;2023-06-22T03:06:54;99670.94;;;17.76;76.17
21960;BME280;11144;43.030;25.108;2023-06-22T03:08:28;99677.88;;;17.77;76.15
21960;BME280;11144;43.030;25.108;2023-06-22T03:10:02;99677.88;;;17.77;76.26
21960;BME280;11144;43.030;25.108;2023-06-22T03:11:36;99689.06;;;17.79;76.29
21960;BME280;11144;43.030;25.108;2023-06-22T03:13:09;99681.91;;;17.80;76.20
21960;BME280;11144;43.030;25.108;2023-06-22T03:14:42;99687.81;;;17.82;76.04
21960;BME280;11144;43.030;25.108;2023-06-22T03:16:16;99691.06;;;17.84;76.01
21960;BME280;11144;43.030;25.108;2023-06-22T03:17:49;99685.97;;;17.82;75.93
21960;BME280;11144;43.030;25.108;2023-06-22T03:19:24;99683.41;;;17.76;75.89
21960;BME280;11144;43.030;25.108;2023-06-22T03:20:57;99690.28;;;17.83;75.97
21960;BME280;11144;43.030;25.108;2023-06-22T03:22:32;99690.69;;;17.80;76.08
21960;BME280;11144;43.030;25.108;2023-06-22T03:24:05;99693.13;;;17.82;76.11
21960;BME280;11144;43.030;25.108;2023-06-22T03:25:40;99693.13;;;17.82;76.07
21960;BME280;11144;43.030;25.108;2023-06-22T03:27:14;99693.50;;;17.85;76.17
21960;BME280;11144;43.030;25.108;2023-06-22T03:28:47;99696.16;;;17.85;76.06
21960;BME280;11144;43.030;25.108;2023-06-22T03:30:21;99700.81;;;17.90;76.13
21960;BME280;11144;43.030;25.108;2023-06-22T03:31:54;99700.34;;;17.93;75.99
21960;BME280;11144;43.030;25.108;2023-06-22T03:33:27;99696.03;;;17.98;75.91
21960;BME280;11144;43.030;25.108;2023-06-22T03:35:05;99692.91;;;18.01;75.86
21960;BME280;11144;43.030;25.108;2023-06-22T03:36:41;99680.13;;;17.98;75.56
21960;BME280;11144;43.030;25.108;2023-06-22T03:38:17;99690.66;;;18.05;75.67
21960;BME280;11144;43.030;25.108;2023-06-22T03:39:50;99692.84;;;18.08;75.74
21960;BME280;11144;43.030;25.108;2023-06-22T03:41:24;99691.59;;;18.10;75.75
21960;BME280;11144;43.030;25.108;2023-06-22T03:42:58;99696.47;;;18.13;75.59
21960;BME280;11144;43.030;25.108;2023-06-22T03:44:33;99696.09;;;18.10;75.75
21960;BME280;11144;43.030;25.108;2023-06-22T03:46:10;99698.97;;;18.08;75.90
21960;BME280;11144;43.030;25.108;2023-06-22T03:47:43;99699.44;;;18.05;75.85
21960;BME280;11144;43.030;25.108;2023-06-22T03:49:16;99706.94;;;18.08;75.96
21960;BME280;11144;43.030;25.108;2023-06-22T03:50:51;99707.69;;;18.15;75.88
21960;BME280;11144;43.030;25.108;2023-06-22T03:52:24;99701.56;;;18.15;75.99
21960;BME280;11144;43.030;25.108;2023-06-22T03:53:58;99704.13;;;18.21;75.78
21960;BME280;11144;43.030;25.108;2023-06-22T03:55:33;99708.84;;;18.37;75.51
21960;BME280;11144;43.030;25.108;2023-06-22T03:57:07;99713.47;;;18.49;75.29
21960;BME280;11144;43.030;25.108;2023-06-22T03:58:40;99714.09;;;18.62;74.86
21960;BME280;11144;43.030;25.108;2023-06-22T04:00:17;99716.94;;;18.79;74.68
21960;BME280;11144;43.030;25.108;2023-06-22T04:01:50;99702.66;;;18.80;74.59
21960;BME280;11144;43.030;25.108;2023-06-22T04:03:23;99712.19;;;18.99;74.24
21960;BME280;11144;43.030;25.108;2023-06-22T04:04:57;99710.38;;;19.11;74.21
21960;BME280;11144;43.030;25.108;2023-06-22T04:06:36;99709.13;;;19.25;74.08
21960;BME280;11144;43.030;25.108;2023-06-22T04:08:10;99712.44;;;19.39;73.59
21960;BME280;11144;43.030;25.108;2023-06-22T04:09:43;99709.81;;;19.50;73.33
21960;BME280;11144;43.030;25.108;2023-06-22T04:11:17;99697.22;;;19.57;73.03
21960;BME280;11144;43.030;25.108;2023-06-22T04:12:50;99706.56;;;19.71;72.83
21960;BME280;11144;43.030;25.108;2023-06-22T04:14:24;99706.13;;;19.74;72.26
21960;BME280;11144;43.030;25.108;2023-06-22T04:15:57;99713.75;;;19.82;72.01
21960;BME280;11144;43.030;25.108;2023-06-22T04:17:33;99711.22;;;19.88;71.96
21960;BME280;11144;43.030;25.108;2023-06-22T04:19:06;99713.53;;;19.96;71.79
21960;BME280;11144;43.030;25.108;2023-06-22T04:20:45;99711.22;;;20.11;71.61
21960;BME280;11144;43.030;25.108;2023-06-22T04:22:20;99718.97;;;20.24;71.53
21960;BME280;11144;43.030;25.108;2023-06-22T04:23:53;99712.19;;;20.44;71.93
21960;BME280;11144;43.030;25.108;2023-06-22T04:25:27;99709.16;;;20.64;71.73
21960;BME280;11144;43.030;25.108;2023-06-22T04:27:00;99695.22;;;20.74;71.29
21960;BME280;11144;43.030;25.108;2023-06-22T04:28:34;99705.50;;;20.82;70.67
21960;BME280;11144;43.030;25.108;2023-06-22T04:30:08;99710.19;;;20.91;71.06
21960;BME280;11144;43.030;25.108;2023-06-22T04:31:42;99713.34;;;21.16;71.03
21960;BME280;11144;43.030;25.108;2023-06-22T04:33:17;99707.50;;;21.48;71.17
21960;BME280;11144;43.030;25.108;2023-06-22T04:34:50;99714.22;;;21.83;69.79
21960;BME280;11144;43.030;25.108;2023-06-22T04:36:24;99707.00;;;22.00;69.22
21960;BME280;11144;43.030;25.108;2023-06-22T04:37:59;99709.06;;;22.15;69.72
21960;BME280;11144;43.030;25.108;2023-06-22T04:39:32;99715.09;;;22.49;70.76
21960;BME280;11144;43.030;25.108;2023-06-22T04:41:05;99709.94;;;22.86;69.82
21960;BME280;11144;43.030;25.108;2023-06-22T04:42:42;99710.03;;;23.22;68.27
21960;BME280;11144;43.030;25.108;2023-06-22T04:44:24;99710.41;;;23.63;66.75
21960;BME280;11144;43.030;25.108;2023-06-22T04:45:58;99716.84;;;23.98;64.89
21960;BME280;11144;43.030;25.108;2023-06-22T04:47:35;99714.81;;;24.15;64.23
21960;BME280;11144;43.030;25.108;2023-06-22T04:49:11;99718.38;;;24.36;65.37
21960;BME280;11144;43.030;25.108;2023-06-22T04:50:44;99715.78;;;24.56;64.38
21960;BME280;11144;43.030;25.108;2023-06-22T04:52:17;99710.81;;;24.75;62.93
21960;BME280;11144;43.030;25.108;2023-06-22T04:53:53;99711.09;;;24.94;62.49
21960;BME280;11144;43.030;25.108;2023-06-22T04:55:32;99704.16;;;25.03;62.16
21960;BME280;11144;43.030;25.108;2023-06-22T04:57:07;99714.09;;;25.17;61.62
21960;BME280;11144;43.030;25.108;2023-06-22T04:58:42;99697.75;;;25.29;61.20
21960;BME280;11144;43.030;25.108;2023-06-22T05:00:16;99710.09;;;25.40;60.68
21960;BME280;11144;43.030;25.108;2023-06-22T05:01:51;99715.22;;;25.51;60.21
21960;BME280;11144;43.030;25.108;2023-06-22T05:03:26;99718.72;;;25.62;59.33
21960;BME280;11144;43.030;25.108;2023-06-22T05:04:59;99712.25;;;25.83;58.39
21960;BME280;11144;43.030;25.108;2023-06-22T05:06:33;99709.53;;;25.93;58.54
21960;BME280;11144;43.030;25.108;2023-06-22T05:08:07;99706.03;;;26.08;57.83
21960;BME280;11144;43.030;25.108;2023-06-22T05:09:42;99703.09;;;26.09;57.08
21960;BME280;11144;43.030;25.108;2023-06-22T05:11:15;99712.44;;;26.22;57.72
21960;BME280;11144;43.030;25.108;2023-06-22T05:12:49;99705.94;;;26.43;56.98
21960;BME280;11144;43.030;25.108;2023-06-22T05:14:22;99706.66;;;26.59;55.88
21960;BME280;11144;43.030;25.108;2023-06-22T05:15:56;99709.03;;;26.75;55.22
21960;BME280;11144;43.030;25.108;2023-06-22T05:17:33;99701.97;;;26.89;55.70
21960;BME280;11144;43.030;25.108;2023-06-22T05:19:06;99715.78;;;27.17;54.18
21960;BME280;11144;43.030;25.108;2023-06-22T05:20:40;99708.78;;;27.16;54.01
21960;BME280;11144;43.030;25.108;2023-06-22T05:22:14;99703.38;;;27.21;54.44
21960;BME280;11144;43.030;25.108;2023-06-22T05:23:48;99711.69;;;27.24;53.71
21960;BME280;11144;43.030;25.108;2023-06-22T05:25:22;99714.66;;;27.23;53.69
21960;BME280;11144;43.030;25.108;2023-06-22T05:26:56;99716.91;;;27.49;52.83
21960;BME280;11144;43.030;25.108;2023-06-22T05:28:29;99715.81;;;27.79;52.08
21960;BME280;11144;43.030;25.108;2023-06-22T05:30:03;99714.56;;;28.00;52.46
21960;BME280;11144;43.030;25.108;2023-06-22T05:31:36;99714.91;;;28.17;50.49
21960;BME280;11144;43.030;25.108;2023-06-22T05:33:11;99715.84;;;28.31;50.22
21960;BME280;11144;43.030;25.108;2023-06-22T05:34:45;99716.06;;;28.35;49.61
21960;BME280;11144;43.030;25.108;2023-06-22T05:36:18;99716.81;;;28.40;50.39
21960;BME280;11144;43.030;25.108;2023-06-22T05:37:51;99719.88;;;28.53;48.22
21960;BME280;11144;43.030;25.108;2023-06-22T05:39:25;99718.78;;;28.59;48.27
21960;BME280;11144;43.030;25.108;2023-06-22T05:41:00;99721.88;;;28.89;48.03
21960;BME280;11144;43.030;25.108;2023-06-22T05:42:33;99715.44;;;29.04;46.72
21960;BME280;11144;43.030;25.108;2023-06-22T05:44:06;99708.59;;;29.11;47.09
21960;BME280;11144;43.030;25.108;2023-06-22T05:45:40;99712.53;;;29.19;46.42
21960;BME280;11144;43.030;25.108;2023-06-22T05:47:13;99714.22;;;29.34;46.27
21960;BME280;11144;43.030;25.108;2023-06-22T05:48:47;99705.38;;;29.28;46.72
21960;BME280;11144;43.030;25.108;2023-06-22T05:50:20;99709.41;;;29.31;46.94
21960;BME280;11144;43.030;25.108;2023-06-22T05:51:53;99707.78;;;29.30;46.54
21960;BME280;11144;43.030;25.108;2023-06-22T05:53:27;99709.38;;;29.49;45.78
21960;BME280;11144;43.030;25.108;2023-06-22T05:55:02;99708.66;;;29.25;44.56
21960;BME280;11144;43.030;25.108;2023-06-22T05:56:37;99707.56;;;29.26;45.81
21960;BME280;11144;43.030;25.108;2023-06-22T05:58:10;99707.34;;;28.85;46.00
21960;BME280;11144;43.030;25.108;2023-06-22T05:59:45;99706.41;;;28.95;46.45
21960;BME280;11144;43.030;25.108;2023-06-22T06:01:18;99704.94;;;28.84;46.39
21960;BME280;11144;43.030;25.108;2023-06-22T06:02:52;99702.97;;;29.08;45.71
21960;BME280;11144;43.030;25.108;2023-06-22T06:04:25;99712.06;;;29.49;45.30
21960;BME280;11144;43.030;25.108;2023-06-22T06:05:59;99699.56;;;29.53;44.57
21960;BME280;11144;43.030;25.108;2023-06-22T06:07:34;99701.69;;;29.70;45.09
21960;BME280;11144;43.030;25.108;2023-06-22T06:09:07;99696.59;;;29.87;43.90
21960;BME280;11144;43.030;25.108;2023-06-22T06:10:40;99693.75;;;29.92;43.03
21960;BME280;11144;43.030;25.108;2023-06-22T06:12:15;99696.34;;;29.83;43.30
21960;BME280;11144;43.030;25.108;2023-06-22T06:13:48;99695.00;;;29.67;42.96
21960;BME280;11144;43.030;25.108;2023-06-22T06:15:22;99699.31;;;29.68;43.17
21960;BME280;11144;43.030;25.108;2023-06-22T06:16:55;99699.75;;;29.75;42.66
21960;BME280;11144;43.030;25.108;2023-06-22T06:18:28;99692.38;;;29.95;42.39
21960;BME280;11144;43.030;25.108;2023-06-22T06:20:02;99692.38;;;29.95;42.48
21960;BME280;11144;43.030;25.108;2023-06-22T06:21:37;99699.78;;;29.89;42.77
21960;BME280;11144;43.030;25.108;2023-06-22T06:23:10;99696.78;;;29.91;42.92
21960;BME280;11144;43.030;25.108;2023-06-22T06:24:43;99705.56;;;29.50;43.82
21960;BME280;11144;43.030;25.108;2023-06-22T06:26:17;99704.94;;;29.40;44.15
21960;BME280;11144;43.030;25.108;2023-06-22T06:27:56;99711.50;;;29.66;44.10
21960;BME280;11144;43.030;25.108;2023-06-22T06:29:29;99715.09;;;29.61;44.25
21960;BME280;11144;43.030;25.108;2023-06-22T06:31:04;99705.78;;;29.86;43.19
21960;BME280;11144;43.030;25.108;2023-06-22T06:32:40;99708.53;;;30.27;42.41
21960;BME280;11144;43.030;25.108;2023-06-22T06:34:14;99712.47;;;30.84;41.78
21960;BME280;11144;43.030;25.108;2023-06-22T06:35:47;99707.09;;;31.19;40.89
21960;BME280;11144;43.030;25.108;2023-06-22T06:37:20;99707.03;;;31.55;40.41
21960;BME280;11144;43.030;25.108;2023-06-22T06:38:54;99711.78;;;31.80;40.21
21960;BME280;11144;43.030;25.108;2023-06-22T06:40:27;99709.00;;;31.63;40.47
21960;BME280;11144;43.030;25.108;2023-06-22T06:42:01;99712.81;;;31.62;40.12
21960;BME280;11144;43.030;25.108;2023-06-22T06:43:36;99713.09;;;31.83;40.31
21960;BME280;11144;43.030;25.108;2023-06-22T06:45:10;99722.84;;;31.84;39.63
21960;BME280;11144;43.030;25.108;2023-06-22T06:46:43;99717.06;;;31.77;39.63
21960;BME280;11144;43.030;25.108;2023-06-22T06:48:17;99705.06;;;31.47;40.00
21960;BME280;11144;43.030;25.108;2023-06-22T06:49:50;99702.81;;;31.27;39.80
21960;BME280;11144;43.030;25.108;2023-06-22T06:51:24;99698.25;;;31.14;39.31
21960;BME280;11144;43.030;25.108;2023-06-22T06:52:57;99700.34;;;30.81;40.14
21960;BME280;11144;43.030;25.108;2023-06-22T06:54:31;99710.94;;;31.05;39.59
21960;BME280;11144;43.030;25.108;2023-06-22T06:56:04;99701.03;;;31.22;39.22
21960;BME280;11144;43.030;25.108;2023-06-22T06:57:38;99694.84;;;31.22;39.81
21960;BME280;11144;43.030;25.108;2023-06-22T06:59:13;99691.75;;;31.37;39.29
21960;BME280;11144;43.030;25.108;2023-06-22T07:00:47;99698.53;;;31.48;39.44
21960;BME280;11144;43.030;25.108;2023-06-22T07:02:20;99694.47;;;31.59;38.99
21960;BME280;11144;43.030;25.108;2023-06-22T07:03:54;99698.63;;;31.65;39.18
21960;BME280;11144;43.030;25.108;2023-06-22T07:05:27;99704.94;;;31.83;38.97
21960;BME280;11144;43.030;25.108;2023-06-22T07:07:02;99707.31;;;32.07;38.70
21960;BME280;11144;43.030;25.108;2023-06-22T07:08:35;99701.31;;;32.18;38.34
21960;BME280;11144;43.030;25.108;2023-06-22T07:10:09;99702.75;;;32.24;38.25
21960;BME280;11144;43.030;25.108;2023-06-22T07:11:43;99704.59;;;32.07;38.53
21960;BME280;11144;43.030;25.108;2023-06-22T07:13:16;99696.66;;;32.10;38.47
21960;BME280;11144;43.030;25.108;2023-06-22T07:14:51;99693.00;;;32.15;38.61
21960;BME280;11144;43.030;25.108;2023-06-22T07:16:24;99693.28;;;32.13;38.23
21960;BME280;11144;43.030;25.108;2023-06-22T07:17:59;99694.28;;;32.17;38.10
21960;BME280;11144;43.030;25.108;2023-06-22T07:19:33;99687.88;;;32.13;37.79
21960;BME280;11144;43.030;25.108;2023-06-22T07:21:06;99694.19;;;32.39;37.88
21960;BME280;11144;43.030;25.108;2023-06-22T07:22:40;99691.16;;;32.32;37.75
21960;BME280;11144;43.030;25.108;2023-06-22T07:24:14;99697.50;;;32.19;38.19
21960;BME280;11144;43.030;25.108;2023-06-22T07:25:50;99690.34;;;32.40;38.57
21960;BME280;11144;43.030;25.108;2023-06-22T07:27:23;99693.78;;;32.71;37.99
21960;BME280;11144;43.030;25.108;2023-06-22T07:28:57;99693.19;;;32.92;37.41
21960;BME280;11144;43.030;25.108;2023-06-22T07:30:33;99696.72;;;33.01;37.00
21960;BME280;11144;43.030;25.108;2023-06-22T07:32:07;99698.63;;;33.00;36.79
21960;BME280;11144;43.030;25.108;2023-06-22T07:33:41;99700.06;;;33.06;37.33
21960;BME280;11144;43.030;25.108;2023-06-22T07:35:14;99694.00;;;33.18;37.13
21960;BME280;11144;43.030;25.108;2023-06-22T07:36:48;99695.41;;;32.90;36.85
21960;BME280;11144;43.030;25.108;2023-06-22T07:38:21;99694.41;;;32.51;37.78
21960;BME280;11144;43.030;25.108;2023-06-22T07:39:55;99705.47;;;32.24;37.88
21960;BME280;11144;43.030;25.108;2023-06-22T07:41:30;99699.84;;;32.12;37.87
21960;BME280;11144;43.030;25.108;2023-06-22T07:43:04;99701.91;;;32.15;38.29
21960;BME280;11144;43.030;25.108;2023-06-22T07:44:37;99696.81;;;32.14;37.65
21960;BME280;11144;43.030;25.108;2023-06-22T07:46:12;99699.63;;;32.00;38.53
21960;BME280;11144;43.030;25.108;2023-06-22T07:47:45;99701.63;;;31.86;38.54
21960;BME280;11144;43.030;25.108;2023-06-22T07:49:19;99700.16;;;31.80;38.59
21960;BME280;11144;43.030;25.108;2023-06-22T07:50:52;99691.75;;;31.59;39.16
21960;BME280;11144;43.030;25.108;2023-06-22T07:52:26;99698.66;;;31.43;38.80
21960;BME280;11144;43.030;25.108;2023-06-22T07:53:59;99684.41;;;31.15;38.87
21960;BME280;11144;43.030;25.108;2023-06-22T07:55:33;99694.13;;;31.39;39.38
21960;BME280;11144;43.030;25.108;2023-06-22T07:57:06;99693.19;;;31.57;39.18
21960;BME280;11144;43.030;25.108;2023-06-22T07:58:40;99677.00;;;31.74;39.60
21960;BME280;11144;43.030;25.108;2023-06-22T08:00:14;99687.22;;;32.08;39.50
21960;BME280;11144;43.030;25.108;2023-06-22T08:01:49;99681.88;;;32.33;38.79
21960;BME280;11144;43.030;25.108;2023-06-22T08:03:23;99672.84;;;32.55;38.81
21960;BME280;11144;43.030;25.108;2023-06-22T08:04:56;99676.06;;;32.83;38.24
21960;BME280;11144;43.030;25.108;2023-06-22T08:06:46;99683.75;;;33.15;38.22
21960;BME280;11144;43.030;25.108;2023-06-22T08:08:19;99683.09;;;33.35;37.58
21960;BME280;11144;43.030;25.108;2023-06-22T08:09:53;99681.63;;;33.46;37.45
21960;BME280;11144;43.030;25.108;2023-06-22T08:11:26;99679.09;;;33.58;37.09
21960;BME280;11144;43.030;25.108;2023-06-22T08:13:00;99683.38;;;33.76;37.05
21960;BME280;11144;43.030;25.108;2023-06-22T08:14:37;99678.03;;;33.88;36.16