sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9834;SDS011;69850;50.942;13.748;2024-02-04T00:03:13;1.80;;;1.63;;
9834;SDS011;69850;50.942;13.748;2024-02-04T00:06:34;1.90;;;1.80;;
9834;SDS011;69850;50.942;13.748;2024-02-04T00:09:54;2.15;;;1.95;;
9834;SDS011;69850;50.942;13.748;2024-02-04T00:13:15;1.80;;;1.70;;
9834;SDS011;69850;50.942;13.748;2024-02-04T00:16:36;2.38;;;1.90;;
9834;SDS011;69850;50.942;13.748;2024-02-04T00:19:57;2.90;;;1.80;;
9834;SDS011;69850;50.942;13.748;2024-02-04T00:23:18;1.50;;;1.40;;
9834;SDS011;69850;50.942;13.748;2024-02-04T00:26:38;1.25;;;1.10;;
9834;SDS011;69850;50.942;13.748;2024-02-04T00:29:59;2.03;;;1.33;;
9834;SDS011;69850;50.942;13.748;2024-02-04T00:33:20;1.65;;;1.55;;
9834;SDS011;69850;50.942;13.748;2024-02-04T00:36:41;2.83;;;1.90;;
9834;SDS011;69850;50.942;13.748;2024-02-04T00:40:02;2.40;;;2.08;;
9834;SDS011;69850;50.942;13.748;2024-02-04T00:43:22;2.75;;;2.22;;
9834;SDS011;69850;50.942;13.748;2024-02-04T00:46:43;2.88;;;2.30;;
9834;SDS011;69850;50.942;13.748;2024-02-04T00:50:04;3.60;;;2.47;;
9834;SDS011;69850;50.942;13.748;2024-02-04T00:53:26;2.45;;;2.10;;
9834;SDS011;69850;50.942;13.748;2024-02-04T00:56:48;2.67;;;1.90;;
9834;SDS011;69850;50.942;13.748;2024-02-04T01:00:09;2.75;;;2.08;;
9834;SDS011;69850;50.942;13.748;2024-02-04T01:03:30;2.63;;;1.70;;
9834;SDS011;69850;50.942;13.748;2024-02-04T01:06:51;2.05;;;1.38;;
9834;SDS011;69850;50.942;13.748;2024-02-04T01:10:11;1.65;;;1.45;;
9834;SDS011;69850;50.942;13.748;2024-02-04T01:13:32;1.77;;;1.45;;
9834;SDS011;69850;50.942;13.748;2024-02-04T01:16:53;1.50;;;1.13;;
9834;SDS011;69850;50.942;13.748;2024-02-04T01:20:13;0.95;;;0.82;;
9834;SDS011;69850;50.942;13.748;2024-02-04T01:23:34;3.67;;;1.25;;
9834;SDS011;69850;50.942;13.748;2024-02-04T01:26:55;1.60;;;0.82;;
9834;SDS011;69850;50.942;13.748;2024-02-04T01:30:16;1.58;;;1.02;;
9834;SDS011;69850;50.942;13.748;2024-02-04T01:33:36;1.20;;;0.70;;
9834;SDS011;69850;50.942;13.748;2024-02-04T01:36:57;1.63;;;1.00;;
9834;SDS011;69850;50.942;13.748;2024-02-04T01:40:17;2.58;;;1.10;;
9834;SDS011;69850;50.942;13.748;2024-02-04T01:43:38;1.63;;;0.75;;
9834;SDS011;69850;50.942;13.748;2024-02-04T01:46:59;1.38;;;1.10;;
9834;SDS011;69850;50.942;13.748;2024-02-04T01:50:20;2.08;;;0.80;;
9834;SDS011;69850;50.942;13.748;2024-02-04T01:53:41;1.90;;;1.20;;
9834;SDS011;69850;50.942;13.748;2024-02-04T01:57:02;1.80;;;1.10;;
9834;SDS011;69850;50.942;13.748;2024-02-04T02:00:24;2.28;;;0.90;;
9834;SDS011;69850;50.942;13.748;2024-02-04T02:03:44;1.52;;;1.00;;
9834;SDS011;69850;50.942;13.748;2024-02-04T02:07:05;1.40;;;1.27;;
9834;SDS011;69850;50.942;13.748;2024-02-04T02:10:28;1.63;;;1.52;;
9834;SDS011;69850;50.942;13.748;2024-02-04T02:13:50;3.40;;;2.15;;
9834;SDS011;69850;50.942;13.748;2024-02-04T02:17:16;3.55;;;2.90;;
9834;SDS011;69850;50.942;13.748;2024-02-04T02:24:38;5.82;;;4.22;;
9834;SDS011;69850;50.942;13.748;2024-02-04T02:28:02;5.28;;;4.05;;
9834;SDS011;69850;50.942;13.748;2024-02-04T02:31:23;6.05;;;4.20;;
9834;SDS011;69850;50.942;13.748;2024-02-04T02:34:43;5.88;;;4.40;;
9834;SDS011;69850;50.942;13.748;2024-02-04T02:41:42;6.90;;;4.38;;
9834;SDS011;69850;50.942;13.748;2024-02-04T02:45:04;8.35;;;5.15;;
9834;SDS011;69850;50.942;13.748;2024-02-04T02:48:27;7.20;;;4.47;;
9834;SDS011;69850;50.942;13.748;2024-02-04T02:51:48;6.88;;;4.32;;
9834;SDS011;69850;50.942;13.748;2024-02-04T02:55:08;5.95;;;4.22;;
9834;SDS011;69850;50.942;13.748;2024-02-04T02:58:29;5.85;;;4.15;;
9834;SDS011;69850;50.942;13.748;2024-02-04T03:01:49;6.93;;;4.28;;
9834;SDS011;69850;50.942;13.748;2024-02-04T03:05:11;8.57;;;4.50;;
9834;SDS011;69850;50.942;13.748;2024-02-04T03:08:32;6.10;;;3.78;;
9834;SDS011;69850;50.942;13.748;2024-02-04T03:11:52;5.88;;;3.67;;
9834;SDS011;69850;50.942;13.748;2024-02-04T03:15:13;6.82;;;4.30;;
9834;SDS011;69850;50.942;13.748;2024-02-04T03:18:34;8.30;;;4.78;;
9834;SDS011;69850;50.942;13.748;2024-02-04T03:21:54;9.13;;;4.65;;
9834;SDS011;69850;50.942;13.748;2024-02-04T03:25:15;6.60;;;2.90;;
9834;SDS011;69850;50.942;13.748;2024-02-04T03:28:36;1.98;;;1.45;;
9834;SDS011;69850;50.942;13.748;2024-02-04T03:31:57;7.90;;;3.50;;
9834;SDS011;69850;50.942;13.748;2024-02-04T03:35:18;1.98;;;1.40;;
9834;SDS011;69850;50.942;13.748;2024-02-04T03:38:39;1.60;;;1.20;;
9834;SDS011;69850;50.942;13.748;2024-02-04T03:41:59;1.67;;;0.90;;
9834;SDS011;69850;50.942;13.748;2024-02-04T03:45:21;4.95;;;3.53;;
9834;SDS011;69850;50.942;13.748;2024-02-04T03:48:42;6.63;;;3.35;;
9834;SDS011;69850;50.942;13.748;2024-02-04T03:52:03;5.88;;;3.65;;
9834;SDS011;69850;50.942;13.748;2024-02-04T03:55:24;5.30;;;3.08;;
9834;SDS011;69850;50.942;13.748;2024-02-04T03:58:45;4.93;;;3.20;;
9834;SDS011;69850;50.942;13.748;2024-02-04T04:02:06;5.35;;;3.38;;
9834;SDS011;69850;50.942;13.748;2024-02-04T04:05:27;4.75;;;2.90;;
9834;SDS011;69850;50.942;13.748;2024-02-04T04:08:47;5.32;;;3.38;;
9834;SDS011;69850;50.942;13.748;2024-02-04T04:12:08;4.93;;;3.30;;
9834;SDS011;69850;50.942;13.748;2024-02-04T04:15:28;6.18;;;3.45;;
9834;SDS011;69850;50.942;13.748;2024-02-04T04:18:49;6.80;;;3.63;;
9834;SDS011;69850;50.942;13.748;2024-02-04T04:22:10;5.90;;;3.58;;
9834;SDS011;69850;50.942;13.748;2024-02-04T04:25:30;7.00;;;3.47;;
9834;SDS011;69850;50.942;13.748;2024-02-04T04:28:51;6.10;;;3.90;;
9834;SDS011;69850;50.942;13.748;2024-02-04T04:32:12;5.57;;;3.25;;
9834;SDS011;69850;50.942;13.748;2024-02-04T04:35:32;5.82;;;3.03;;
9834;SDS011;69850;50.942;13.748;2024-02-04T04:38:53;2.65;;;1.70;;
9834;SDS011;69850;50.942;13.748;2024-02-04T04:42:14;4.65;;;2.75;;
9834;SDS011;69850;50.942;13.748;2024-02-04T04:45:34;4.00;;;2.65;;
9834;SDS011;69850;50.942;13.748;2024-02-04T04:48:55;4.57;;;3.05;;
9834;SDS011;69850;50.942;13.748;2024-02-04T04:52:18;4.50;;;3.28;;
9834;SDS011;69850;50.942;13.748;2024-02-04T04:55:38;4.45;;;2.83;;
9834;SDS011;69850;50.942;13.748;2024-02-04T04:58:59;6.55;;;2.53;;
9834;SDS011;69850;50.942;13.748;2024-02-04T05:02:20;3.13;;;2.33;;
9834;SDS011;69850;50.942;13.748;2024-02-04T05:05:40;4.78;;;2.50;;
9834;SDS011;69850;50.942;13.748;2024-02-04T05:09:01;4.95;;;2.40;;
9834;SDS011;69850;50.942;13.748;2024-02-04T05:12:21;3.92;;;2.65;;
9834;SDS011;69850;50.942;13.748;2024-02-04T05:15:42;4.80;;;2.72;;
9834;SDS011;69850;50.942;13.748;2024-02-04T05:19:04;4.80;;;3.20;;
9834;SDS011;69850;50.942;13.748;2024-02-04T05:22:25;4.13;;;2.58;;
9834;SDS011;69850;50.942;13.748;2024-02-04T05:25:46;4.80;;;2.83;;
9834;SDS011;69850;50.942;13.748;2024-02-04T05:29:06;5.22;;;3.10;;
9834;SDS011;69850;50.942;13.748;2024-02-04T05:32:28;5.47;;;2.70;;
9834;SDS011;69850;50.942;13.748;2024-02-04T05:35:48;5.10;;;2.80;;
9834;SDS011;69850;50.942;13.748;2024-02-04T05:39:12;4.80;;;2.70;;
9834;SDS011;69850;50.942;13.748;2024-02-04T05:42:34;3.90;;;2.40;;
9834;SDS011;69850;50.942;13.748;2024-02-04T05:45:55;6.38;;;3.08;;
9834;SDS011;69850;50.942;13.748;2024-02-04T05:49:16;4.80;;;2.85;;
9834;SDS011;69850;50.942;13.748;2024-02-04T05:52:36;4.45;;;2.83;;
9834;SDS011;69850;50.942;13.748;2024-02-04T05:55:57;4.75;;;2.75;;
9834;SDS011;69850;50.942;13.748;2024-02-04T05:59:18;3.58;;;1.95;;
9834;SDS011;69850;50.942;13.748;2024-02-04T06:02:38;4.43;;;3.00;;
9834;SDS011;69850;50.942;13.748;2024-02-04T06:05:59;3.53;;;2.75;;
9834;SDS011;69850;50.942;13.748;2024-02-04T06:09:21;4.47;;;3.03;;
9834;SDS011;69850;50.942;13.748;2024-02-04T06:12:43;4.35;;;3.08;;
9834;SDS011;69850;50.942;13.748;2024-02-04T06:16:05;4.60;;;3.00;;
9834;SDS011;69850;50.942;13.748;2024-02-04T06:19:26;4.65;;;3.03;;
9834;SDS011;69850;50.942;13.748;2024-02-04T06:22:46;5.82;;;3.25;;
9834;SDS011;69850;50.942;13.748;2024-02-04T06:26:07;4.47;;;2.92;;
9834;SDS011;69850;50.942;13.748;2024-02-04T06:29:28;4.20;;;2.45;;
9834;SDS011;69850;50.942;13.748;2024-02-04T06:32:48;3.70;;;2.80;;
9834;SDS011;69850;50.942;13.748;2024-02-04T06:36:10;3.63;;;2.78;;
9834;SDS011;69850;50.942;13.748;2024-02-04T06:39:31;3.38;;;2.45;;
9834;SDS011;69850;50.942;13.748;2024-02-04T06:42:52;3.50;;;2.65;;
9834;SDS011;69850;50.942;13.748;2024-02-04T06:46:12;3.17;;;2.47;;
9834;SDS011;69850;50.942;13.748;2024-02-04T06:49:33;3.67;;;2.50;;
9834;SDS011;69850;50.942;13.748;2024-02-04T06:52:53;2.63;;;2.25;;
9834;SDS011;69850;50.942;13.748;2024-02-04T06:56:14;2.55;;;2.17;;
9834;SDS011;69850;50.942;13.748;2024-02-04T06:59:34;1.90;;;1.70;;
9834;SDS011;69850;50.942;13.748;2024-02-04T07:02:55;2.60;;;1.83;;
9834;SDS011;69850;50.942;13.748;2024-02-04T07:06:16;2.83;;;1.90;;
9834;SDS011;69850;50.942;13.748;2024-02-04T07:09:37;1.75;;;1.60;;
9834;SDS011;69850;50.942;13.748;2024-02-04T07:12:57;1.67;;;1.45;;
9834;SDS011;69850;50.942;13.748;2024-02-04T07:16:18;1.75;;;1.48;;
9834;SDS011;69850;50.942;13.748;2024-02-04T07:19:39;2.00;;;1.50;;
9834;SDS011;69850;50.942;13.748;2024-02-04T07:22:59;1.67;;;1.10;;
9834;SDS011;69850;50.942;13.748;2024-02-04T07:26:20;1.88;;;1.10;;
9834;SDS011;69850;50.942;13.748;2024-02-04T07:29:40;1.17;;;1.00;;
9834;SDS011;69850;50.942;13.748;2024-02-04T07:33:01;2.45;;;2.03;;
9834;SDS011;69850;50.942;13.748;2024-02-04T07:36:22;0.90;;;0.90;;
9834;SDS011;69850;50.942;13.748;2024-02-04T07:39:42;0.70;;;0.70;;
9834;SDS011;69850;50.942;13.748;2024-02-04T07:43:03;0.85;;;0.85;;
9834;SDS011;69850;50.942;13.748;2024-02-04T07:46:24;0.95;;;0.70;;
9834;SDS011;69850;50.942;13.748;2024-02-04T07:49:44;0.60;;;0.52;;
9834;SDS011;69850;50.942;13.748;2024-02-04T07:53:05;0.47;;;0.47;;
9834;SDS011;69850;50.942;13.748;2024-02-04T07:56:26;1.05;;;0.60;;
9834;SDS011;69850;50.942;13.748;2024-02-04T07:59:46;0.68;;;0.60;;
9834;SDS011;69850;50.942;13.748;2024-02-04T08:03:07;0.57;;;0.57;;
9834;SDS011;69850;50.942;13.748;2024-02-04T08:06:28;0.50;;;0.50;;
9834;SDS011;69850;50.942;13.748;2024-02-04T08:09:48;1.13;;;0.63;;
9834;SDS011;69850;50.942;13.748;2024-02-04T08:13:11;1.85;;;0.63;;
9834;SDS011;69850;50.942;13.748;2024-02-04T08:16:31;0.60;;;0.60;;
9834;SDS011;69850;50.942;13.748;2024-02-04T08:19:52;1.15;;;0.40;;
9834;SDS011;69850;50.942;13.748;2024-02-04T08:23:12;0.38;;;0.38;;
9834;SDS011;69850;50.942;13.748;2024-02-04T08:26:34;0.40;;;0.40;;
9834;SDS011;69850;50.942;13.748;2024-02-04T08:29:54;0.50;;;0.40;;
9834;SDS011;69850;50.942;13.748;2024-02-04T08:33:16;0.70;;;0.45;;
9834;SDS011;69850;50.942;13.748;2024-02-04T08:36:36;0.32;;;0.32;;
9834;SDS011;69850;50.942;13.748;2024-02-04T08:39:57;0.40;;;0.40;;
9834;SDS011;69850;50.942;13.748;2024-02-04T08:43:18;0.40;;;0.40;;
9834;SDS011;69850;50.942;13.748;2024-02-04T08:46:38;0.30;;;0.30;;
9834;SDS011;69850;50.942;13.748;2024-02-04T08:49:59;0.63;;;0.40;;
9834;SDS011;69850;50.942;13.748;2024-02-04T08:53:20;1.80;;;0.50;;
9834;SDS011;69850;50.942;13.748;2024-02-04T08:56:41;0.50;;;0.40;;
9834;SDS011;69850;50.942;13.748;2024-02-04T09:00:02;0.30;;;0.30;;
9834;SDS011;69850;50.942;13.748;2024-02-04T09:03:24;0.50;;;0.50;;
9834;SDS011;69850;50.942;13.748;2024-02-04T09:06:44;2.15;;;0.70;;
9834;SDS011;69850;50.942;13.748;2024-02-04T09:10:05;0.60;;;0.60;;
9834;SDS011;69850;50.942;13.748;2024-02-04T09:13:27;1.00;;;1.00;;
9834;SDS011;69850;50.942;13.748;2024-02-04T09:16:48;0.70;;;0.70;;
9834;SDS011;69850;50.942;13.748;2024-02-04T09:20:08;1.27;;;0.70;;
9834;SDS011;69850;50.942;13.748;2024-02-04T09:23:29;0.57;;;0.57;;
9834;SDS011;69850;50.942;13.748;2024-02-04T09:26:50;1.92;;;1.42;;
9834;SDS011;69850;50.942;13.748;2024-02-04T09:30:11;0.55;;;0.55;;
9834;SDS011;69850;50.942;13.748;2024-02-04T09:33:32;0.57;;;0.57;;
9834;SDS011;69850;50.942;13.748;2024-02-04T09:36:53;0.52;;;0.47;;
9834;SDS011;69850;50.942;13.748;2024-02-04T09:40:13;0.82;;;0.60;;
9834;SDS011;69850;50.942;13.748;2024-02-04T09:43:35;1.20;;;0.70;;
9834;SDS011;69850;50.942;13.748;2024-02-04T09:46:56;0.60;;;0.50;;
9834;SDS011;69850;50.942;13.748;2024-02-04T09:50:21;1.00;;;0.65;;
9834;SDS011;69850;50.942;13.748;2024-02-04T09:53:45;1.95;;;0.90;;
9834;SDS011;69850;50.942;13.748;2024-02-04T09:57:12;0.70;;;0.70;;
9834;SDS011;69850;50.942;13.748;2024-02-04T10:00:33;1.13;;;0.68;;
9834;SDS011;69850;50.942;13.748;2024-02-04T10:03:54;1.65;;;1.50;;
9834;SDS011;69850;50.942;13.748;2024-02-04T10:07:16;2.05;;;1.40;;
9834;SDS011;69850;50.942;13.748;2024-02-04T10:10:38;1.17;;;1.08;;
9834;SDS011;69850;50.942;13.748;2024-02-04T10:13:59;1.23;;;1.10;;
9834;SDS011;69850;50.942;13.748;2024-02-04T10:17:20;0.75;;;0.70;;
9834;SDS011;69850;50.942;13.748;2024-02-04T10:20:42;1.63;;;1.33;;
9834;SDS011;69850;50.942;13.748;2024-02-04T10:24:03;2.20;;;1.63;;
9834;SDS011;69850;50.942;13.748;2024-02-04T10:27:26;1.92;;;1.40;;
9834;SDS011;69850;50.942;13.748;2024-02-04T10:30:46;3.28;;;1.38;;
9834;SDS011;69850;50.942;13.748;2024-02-04T10:34:07;2.17;;;1.75;;
9834;SDS011;69850;50.942;13.748;2024-02-04T10:37:28;1.90;;;1.55;;
9834;SDS011;69850;50.942;13.748;2024-02-04T10:40:49;4.28;;;1.60;;
9834;SDS011;69850;50.942;13.748;2024-02-04T10:44:14;2.00;;;1.60;;
9834;SDS011;69850;50.942;13.748;2024-02-04T10:47:37;1.65;;;1.20;;
9834;SDS011;69850;50.942;13.748;2024-02-04T10:50:58;2.97;;;1.00;;
9834;SDS011;69850;50.942;13.748;2024-02-04T10:54:20;0.82;;;0.80;;
9834;SDS011;69850;50.942;13.748;2024-02-04T10:57:44;2.88;;;0.90;;
9834;SDS011;69850;50.942;13.748;2024-02-04T11:01:07;0.65;;;0.65;;
9834;SDS011;69850;50.942;13.748;2024-02-04T11:04:28;1.88;;;0.60;;
9834;SDS011;69850;50.942;13.748;2024-02-04T11:07:49;1.90;;;0.90;;
9834;SDS011;69850;50.942;13.748;2024-02-04T11:11:11;0.82;;;0.82;;
9834;SDS011;69850;50.942;13.748;2024-02-04T11:14:31;2.00;;;1.10;;
9834;SDS011;69850;50.942;13.748;2024-02-04T11:29:07;3.03;;;2.25;;
9834;SDS011;69850;50.942;13.748;2024-02-04T11:32:28;1.42;;;0.95;;
9834;SDS011;69850;50.942;13.748;2024-02-04T11:35:58;1.30;;;1.20;;
9834;SDS011;69850;50.942;13.748;2024-02-04T11:39:28;1.85;;;1.48;;
9834;SDS011;69850;50.942;13.748;2024-02-04T11:42:49;1.70;;;1.20;;
9834;SDS011;69850;50.942;13.748;2024-02-04T11:46:16;1.98;;;1.50;;
9834;SDS011;69850;50.942;13.748;2024-02-04T11:49:40;2.30;;;1.75;;
9834;SDS011;69850;50.942;13.748;2024-02-04T11:53:10;7.65;;;4.63;;
9834;SDS011;69850;50.942;13.748;2024-02-04T11:56:32;1.95;;;1.60;;
9834;SDS011;69850;50.942;13.748;2024-02-04T11:59:54;1.95;;;1.40;;
9834;SDS011;69850;50.942;13.748;2024-02-04T12:03:15;1.70;;;1.55;;
9834;SDS011;69850;50.942;13.748;2024-02-04T12:06:36;0.90;;;0.80;;
9834;SDS011;69850;50.942;13.748;2024-02-04T12:09:57;2.05;;;1.45;;
9834;SDS011;69850;50.942;13.748;2024-02-04T12:13:19;2.67;;;1.70;;
9834;SDS011;69850;50.942;13.748;2024-02-04T12:16:41;1.63;;;1.30;;
9834;SDS011;69850;50.942;13.748;2024-02-04T12:20:02;2.10;;;1.50;;
9834;SDS011;69850;50.942;13.748;2024-02-04T12:23:25;1.60;;;1.40;;
9834;SDS011;69850;50.942;13.748;2024-02-04T12:26:46;3.05;;;1.33;;
9834;SDS011;69850;50.942;13.748;2024-02-04T12:30:08;3.72;;;1.77;;
9834;SDS011;69850;50.942;13.748;2024-02-04T12:33:29;1.92;;;1.15;;
9834;SDS011;69850;50.942;13.748;2024-02-04T12:36:56;3.80;;;2.50;;
9834;SDS011;69850;50.942;13.748;2024-02-04T12:40:28;2.25;;;2.00;;
9834;SDS011;69850;50.942;13.748;2024-02-04T12:43:50;3.17;;;2.08;;
9834;SDS011;69850;50.942;13.748;2024-02-04T12:47:11;3.70;;;1.15;;
9834;SDS011;69850;50.942;13.748;2024-02-04T12:50:36;2.17;;;1.70;;
9834;SDS011;69850;50.942;13.748;2024-02-04T12:54:09;1.98;;;1.42;;
9834;SDS011;69850;50.942;13.748;2024-02-04T12:57:31;2.40;;;1.23;;
9834;SDS011;69850;50.942;13.748;2024-02-04T13:01:10;1.73;;;1.05;;
9834;SDS011;69850;50.942;13.748;2024-02-04T13:04:37;2.15;;;1.25;;
9834;SDS011;69850;50.942;13.748;2024-02-04T13:07:59;3.22;;;1.90;;
9834;SDS011;69850;50.942;13.748;2024-02-04T13:11:25;3.28;;;1.80;;
9834;SDS011;69850;50.942;13.748;2024-02-04T13:14:46;2.78;;;1.60;;
9834;SDS011;69850;50.942;13.748;2024-02-04T13:18:07;2.58;;;1.30;;
9834;SDS011;69850;50.942;13.748;2024-02-04T13:21:28;2.55;;;1.35;;
9834;SDS011;69850;50.942;13.748;2024-02-04T13:24:49;1.67;;;1.48;;
9834;SDS011;69850;50.942;13.748;2024-02-04T13:28:09;1.50;;;1.20;;
9834;SDS011;69850;50.942;13.748;2024-02-04T13:31:30;1.40;;;1.30;;
9834;SDS011;69850;50.942;13.748;2024-02-04T13:34:51;2.03;;;1.13;;
9834;SDS011;69850;50.942;13.748;2024-02-04T13:38:12;1.40;;;1.25;;
9834;SDS011;69850;50.942;13.748;2024-02-04T13:41:33;1.65;;;0.60;;
9834;SDS011;69850;50.942;13.748;2024-02-04T13:44:53;1.90;;;1.40;;
9834;SDS011;69850;50.942;13.748;2024-02-04T13:48:14;1.98;;;1.30;;
9834;SDS011;69850;50.942;13.748;2024-02-04T13:51:35;1.70;;;1.30;;
9834;SDS011;69850;50.942;13.748;2024-02-04T13:54:56;3.83;;;1.75;;
9834;SDS011;69850;50.942;13.748;2024-02-04T13:58:17;2.15;;;1.08;;
9834;SDS011;69850;50.942;13.748;2024-02-04T14:01:43;2.40;;;1.55;;
9834;SDS011;69850;50.942;13.748;2024-02-04T14:05:04;1.65;;;1.40;;
9834;SDS011;69850;50.942;13.748;2024-02-04T14:08:24;1.80;;;1.17;;
9834;SDS011;69850;50.942;13.748;2024-02-04T14:11:45;1.85;;;1.10;;
9834;SDS011;69850;50.942;13.748;2024-02-04T14:15:06;1.13;;;1.03;;
9834;SDS011;69850;50.942;13.748;2024-02-04T14:18:27;1.20;;;1.10;;
9834;SDS011;69850;50.942;13.748;2024-02-04T14:21:48;1.38;;;1.17;;
9834;SDS011;69850;50.942;13.748;2024-02-04T14:25:08;1.20;;;1.00;;
9834;SDS011;69850;50.942;13.748;2024-02-04T14:28:29;1.70;;;0.75;;
9834;SDS011;69850;50.942;13.748;2024-02-04T14:31:50;1.83;;;1.73;;
9834;SDS011;69850;50.942;13.748;2024-02-04T14:35:11;2.10;;;1.40;;
9834;SDS011;69850;50.942;13.748;2024-02-04T14:38:31;4.25;;;2.60;;
9834;SDS011;69850;50.942;13.748;2024-02-04T14:41:52;4.03;;;2.05;;
9834;SDS011;69850;50.942;13.748;2024-02-04T14:45:14;2.60;;;2.30;;
9834;SDS011;69850;50.942;13.748;2024-02-04T14:48:37;2.35;;;2.03;;
9834;SDS011;69850;50.942;13.748;2024-02-04T14:51:58;2.58;;;1.98;;
9834;SDS011;69850;50.942;13.748;2024-02-04T14:55:19;2.22;;;1.48;;
9834;SDS011;69850;50.942;13.748;2024-02-04T14:58:39;1.52;;;0.98;;
9834;SDS011;69850;50.942;13.748;2024-02-04T15:02:00;3.10;;;1.20;;
9834;SDS011;69850;50.942;13.748;2024-02-04T15:05:20;1.55;;;1.25;;
9834;SDS011;69850;50.942;13.748;2024-02-04T15:08:42;1.58;;;1.13;;
9834;SDS011;69850;50.942;13.748;2024-02-04T15:12:03;1.20;;;0.90;;
9834;SDS011;69850;50.942;13.748;2024-02-04T15:15:25;2.50;;;1.05;;
9834;SDS011;69850;50.942;13.748;2024-02-04T15:18:46;1.20;;;0.80;;
9834;SDS011;69850;50.942;13.748;2024-02-04T15:22:07;2.25;;;0.75;;
9834;SDS011;69850;50.942;13.748;2024-02-04T15:25:28;1.92;;;1.00;;
9834;SDS011;69850;50.942;13.748;2024-02-04T15:28:50;2.13;;;1.00;;
9834;SDS011;69850;50.942;13.748;2024-02-04T15:32:11;3.47;;;1.15;;
9834;SDS011;69850;50.942;13.748;2024-02-04T15:35:32;4.53;;;1.42;;
9834;SDS011;69850;50.942;13.748;2024-02-04T15:38:54;4.78;;;1.33;;
9834;SDS011;69850;50.942;13.748;2024-02-04T15:42:14;1.77;;;1.13;;
9834;SDS011;69850;50.942;13.748;2024-02-04T15:45:35;4.00;;;2.05;;
9834;SDS011;69850;50.942;13.748;2024-02-04T15:48:55;3.55;;;2.13;;
9834;SDS011;69850;50.942;13.748;2024-02-04T15:52:19;0.90;;;0.88;;
9834;SDS011;69850;50.942;13.748;2024-02-04T15:55:41;3.10;;;1.70;;
9834;SDS011;69850;50.942;13.748;2024-02-04T15:59:05;3.15;;;1.08;;
9834;SDS011;69850;50.942;13.748;2024-02-04T16:02:30;1.88;;;1.05;;
9834;SDS011;69850;50.942;13.748;2024-02-04T16:05:51;1.90;;;1.10;;
9834;SDS011;69850;50.942;13.748;2024-02-04T16:09:12;3.63;;;1.67;;
9834;SDS011;69850;50.942;13.748;2024-02-04T16:12:33;1.70;;;1.38;;
9834;SDS011;69850;50.942;13.748;2024-02-04T16:15:55;2.03;;;1.48;;
9834;SDS011;69850;50.942;13.748;2024-02-04T16:19:18;1.13;;;0.98;;
9834;SDS011;69850;50.942;13.748;2024-02-04T16:22:39;2.25;;;1.70;;
9834;SDS011;69850;50.942;13.748;2024-02-04T16:26:00;3.55;;;1.77;;
9834;SDS011;69850;50.942;13.748;2024-02-04T16:29:20;3.22;;;1.50;;
9834;SDS011;69850;50.942;13.748;2024-02-04T16:32:47;3.88;;;1.98;;
9834;SDS011;69850;50.942;13.748;2024-02-04T16:36:08;1.45;;;1.20;;
9834;SDS011;69850;50.942;13.748;2024-02-04T16:39:29;3.55;;;2.08;;
9834;SDS011;69850;50.942;13.748;2024-02-04T16:42:49;2.88;;;2.10;;
9834;SDS011;69850;50.942;13.748;2024-02-04T16:46:12;4.15;;;2.05;;
9834;SDS011;69850;50.942;13.748;2024-02-04T16:49:32;5.05;;;2.30;;
9834;SDS011;69850;50.942;13.748;2024-02-04T16:52:53;4.60;;;3.75;;
9834;SDS011;69850;50.942;13.748;2024-02-04T16:56:19;3.10;;;2.70;;
9834;SDS011;69850;50.942;13.748;2024-02-04T16:59:40;3.55;;;2.08;;
9834;SDS011;69850;50.942;13.748;2024-02-04T17:03:08;4.57;;;2.00;;
9834;SDS011;69850;50.942;13.748;2024-02-04T17:06:29;2.90;;;2.08;;
9834;SDS011;69850;50.942;13.748;2024-02-04T17:09:51;3.92;;;2.42;;
9834;SDS011;69850;50.942;13.748;2024-02-04T17:13:13;2.30;;;1.88;;
9834;SDS011;69850;50.942;13.748;2024-02-04T17:16:40;2.90;;;2.20;;
9834;SDS011;69850;50.942;13.748;2024-02-04T17:20:07;2.70;;;1.35;;
9834;SDS011;69850;50.942;13.748;2024-02-04T17:23:33;3.03;;;2.00;;
9834;SDS011;69850;50.942;13.748;2024-02-04T17:26:58;4.00;;;2.05;;
9834;SDS011;69850;50.942;13.748;2024-02-04T17:30:21;1.85;;;1.48;;
9834;SDS011;69850;50.942;13.748;2024-02-04T17:33:42;2.25;;;1.92;;
9834;SDS011;69850;50.942;13.748;2024-02-04T17:37:03;4.90;;;3.00;;
9834;SDS011;69850;50.942;13.748;2024-02-04T17:40:25;3.33;;;2.08;;
9834;SDS011;69850;50.942;13.748;2024-02-04T17:43:48;5.85;;;2.65;;
9834;SDS011;69850;50.942;13.748;2024-02-04T17:47:08;3.08;;;2.35;;
9834;SDS011;69850;50.942;13.748;2024-02-04T17:50:30;3.78;;;2.17;;
9834;SDS011;69850;50.942;13.748;2024-02-04T17:53:50;3.63;;;1.95;;
9834;SDS011;69850;50.942;13.748;2024-02-04T17:57:11;1.50;;;1.25;;
9834;SDS011;69850;50.942;13.748;2024-02-04T18:00:32;1.67;;;1.52;;
9834;SDS011;69850;50.942;13.748;2024-02-04T18:03:53;2.63;;;2.00;;
9834;SDS011;69850;50.942;13.748;2024-02-04T18:07:14;4.00;;;3.00;;
9834;SDS011;69850;50.942;13.748;2024-02-04T18:10:35;4.05;;;2.80;;
9834;SDS011;69850;50.942;13.748;2024-02-04T18:13:56;0.93;;;0.77;;
9834;SDS011;69850;50.942;13.748;2024-02-04T18:17:18;2.20;;;1.63;;
9834;SDS011;69850;50.942;13.748;2024-02-04T18:20:39;2.83;;;1.65;;
9834;SDS011;69850;50.942;13.748;2024-02-04T18:24:00;4.20;;;1.58;;
9834;SDS011;69850;50.942;13.748;2024-02-04T18:27:22;1.77;;;1.30;;
9834;SDS011;69850;50.942;13.748;2024-02-04T18:30:43;3.10;;;1.75;;
9834;SDS011;69850;50.942;13.748;2024-02-04T18:34:04;2.13;;;1.80;;
9834;SDS011;69850;50.942;13.748;2024-02-04T18:37:25;3.88;;;1.92;;
9834;SDS011;69850;50.942;13.748;2024-02-04T18:40:45;2.92;;;1.80;;
9834;SDS011;69850;50.942;13.748;2024-02-04T18:44:06;1.35;;;1.25;;
9834;SDS011;69850;50.942;13.748;2024-02-04T18:47:30;2.15;;;1.30;;
9834;SDS011;69850;50.942;13.748;2024-02-04T18:50:50;0.50;;;0.50;;
9834;SDS011;69850;50.942;13.748;2024-02-04T18:54:11;2.42;;;1.30;;
9834;SDS011;69850;50.942;13.748;2024-02-04T18:57:32;0.95;;;0.68;;
9834;SDS011;69850;50.942;13.748;2024-02-04T19:00:55;1.30;;;1.10;;
9834;SDS011;69850;50.942;13.748;2024-02-04T19:04:16;1.65;;;1.25;;
9834;SDS011;69850;50.942;13.748;2024-02-04T19:07:37;0.88;;;0.65;;
9834;SDS011;69850;50.942;13.748;2024-02-04T19:10:58;1.50;;;1.27;;
9834;SDS011;69850;50.942;13.748;2024-02-04T19:14:20;1.40;;;1.30;;
9834;SDS011;69850;50.942;13.748;2024-02-04T19:17:43;2.22;;;1.48;;
9834;SDS011;69850;50.942;13.748;2024-02-04T19:21:03;1.55;;;1.40;;
9834;SDS011;69850;50.942;13.748;2024-02-04T19:24:24;2.10;;;1.90;;
9834;SDS011;69850;50.942;13.748;2024-02-04T19:27:49;2.50;;;1.92;;
9834;SDS011;69850;50.942;13.748;2024-02-04T19:31:10;2.30;;;1.90;;
9834;SDS011;69850;50.942;13.748;2024-02-04T19:34:31;3.25;;;1.80;;
9834;SDS011;69850;50.942;13.748;2024-02-04T19:37:53;2.72;;;2.00;;
9834;SDS011;69850;50.942;13.748;2024-02-04T19:41:13;1.70;;;1.60;;
9834;SDS011;69850;50.942;13.748;2024-02-04T19:44:34;1.80;;;1.60;;
9834;SDS011;69850;50.942;13.748;2024-02-04T19:47:55;2.15;;;1.63;;
9834;SDS011;69850;50.942;13.748;2024-02-04T19:51:15;2.22;;;1.75;;
9834;SDS011;69850;50.942;13.748;2024-02-04T19:54:36;1.52;;;1.42;;
9834;SDS011;69850;50.942;13.748;2024-02-04T19:57:58;1.40;;;1.30;;
9834;SDS011;69850;50.942;13.748;2024-02-04T20:01:19;1.73;;;1.40;;
9834;SDS011;69850;50.942;13.748;2024-02-04T20:04:40;1.23;;;1.13;;
9834;SDS011;69850;50.942;13.748;2024-02-04T20:08:00;1.23;;;1.10;;
9834;SDS011;69850;50.942;13.748;2024-02-04T20:11:21;1.20;;;1.10;;
9834;SDS011;69850;50.942;13.748;2024-02-04T20:14:45;1.30;;;1.20;;
9834;SDS011;69850;50.942;13.748;2024-02-04T20:18:06;1.73;;;0.80;;
9834;SDS011;69850;50.942;13.748;2024-02-04T20:21:26;0.82;;;0.70;;
9834;SDS011;69850;50.942;13.748;2024-02-04T20:24:47;1.98;;;0.95;;
9834;SDS011;69850;50.942;13.748;2024-02-04T20:28:07;1.40;;;1.08;;
9834;SDS011;69850;50.942;13.748;2024-02-04T20:31:28;3.80;;;2.20;;
9834;SDS011;69850;50.942;13.748;2024-02-04T20:34:50;1.25;;;1.05;;