sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21594;BME280;10959;51.328;7.322;2022-12-18T00:01:48;99870.50;;;-1.20;67.26
21594;BME280;10959;51.328;7.322;2022-12-18T00:04:19;99873.06;;;-1.27;67.10
21594;BME280;10959;51.328;7.322;2022-12-18T00:06:47;99872.97;;;-1.33;66.98
21594;BME280;10959;51.328;7.322;2022-12-18T00:09:13;99870.19;;;-1.42;67.08
21594;BME280;10959;51.328;7.322;2022-12-18T00:11:40;99873.06;;;-1.27;67.42
21594;BME280;10959;51.328;7.322;2022-12-18T00:14:07;99871.44;;;-1.18;67.47
21594;BME280;10959;51.328;7.322;2022-12-18T00:16:33;99873.03;;;-1.30;67.12
21594;BME280;10959;51.328;7.322;2022-12-18T00:19:02;99880.22;;;-1.19;67.02
21594;BME280;10959;51.328;7.322;2022-12-18T00:21:31;99887.22;;;-1.22;67.35
21594;BME280;10959;51.328;7.322;2022-12-18T00:23:59;99880.28;;;-1.15;66.69
21594;BME280;10959;51.328;7.322;2022-12-18T00:26:28;99900.56;;;-1.14;66.78
21594;BME280;10959;51.328;7.322;2022-12-18T00:28:58;99899.53;;;-1.24;66.83
21594;BME280;10959;51.328;7.322;2022-12-18T00:31:25;99897.69;;;-1.28;66.17
21594;BME280;10959;51.328;7.322;2022-12-18T00:33:53;99896.06;;;-1.19;67.18
21594;BME280;10959;51.328;7.322;2022-12-18T00:36:22;99900.53;;;-1.17;67.14
21594;BME280;10959;51.328;7.322;2022-12-18T00:38:49;99892.63;;;-1.15;66.62
21594;BME280;10959;51.328;7.322;2022-12-18T00:41:17;99886.44;;;-1.16;66.51
21594;BME280;10959;51.328;7.322;2022-12-18T00:44:05;99887.28;;;-1.18;66.24
21594;BME280;10959;51.328;7.322;2022-12-18T00:46:31;99889.00;;;-1.20;66.82
21594;BME280;10959;51.328;7.322;2022-12-18T00:48:58;99892.50;;;-1.22;66.14
21594;BME280;10959;51.328;7.322;2022-12-18T00:51:25;99893.47;;;-1.18;66.80
21594;BME280;10959;51.328;7.322;2022-12-18T00:53:51;99885.53;;;-1.16;66.47
21594;BME280;10959;51.328;7.322;2022-12-18T00:56:19;99881.94;;;-1.22;66.92
21594;BME280;10959;51.328;7.322;2022-12-18T00:58:45;99891.72;;;-1.16;66.02
21594;BME280;10959;51.328;7.322;2022-12-18T01:01:12;99889.88;;;-1.22;66.26
21594;BME280;10959;51.328;7.322;2022-12-18T01:03:38;99880.22;;;-1.19;67.07
21594;BME280;10959;51.328;7.322;2022-12-18T01:06:06;99887.41;;;-1.09;66.39
21594;BME280;10959;51.328;7.322;2022-12-18T01:08:33;99878.59;;;-1.11;66.28
21594;BME280;10959;51.328;7.322;2022-12-18T01:11:00;99874.13;;;-1.14;66.77
21594;BME280;10959;51.328;7.322;2022-12-18T01:13:28;99875.94;;;-1.11;66.45
21594;BME280;10959;51.328;7.322;2022-12-18T01:15:54;99887.47;;;-1.06;67.03
21594;BME280;10959;51.328;7.322;2022-12-18T01:18:21;99885.75;;;-1.04;66.78
21594;BME280;10959;51.328;7.322;2022-12-18T01:20:47;99884.91;;;-1.01;66.59
21594;BME280;10959;51.328;7.322;2022-12-18T01:23:13;99880.53;;;-0.98;66.85
21594;BME280;10959;51.328;7.322;2022-12-18T01:25:40;99884.06;;;-0.96;66.52
21594;BME280;10959;51.328;7.322;2022-12-18T01:28:06;99882.31;;;-0.97;66.49
21594;BME280;10959;51.328;7.322;2022-12-18T01:30:34;99882.34;;;-0.94;66.03
21594;BME280;10959;51.328;7.322;2022-12-18T01:33:00;99888.50;;;-0.96;66.21
21594;BME280;10959;51.328;7.322;2022-12-18T01:35:27;99901.50;;;-1.10;67.03
21594;BME280;10959;51.328;7.322;2022-12-18T01:37:54;99898.06;;;-1.03;67.06
21594;BME280;10959;51.328;7.322;2022-12-18T01:40:20;99898.97;;;-1.02;67.16
21594;BME280;10959;51.328;7.322;2022-12-18T01:42:50;99894.59;;;-0.99;66.35
21594;BME280;10959;51.328;7.322;2022-12-18T01:45:26;99894.56;;;-1.02;66.65
21594;BME280;10959;51.328;7.322;2022-12-18T01:47:55;99888.47;;;-0.98;66.74
21594;BME280;10959;51.328;7.322;2022-12-18T01:50:25;99880.53;;;-0.98;66.48
21594;BME280;10959;51.328;7.322;2022-12-18T01:52:55;99886.63;;;-1.02;66.72
21594;BME280;10959;51.328;7.322;2022-12-18T01:55:24;99886.69;;;-0.99;66.69
21594;BME280;10959;51.328;7.322;2022-12-18T01:57:52;99880.53;;;-0.98;67.17
21594;BME280;10959;51.328;7.322;2022-12-18T02:00:21;99887.59;;;-0.97;67.18
21594;BME280;10959;51.328;7.322;2022-12-18T02:02:48;99884.03;;;-0.99;66.65
21594;BME280;10959;51.328;7.322;2022-12-18T02:05:18;99875.22;;;-1.01;66.43
21594;BME280;10959;51.328;7.322;2022-12-18T02:07:51;99873.34;;;-1.08;66.48
21594;BME280;10959;51.328;7.322;2022-12-18T02:10:26;99875.13;;;-1.07;66.84
21594;BME280;10959;51.328;7.322;2022-12-18T02:13:02;99880.31;;;-1.13;66.96
21594;BME280;10959;51.328;7.322;2022-12-18T02:15:37;99876.84;;;-1.09;66.59
21594;BME280;10959;51.328;7.322;2022-12-18T02:18:08;99887.41;;;-1.09;66.28
21594;BME280;10959;51.328;7.322;2022-12-18T02:20:42;99894.41;;;-1.14;67.06
21594;BME280;10959;51.328;7.322;2022-12-18T02:23:20;99890.84;;;-1.16;66.63
21594;BME280;10959;51.328;7.322;2022-12-18T02:26:02;99881.94;;;-1.22;66.22
21594;BME280;10959;51.328;7.322;2022-12-18T02:28:36;99888.22;;;-1.13;67.07
21594;BME280;10959;51.328;7.322;2022-12-18T02:31:06;99888.22;;;-1.15;66.86
21594;BME280;10959;51.328;7.322;2022-12-18T02:33:34;99880.31;;;-1.13;67.27
21594;BME280;10959;51.328;7.322;2022-12-18T02:36:03;99864.44;;;-1.13;66.82
21594;BME280;10959;51.328;7.322;2022-12-18T02:38:30;99868.78;;;-1.18;66.52
21594;BME280;10959;51.328;7.322;2022-12-18T02:40:59;99871.31;;;-1.25;66.48
21594;BME280;10959;51.328;7.322;2022-12-18T02:43:26;99871.44;;;-1.18;67.00
21594;BME280;10959;51.328;7.322;2022-12-18T02:45:55;99866.00;;;-1.28;67.23
21594;BME280;10959;51.328;7.322;2022-12-18T02:48:24;99859.72;;;-1.34;66.55
21594;BME280;10959;51.328;7.322;2022-12-18T02:50:57;99864.97;;;-1.37;66.61
21594;BME280;10959;51.328;7.322;2022-12-18T02:53:30;99858.88;;;-1.32;67.63
21594;BME280;10959;51.328;7.322;2022-12-18T02:56:05;99866.72;;;-1.38;66.48
21594;BME280;10959;51.328;7.322;2022-12-18T02:58:40;99864.03;;;-1.41;66.90
21594;BME280;10959;51.328;7.322;2022-12-18T03:01:14;99864.03;;;-1.41;67.34
21594;BME280;10959;51.328;7.322;2022-12-18T03:03:44;99863.91;;;-1.47;67.81
21594;BME280;10959;51.328;7.322;2022-12-18T03:06:18;99872.78;;;-1.45;67.13
21594;BME280;10959;51.328;7.322;2022-12-18T03:08:51;99863.91;;;-1.47;67.02
21594;BME280;10959;51.328;7.322;2022-12-18T03:11:32;99867.31;;;-1.54;67.58
21594;BME280;10959;51.328;7.322;2022-12-18T03:14:19;99871.72;;;-1.55;67.38
21594;BME280;10959;51.328;7.322;2022-12-18T03:16:49;99868.84;;;-1.69;67.67
21594;BME280;10959;51.328;7.322;2022-12-18T03:19:20;99869.84;;;-1.62;68.06
21594;BME280;10959;51.328;7.322;2022-12-18T03:21:51;99863.78;;;-1.57;67.78
21594;BME280;10959;51.328;7.322;2022-12-18T03:24:19;99857.66;;;-1.55;67.48
21594;BME280;10959;51.328;7.322;2022-12-18T03:26:51;99856.69;;;-1.61;68.25
21594;BME280;10959;51.328;7.322;2022-12-18T03:29:21;99859.41;;;-1.54;68.32
21594;BME280;10959;51.328;7.322;2022-12-18T03:31:53;99858.53;;;-1.55;68.07
21594;BME280;10959;51.328;7.322;2022-12-18T03:34:23;99849.78;;;-1.52;67.47
21594;BME280;10959;51.328;7.322;2022-12-18T03:36:52;99847.09;;;-1.55;67.57
21594;BME280;10959;51.328;7.322;2022-12-18T03:39:19;99847.97;;;-1.53;67.58
21594;BME280;10959;51.328;7.322;2022-12-18T03:41:52;99840.81;;;-1.61;67.73
21594;BME280;10959;51.328;7.322;2022-12-18T03:44:28;99849.59;;;-1.62;67.32
21594;BME280;10959;51.328;7.322;2022-12-18T03:46:59;99844.34;;;-1.60;68.00
21594;BME280;10959;51.328;7.322;2022-12-18T03:49:33;99838.16;;;-1.62;67.31
21594;BME280;10959;51.328;7.322;2022-12-18T03:52:03;99847.84;;;-1.63;68.02
21594;BME280;10959;51.328;7.322;2022-12-18T03:54:31;99839.03;;;-1.63;67.88
21594;BME280;10959;51.328;7.322;2022-12-18T03:57:04;99835.47;;;-1.67;67.78
21594;BME280;10959;51.328;7.322;2022-12-18T03:59:33;99823.31;;;-1.55;68.08
21594;BME280;10959;51.328;7.322;2022-12-18T04:02:01;99833.88;;;-1.55;67.53
21594;BME280;10959;51.328;7.322;2022-12-18T04:04:30;99832.09;;;-1.57;68.30
21594;BME280;10959;51.328;7.322;2022-12-18T04:06:58;99833.84;;;-1.59;67.66
21594;BME280;10959;51.328;7.322;2022-12-18T04:09:25;99824.22;;;-1.53;67.96
21594;BME280;10959;51.328;7.322;2022-12-18T04:11:52;99827.66;;;-1.58;67.85
21594;BME280;10959;51.328;7.322;2022-12-18T04:14:20;99826.84;;;-1.53;67.53
21594;BME280;10959;51.328;7.322;2022-12-18T04:16:46;99837.41;;;-1.53;67.66
21594;BME280;10959;51.328;7.322;2022-12-18T04:19:13;99831.31;;;-1.51;67.62
21594;BME280;10959;51.328;7.322;2022-12-18T04:21:39;99834.97;;;-1.43;68.18
21594;BME280;10959;51.328;7.322;2022-12-18T04:24:06;99836.69;;;-1.43;68.03
21594;BME280;10959;51.328;7.322;2022-12-18T04:26:33;99842.00;;;-1.42;67.50
21594;BME280;10959;51.328;7.322;2022-12-18T04:29:00;99848.22;;;-1.38;67.95
21594;BME280;10959;51.328;7.322;2022-12-18T04:31:28;99837.59;;;-1.44;67.52
21594;BME280;10959;51.328;7.322;2022-12-18T04:33:54;99839.28;;;-1.46;67.54
21594;BME280;10959;51.328;7.322;2022-12-18T04:36:20;99836.66;;;-1.46;68.30
21594;BME280;10959;51.328;7.322;2022-12-18T04:38:47;99834.00;;;-1.46;67.36
21594;BME280;10959;51.328;7.322;2022-12-18T04:41:13;99833.16;;;-1.45;68.20
21594;BME280;10959;51.328;7.322;2022-12-18T04:43:40;99827.00;;;-1.44;67.69
21594;BME280;10959;51.328;7.322;2022-12-18T04:46:07;99823.44;;;-1.46;67.09
21594;BME280;10959;51.328;7.322;2022-12-18T04:48:36;99828.69;;;-1.49;68.02
21594;BME280;10959;51.328;7.322;2022-12-18T04:51:03;99834.88;;;-1.47;67.32
21594;BME280;10959;51.328;7.322;2022-12-18T04:53:29;99838.28;;;-1.54;68.05
21594;BME280;10959;51.328;7.322;2022-12-18T04:56:04;99824.97;;;-1.61;67.83
21594;BME280;10959;51.328;7.322;2022-12-18T04:58:31;99832.16;;;-1.52;68.10
21594;BME280;10959;51.328;7.322;2022-12-18T05:00:57;99825.22;;;-1.45;67.85
21594;BME280;10959;51.328;7.322;2022-12-18T05:03:24;99830.34;;;-1.54;67.45
21594;BME280;10959;51.328;7.322;2022-12-18T05:05:51;99826.91;;;-1.50;67.35
21594;BME280;10959;51.328;7.322;2022-12-18T05:08:18;99828.78;;;-1.43;67.01
21594;BME280;10959;51.328;7.322;2022-12-18T05:10:45;99823.53;;;-1.40;66.55
21594;BME280;10959;51.328;7.322;2022-12-18T05:13:11;99812.97;;;-1.40;66.84
21594;BME280;10959;51.328;7.322;2022-12-18T05:15:37;99808.59;;;-1.40;67.42
21594;BME280;10959;51.328;7.322;2022-12-18T05:18:04;99803.25;;;-1.43;66.85
21594;BME280;10959;51.328;7.322;2022-12-18T05:20:31;99803.16;;;-1.49;67.03
21594;BME280;10959;51.328;7.322;2022-12-18T05:22:58;99802.41;;;-1.40;66.83
21594;BME280;10959;51.328;7.322;2022-12-18T05:25:25;99807.75;;;-1.37;67.48
21594;BME280;10959;51.328;7.322;2022-12-18T05:27:51;99807.59;;;-1.46;67.34
21594;BME280;10959;51.328;7.322;2022-12-18T05:30:18;99806.75;;;-1.44;66.94
21594;BME280;10959;51.328;7.322;2022-12-18T05:32:44;99804.09;;;-1.45;66.86
21594;BME280;10959;51.328;7.322;2022-12-18T05:35:11;99801.31;;;-1.53;67.23
21594;BME280;10959;51.328;7.322;2022-12-18T05:37:37;99794.41;;;-1.45;67.23
21594;BME280;10959;51.328;7.322;2022-12-18T05:40:06;99797.03;;;-1.46;66.93
21594;BME280;10959;51.328;7.322;2022-12-18T05:42:33;99795.31;;;-1.44;66.33
21594;BME280;10959;51.328;7.322;2022-12-18T05:44:59;99805.94;;;-1.41;66.80
21594;BME280;10959;51.328;7.322;2022-12-18T05:47:26;99800.69;;;-1.38;67.13
21594;BME280;10959;51.328;7.322;2022-12-18T05:49:52;99799.00;;;-1.33;66.70
21594;BME280;10959;51.328;7.322;2022-12-18T05:52:19;99802.50;;;-1.34;65.92
21594;BME280;10959;51.328;7.322;2022-12-18T05:54:45;99800.69;;;-1.38;65.93
21594;BME280;10959;51.328;7.322;2022-12-18T05:57:13;99803.38;;;-1.33;66.38
21594;BME280;10959;51.328;7.322;2022-12-18T05:59:39;99811.50;;;-1.21;65.73
21594;BME280;10959;51.328;7.322;2022-12-18T06:02:06;99815.66;;;-1.38;65.13
21594;BME280;10959;51.328;7.322;2022-12-18T06:04:33;99818.41;;;-1.31;65.25
21594;BME280;10959;51.328;7.322;2022-12-18T06:06:59;99819.31;;;-1.27;65.77
21594;BME280;10959;51.328;7.322;2022-12-18T06:09:26;99820.25;;;-1.24;65.83
21594;BME280;10959;51.328;7.322;2022-12-18T06:11:52;99836.19;;;-1.17;65.70
21594;BME280;10959;51.328;7.322;2022-12-18T06:14:20;99836.19;;;-1.17;65.61
21594;BME280;10959;51.328;7.322;2022-12-18T06:16:46;99836.94;;;-1.28;65.51
21594;BME280;10959;51.328;7.322;2022-12-18T06:19:15;99834.34;;;-1.25;65.69
21594;BME280;10959;51.328;7.322;2022-12-18T06:21:42;99843.16;;;-1.26;65.51
21594;BME280;10959;51.328;7.322;2022-12-18T06:24:08;99846.69;;;-1.24;64.49
21594;BME280;10959;51.328;7.322;2022-12-18T06:26:37;99856.41;;;-1.21;64.73
21594;BME280;10959;51.328;7.322;2022-12-18T06:29:03;99864.44;;;-1.15;65.40
21594;BME280;10959;51.328;7.322;2022-12-18T06:31:31;99871.56;;;-1.09;64.67
21594;BME280;10959;51.328;7.322;2022-12-18T06:33:58;99867.16;;;-1.09;64.65
21594;BME280;10959;51.328;7.322;2022-12-18T06:36:24;99862.72;;;-1.11;65.11
21594;BME280;10959;51.328;7.322;2022-12-18T06:38:50;99855.63;;;-1.15;64.49
21594;BME280;10959;51.328;7.322;2022-12-18T06:41:19;99853.88;;;-1.13;64.37
21594;BME280;10959;51.328;7.322;2022-12-18T06:43:46;99855.59;;;-1.18;65.13
21594;BME280;10959;51.328;7.322;2022-12-18T06:46:13;99861.72;;;-1.19;64.23
21594;BME280;10959;51.328;7.322;2022-12-18T06:48:41;99850.22;;;-1.22;64.77
21594;BME280;10959;51.328;7.322;2022-12-18T06:51:07;99850.03;;;-1.37;63.97
21594;BME280;10959;51.328;7.322;2022-12-18T06:53:34;99845.72;;;-1.27;64.58
21594;BME280;10959;51.328;7.322;2022-12-18T06:56:01;99842.28;;;-1.23;64.65
21594;BME280;10959;51.328;7.322;2022-12-18T06:58:28;99839.53;;;-1.31;64.15
21594;BME280;10959;51.328;7.322;2022-12-18T07:00:59;99832.47;;;-1.32;64.72
21594;BME280;10959;51.328;7.322;2022-12-18T07:03:26;99831.81;;;-1.18;63.97
21594;BME280;10959;51.328;7.322;2022-12-18T07:05:54;99827.34;;;-1.21;64.20
21594;BME280;10959;51.328;7.322;2022-12-18T07:08:20;99822.88;;;-1.25;63.95
21594;BME280;10959;51.328;7.322;2022-12-18T07:10:47;99816.66;;;-1.29;63.75
21594;BME280;10959;51.328;7.322;2022-12-18T07:13:14;99811.47;;;-1.23;63.30
21594;BME280;10959;51.328;7.322;2022-12-18T07:15:41;99820.22;;;-1.27;63.82
21594;BME280;10959;51.328;7.322;2022-12-18T07:18:07;99816.75;;;-1.23;64.08
21594;BME280;10959;51.328;7.322;2022-12-18T07:20:34;99807.94;;;-1.22;63.87
21594;BME280;10959;51.328;7.322;2022-12-18T07:23:03;99806.19;;;-1.24;63.45
21594;BME280;10959;51.328;7.322;2022-12-18T07:25:30;99807.09;;;-1.19;63.40
21594;BME280;10959;51.328;7.322;2022-12-18T07:27:57;99804.47;;;-1.17;63.63
21594;BME280;10959;51.328;7.322;2022-12-18T07:30:23;99801.06;;;-1.10;63.72
21594;BME280;10959;51.328;7.322;2022-12-18T07:32:49;99799.28;;;-1.13;63.67
21594;BME280;10959;51.328;7.322;2022-12-18T07:35:16;99808.06;;;-1.15;63.89
21594;BME280;10959;51.328;7.322;2022-12-18T07:37:42;99802.84;;;-1.09;63.58
21594;BME280;10959;51.328;7.322;2022-12-18T07:40:11;99791.47;;;-1.02;62.86
21594;BME280;10959;51.328;7.322;2022-12-18T07:42:38;99789.66;;;-1.06;63.06
21594;BME280;10959;51.328;7.322;2022-12-18T07:45:05;99783.59;;;-0.99;62.81
21594;BME280;10959;51.328;7.322;2022-12-18T07:47:34;99778.31;;;-0.97;63.15
21594;BME280;10959;51.328;7.322;2022-12-18T07:50:00;99782.75;;;-0.95;62.61
21594;BME280;10959;51.328;7.322;2022-12-18T07:52:27;99785.38;;;-0.98;62.40
21594;BME280;10959;51.328;7.322;2022-12-18T07:54:53;99784.50;;;-0.97;62.46
21594;BME280;10959;51.328;7.322;2022-12-18T07:57:21;99778.25;;;-1.02;61.45
21594;BME280;10959;51.328;7.322;2022-12-18T07:59:47;99777.38;;;-1.02;61.74
21594;BME280;10959;51.328;7.322;2022-12-18T08:02:14;99771.59;;;-0.69;61.60
21594;BME280;10959;51.328;7.322;2022-12-18T08:04:40;99780.47;;;-0.67;61.01
21594;BME280;10959;51.328;7.322;2022-12-18T08:07:07;99787.66;;;-0.54;60.50
21594;BME280;10959;51.328;7.322;2022-12-18T08:09:33;99782.41;;;-0.50;61.60
21594;BME280;10959;51.328;7.322;2022-12-18T08:11:59;99780.72;;;-0.44;61.04
21594;BME280;10959;51.328;7.322;2022-12-18T08:14:27;99784.22;;;-0.45;60.63
21594;BME280;10959;51.328;7.322;2022-12-18T08:16:54;99790.31;;;-0.54;59.03
21594;BME280;10959;51.328;7.322;2022-12-18T08:19:20;99769.31;;;-0.37;59.41
21594;BME280;10959;51.328;7.322;2022-12-18T08:21:46;99773.84;;;-0.25;60.02
21594;BME280;10959;51.328;7.322;2022-12-18T08:24:13;99781.03;;;-0.11;60.22
21594;BME280;10959;51.328;7.322;2022-12-18T08:26:39;99785.50;;;-0.06;59.33
21594;BME280;10959;51.328;7.322;2022-12-18T08:29:06;99763.41;;;-0.09;58.91
21594;BME280;10959;51.328;7.322;2022-12-18T08:31:33;99761.53;;;-0.23;58.30
21594;BME280;10959;51.328;7.322;2022-12-18T08:34:00;99762.56;;;-0.02;58.64
21594;BME280;10959;51.328;7.322;2022-12-18T08:36:26;99761.78;;;0.08;58.99
21594;BME280;10959;51.328;7.322;2022-12-18T08:38:53;99750.31;;;0.11;57.86
21594;BME280;10959;51.328;7.322;2022-12-18T08:41:20;99745.97;;;0.17;58.37
21594;BME280;10959;51.328;7.322;2022-12-18T08:43:47;99737.19;;;0.22;58.20
21594;BME280;10959;51.328;7.322;2022-12-18T08:46:35;99734.59;;;0.37;58.07
21594;BME280;10959;51.328;7.322;2022-12-18T08:49:03;99731.09;;;0.40;58.08
21594;BME280;10959;51.328;7.322;2022-12-18T08:51:29;99740.81;;;0.39;57.51
21594;BME280;10959;51.328;7.322;2022-12-18T08:53:56;99735.63;;;0.51;57.18
21594;BME280;10959;51.328;7.322;2022-12-18T08:56:22;99735.63;;;0.58;57.24
21594;BME280;10959;51.328;7.322;2022-12-18T08:58:51;99734.81;;;0.66;56.60
21594;BME280;10959;51.328;7.322;2022-12-18T09:01:18;99735.72;;;0.73;56.88
21594;BME280;10959;51.328;7.322;2022-12-18T09:03:47;99741.03;;;0.73;56.38
21594;BME280;10959;51.328;7.322;2022-12-18T09:06:14;99725.22;;;0.98;55.88
21594;BME280;10959;51.328;7.322;2022-12-18T09:08:42;99725.22;;;0.95;54.86
21594;BME280;10959;51.328;7.322;2022-12-18T09:11:12;99718.16;;;1.00;55.42
21594;BME280;10959;51.328;7.322;2022-12-18T09:13:39;99726.16;;;1.09;55.93
21594;BME280;10959;51.328;7.322;2022-12-18T09:16:06;99721.78;;;1.24;55.48
21594;BME280;10959;51.328;7.322;2022-12-18T09:18:32;99716.47;;;1.28;55.02
21594;BME280;10959;51.328;7.322;2022-12-18T09:21:07;99713.81;;;1.33;54.40
21594;BME280;10959;51.328;7.322;2022-12-18T09:23:34;99705.91;;;1.42;53.77
21594;BME280;10959;51.328;7.322;2022-12-18T09:26:00;99698.84;;;1.50;53.50
21594;BME280;10959;51.328;7.322;2022-12-18T09:28:27;99699.75;;;1.62;52.95
21594;BME280;10959;51.328;7.322;2022-12-18T09:30:53;99705.03;;;1.59;53.34
21594;BME280;10959;51.328;7.322;2022-12-18T09:33:20;99713.03;;;1.68;53.92
21594;BME280;10959;51.328;7.322;2022-12-18T09:35:46;99709.47;;;1.60;53.64
21594;BME280;10959;51.328;7.322;2022-12-18T09:38:15;99702.41;;;1.71;53.06
21594;BME280;10959;51.328;7.322;2022-12-18T09:40:45;99698.84;;;1.78;52.35
21594;BME280;10959;51.328;7.322;2022-12-18T09:43:17;99690.91;;;1.90;52.21
21594;BME280;10959;51.328;7.322;2022-12-18T09:45:46;99701.53;;;1.86;51.67
21594;BME280;10959;51.328;7.322;2022-12-18T09:48:19;99684.69;;;1.98;52.06
21594;BME280;10959;51.328;7.322;2022-12-18T09:50:47;99684.69;;;2.10;51.94
21594;BME280;10959;51.328;7.322;2022-12-18T09:53:19;99705.97;;;1.92;51.35
21594;BME280;10959;51.328;7.322;2022-12-18T09:55:49;99709.50;;;1.94;52.01
21594;BME280;10959;51.328;7.322;2022-12-18T09:58:22;99710.38;;;2.06;51.39
21594;BME280;10959;51.328;7.322;2022-12-18T10:00:51;99711.25;;;2.19;51.92
21594;BME280;10959;51.328;7.322;2022-12-18T10:03:18;99718.34;;;2.23;51.59
21594;BME280;10959;51.328;7.322;2022-12-18T10:05:54;99713.03;;;2.22;51.17
21594;BME280;10959;51.328;7.322;2022-12-18T10:08:32;99721.00;;;2.23;51.91
21594;BME280;10959;51.328;7.322;2022-12-18T10:11:05;99704.16;;;2.28;50.76
21594;BME280;10959;51.328;7.322;2022-12-18T10:13:42;99708.56;;;2.41;51.57
21594;BME280;10959;51.328;7.322;2022-12-18T10:16:16;99700.53;;;2.56;51.24
21594;BME280;10959;51.328;7.322;2022-12-18T10:18:56;99704.16;;;2.31;50.91
21594;BME280;10959;51.328;7.322;2022-12-18T10:21:31;99682.88;;;2.37;50.16
21594;BME280;10959;51.328;7.322;2022-12-18T10:24:08;99673.97;;;2.44;49.59
21594;BME280;10959;51.328;7.322;2022-12-18T10:26:40;99655.38;;;2.50;50.57
21594;BME280;10959;51.328;7.322;2022-12-18T10:29:10;99658.88;;;2.63;50.58
21594;BME280;10959;51.328;7.322;2022-12-18T10:31:38;99656.16;;;2.77;51.55
21594;BME280;10959;51.328;7.322;2022-12-18T10:34:07;99665.88;;;2.87;51.41
21594;BME280;10959;51.328;7.322;2022-12-18T10:36:35;99664.97;;;2.85;51.40
21594;BME280;10959;51.328;7.322;2022-12-18T10:39:14;99650.88;;;2.68;50.75
21594;BME280;10959;51.328;7.322;2022-12-18T10:41:41;99636.59;;;2.84;50.03
21594;BME280;10959;51.328;7.322;2022-12-18T10:44:16;99640.22;;;2.71;49.82
21594;BME280;10959;51.328;7.322;2022-12-18T10:46:44;99627.72;;;2.88;50.77
21594;BME280;10959;51.328;7.322;2022-12-18T10:49:19;99639.22;;;2.97;50.03
21594;BME280;10959;51.328;7.322;2022-12-18T10:51:47;99635.63;;;3.04;50.41
21594;BME280;10959;51.328;7.322;2022-12-18T10:54:17;99634.81;;;2.92;48.80
21594;BME280;10959;51.328;7.322;2022-12-18T10:56:44;99633.00;;;2.98;49.59
21594;BME280;10959;51.328;7.322;2022-12-18T10:59:12;99621.44;;;3.06;48.92
21594;BME280;10959;51.328;7.322;2022-12-18T11:01:48;99611.72;;;2.98;48.94
21594;BME280;10959;51.328;7.322;2022-12-18T11:04:17;99613.38;;;3.14;49.94
21594;BME280;10959;51.328;7.322;2022-12-18T11:06:54;99607.25;;;3.06;48.13
21594;BME280;10959;51.328;7.322;2022-12-18T11:09:23;99600.91;;;3.22;49.55
21594;BME280;10959;51.328;7.322;2022-12-18T11:11:51;99625.78;;;3.18;47.83
21594;BME280;10959;51.328;7.322;2022-12-18T11:14:22;99611.53;;;3.25;48.26
21594;BME280;10959;51.328;7.322;2022-12-18T11:16:50;99609.69;;;3.37;49.02
21594;BME280;10959;51.328;7.322;2022-12-18T11:19:27;99601.81;;;3.21;47.76
21594;BME280;10959;51.328;7.322;2022-12-18T11:21:55;99589.31;;;3.31;47.95
21594;BME280;10959;51.328;7.322;2022-12-18T11:24:28;99596.41;;;3.34;47.84
21594;BME280;10959;51.328;7.322;2022-12-18T11:26:55;99602.50;;;3.48;48.37
21594;BME280;10959;51.328;7.322;2022-12-18T11:29:26;99605.13;;;3.51;47.38
21594;BME280;10959;51.328;7.322;2022-12-18T11:32:22;99609.78;;;3.24;46.67
21594;BME280;10959;51.328;7.322;2022-12-18T11:34:53;99595.53;;;3.32;46.65
21594;BME280;10959;51.328;7.322;2022-12-18T11:37:24;99600.72;;;3.47;47.39
21594;BME280;10959;51.328;7.322;2022-12-18T11:39:55;99595.41;;;3.47;47.79
21594;BME280;10959;51.328;7.322;2022-12-18T11:42:27;99600.69;;;3.53;47.73
21594;BME280;10959;51.328;7.322;2022-12-18T11:44:58;99594.53;;;3.46;47.78
21594;BME280;10959;51.328;7.322;2022-12-18T11:47:30;99589.94;;;3.62;47.90
21594;BME280;10959;51.328;7.322;2022-12-18T11:50:12;99591.78;;;3.57;47.40
21594;BME280;10959;51.328;7.322;2022-12-18T11:52:40;99580.97;;;3.76;47.53
21594;BME280;10959;51.328;7.322;2022-12-18T11:55:12;99572.28;;;3.52;46.78
21594;BME280;10959;51.328;7.322;2022-12-18T11:57:48;99566.88;;;3.61;46.55
21594;BME280;10959;51.328;7.322;2022-12-18T12:00:19;99551.78;;;3.62;46.12
21594;BME280;10959;51.328;7.322;2022-12-18T12:03:11;99545.69;;;3.49;45.59
21594;BME280;10959;51.328;7.322;2022-12-18T12:05:51;99542.09;;;3.56;46.40
21594;BME280;10959;51.328;7.322;2022-12-18T12:08:33;99543.75;;;3.67;47.00
21594;BME280;10959;51.328;7.322;2022-12-18T12:11:08;99537.50;;;3.72;46.73
21594;BME280;10959;51.328;7.322;2022-12-18T12:13:45;99534.78;;;3.77;47.59
21594;BME280;10959;51.328;7.322;2022-12-18T12:16:18;99538.41;;;3.70;46.27
21594;BME280;10959;51.328;7.322;2022-12-18T12:19:00;99539.38;;;3.59;46.30
21594;BME280;10959;51.328;7.322;2022-12-18T12:21:35;99542.00;;;3.62;46.96
21594;BME280;10959;51.328;7.322;2022-12-18T12:24:12;99542.88;;;3.68;47.12
21594;BME280;10959;51.328;7.322;2022-12-18T12:26:49;99540.25;;;3.61;46.73
21594;BME280;10959;51.328;7.322;2022-12-18T12:29:28;99539.34;;;3.62;47.04
21594;BME280;10959;51.328;7.322;2022-12-18T12:32:06;99531.38;;;3.62;46.72
21594;BME280;10959;51.328;7.322;2022-12-18T12:34:46;99519.91;;;3.53;47.49
21594;BME280;10959;51.328;7.322;2022-12-18T12:37:25;99526.00;;;3.66;46.80
21594;BME280;10959;51.328;7.322;2022-12-18T12:39:56;99521.44;;;3.82;47.67
21594;BME280;10959;51.328;7.322;2022-12-18T12:42:31;99524.16;;;3.74;47.76
21594;BME280;10959;51.328;7.322;2022-12-18T12:45:22;99511.78;;;3.67;46.57
21594;BME280;10959;51.328;7.322;2022-12-18T12:47:51;99520.66;;;3.69;47.49
21594;BME280;10959;51.328;7.322;2022-12-18T12:50:19;99520.63;;;3.72;47.33
21594;BME280;10959;51.328;7.322;2022-12-18T12:52:48;99515.22;;;3.78;47.25
21594;BME280;10959;51.328;7.322;2022-12-18T12:55:19;99517.97;;;3.72;47.40
21594;BME280;10959;51.328;7.322;2022-12-18T12:57:56;99514.50;;;3.63;47.41
21594;BME280;10959;51.328;7.322;2022-12-18T13:00:26;99504.72;;;3.62;47.63
21594;BME280;10959;51.328;7.322;2022-12-18T13:03:03;99521.78;;;3.43;47.48
21594;BME280;10959;51.328;7.322;2022-12-18T13:05:39;99511.97;;;3.48;48.43
21594;BME280;10959;51.328;7.322;2022-12-18T13:08:11;99524.41;;;3.49;48.42
21594;BME280;10959;51.328;7.322;2022-12-18T13:10:39;99527.88;;;3.54;48.82
21594;BME280;10959;51.328;7.322;2022-12-18T13:13:09;99517.22;;;3.54;49.20
21594;BME280;10959;51.328;7.322;2022-12-18T13:15:39;99512.88;;;3.50;48.67
21594;BME280;10959;51.328;7.322;2022-12-18T13:18:19;99507.63;;;3.38;49.28