sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21581;SDS011;10952;50.836;4.348;2023-06-22T00:01:22;6.50;;;3.88;;
21581;SDS011;10952;50.836;4.348;2023-06-22T00:03:51;7.35;;;4.18;;
21581;SDS011;10952;50.836;4.348;2023-06-22T00:06:19;8.02;;;4.22;;
21581;SDS011;10952;50.836;4.348;2023-06-22T00:08:48;6.88;;;4.22;;
21581;SDS011;10952;50.836;4.348;2023-06-22T00:13:47;9.23;;;4.18;;
21581;SDS011;10952;50.836;4.348;2023-06-22T00:18:42;4.45;;;3.13;;
21581;SDS011;10952;50.836;4.348;2023-06-22T00:21:12;9.40;;;4.13;;
21581;SDS011;10952;50.836;4.348;2023-06-22T00:23:43;7.55;;;4.03;;
21581;SDS011;10952;50.836;4.348;2023-06-22T00:31:42;6.07;;;3.78;;
21581;SDS011;10952;50.836;4.348;2023-06-22T00:34:08;7.32;;;4.10;;
21581;SDS011;10952;50.836;4.348;2023-06-22T00:36:36;8.38;;;4.60;;
21581;SDS011;10952;50.836;4.348;2023-06-22T00:41:35;6.47;;;4.22;;
21581;SDS011;10952;50.836;4.348;2023-06-22T00:44:04;6.25;;;3.50;;
21581;SDS011;10952;50.836;4.348;2023-06-22T00:46:33;7.70;;;4.47;;
21581;SDS011;10952;50.836;4.348;2023-06-22T00:49:03;8.13;;;4.32;;
21581;SDS011;10952;50.836;4.348;2023-06-22T00:51:33;6.93;;;4.65;;
21581;SDS011;10952;50.836;4.348;2023-06-22T00:56:34;9.07;;;4.53;;
21581;SDS011;10952;50.836;4.348;2023-06-22T00:59:05;8.25;;;5.32;;
21581;SDS011;10952;50.836;4.348;2023-06-22T01:06:39;6.90;;;3.90;;
21581;SDS011;10952;50.836;4.348;2023-06-22T01:09:27;7.45;;;5.10;;
21581;SDS011;10952;50.836;4.348;2023-06-22T01:17:45;7.65;;;4.78;;
21581;SDS011;10952;50.836;4.348;2023-06-22T01:20:13;8.43;;;4.45;;
21581;SDS011;10952;50.836;4.348;2023-06-22T01:31:15;9.63;;;5.43;;
21581;SDS011;10952;50.836;4.348;2023-06-22T01:33:53;11.20;;;4.83;;
21581;SDS011;10952;50.836;4.348;2023-06-22T01:36:23;8.35;;;4.72;;
21581;SDS011;10952;50.836;4.348;2023-06-22T01:38:51;8.07;;;4.75;;
21581;SDS011;10952;50.836;4.348;2023-06-22T01:41:21;8.48;;;5.10;;
21581;SDS011;10952;50.836;4.348;2023-06-22T01:43:50;12.30;;;6.45;;
21581;SDS011;10952;50.836;4.348;2023-06-22T01:46:20;7.95;;;5.25;;
21581;SDS011;10952;50.836;4.348;2023-06-22T01:48:50;7.47;;;4.78;;
21581;SDS011;10952;50.836;4.348;2023-06-22T01:53:46;6.95;;;5.10;;
21581;SDS011;10952;50.836;4.348;2023-06-22T01:56:16;8.27;;;4.60;;
21581;SDS011;10952;50.836;4.348;2023-06-22T01:59:02;7.63;;;4.90;;
21581;SDS011;10952;50.836;4.348;2023-06-22T02:01:51;8.70;;;5.40;;
21581;SDS011;10952;50.836;4.348;2023-06-22T02:07:09;6.35;;;5.03;;
21581;SDS011;10952;50.836;4.348;2023-06-22T02:09:42;9.45;;;4.80;;
21581;SDS011;10952;50.836;4.348;2023-06-22T02:17:44;9.97;;;5.27;;
21581;SDS011;10952;50.836;4.348;2023-06-22T02:23:08;8.23;;;5.15;;
21581;SDS011;10952;50.836;4.348;2023-06-22T02:25:37;10.63;;;5.07;;
21581;SDS011;10952;50.836;4.348;2023-06-22T02:28:09;8.57;;;5.17;;
21581;SDS011;10952;50.836;4.348;2023-06-22T02:33:17;9.10;;;5.20;;
21581;SDS011;10952;50.836;4.348;2023-06-22T02:35:44;11.20;;;5.45;;
21581;SDS011;10952;50.836;4.348;2023-06-22T02:38:15;9.30;;;5.37;;
21581;SDS011;10952;50.836;4.348;2023-06-22T02:43:14;9.93;;;6.03;;
21581;SDS011;10952;50.836;4.348;2023-06-22T02:50:53;9.13;;;5.43;;
21581;SDS011;10952;50.836;4.348;2023-06-22T02:53:21;11.07;;;5.63;;
21581;SDS011;10952;50.836;4.348;2023-06-22T02:55:50;8.87;;;5.73;;
21581;SDS011;10952;50.836;4.348;2023-06-22T02:58:17;11.67;;;5.97;;
21581;SDS011;10952;50.836;4.348;2023-06-22T03:00:45;11.27;;;5.93;;
21581;SDS011;10952;50.836;4.348;2023-06-22T03:03:14;10.80;;;6.30;;
21581;SDS011;10952;50.836;4.348;2023-06-22T03:05:43;13.60;;;5.80;;
21581;SDS011;10952;50.836;4.348;2023-06-22T03:08:11;10.93;;;5.73;;
21581;SDS011;10952;50.836;4.348;2023-06-22T03:10:38;9.67;;;5.40;;
21581;SDS011;10952;50.836;4.348;2023-06-22T03:15:36;13.47;;;6.10;;
21581;SDS011;10952;50.836;4.348;2023-06-22T03:23:00;9.50;;;5.90;;
21581;SDS011;10952;50.836;4.348;2023-06-22T03:25:27;12.43;;;6.77;;
21581;SDS011;10952;50.836;4.348;2023-06-22T03:27:52;10.63;;;5.47;;
21581;SDS011;10952;50.836;4.348;2023-06-22T03:30:21;12.40;;;5.97;;
21581;SDS011;10952;50.836;4.348;2023-06-22T03:35:23;9.27;;;6.07;;
21581;SDS011;10952;50.836;4.348;2023-06-22T03:37:51;9.17;;;5.60;;
21581;SDS011;10952;50.836;4.348;2023-06-22T03:40:17;11.57;;;6.47;;
21581;SDS011;10952;50.836;4.348;2023-06-22T03:42:45;10.77;;;5.83;;
21581;SDS011;10952;50.836;4.348;2023-06-22T03:45:14;15.60;;;6.10;;
21581;SDS011;10952;50.836;4.348;2023-06-22T03:47:56;9.80;;;6.30;;
21581;SDS011;10952;50.836;4.348;2023-06-22T03:50:24;12.17;;;6.50;;
21581;SDS011;10952;50.836;4.348;2023-06-22T03:52:51;11.30;;;6.90;;
21581;SDS011;10952;50.836;4.348;2023-06-22T03:55:21;12.90;;;6.67;;
21581;SDS011;10952;50.836;4.348;2023-06-22T03:57:53;12.70;;;7.43;;
21581;SDS011;10952;50.836;4.348;2023-06-22T04:00:21;14.57;;;7.17;;
21581;SDS011;10952;50.836;4.348;2023-06-22T04:02:53;14.10;;;7.07;;
21581;SDS011;10952;50.836;4.348;2023-06-22T04:05:19;20.37;;;8.40;;
21581;SDS011;10952;50.836;4.348;2023-06-22T04:07:45;12.73;;;7.40;;
21581;SDS011;10952;50.836;4.348;2023-06-22T04:10:16;12.27;;;7.83;;
21581;SDS011;10952;50.836;4.348;2023-06-22T04:15:36;16.67;;;8.67;;
21581;SDS011;10952;50.836;4.348;2023-06-22T04:18:05;18.10;;;8.67;;
21581;SDS011;10952;50.836;4.348;2023-06-22T04:20:37;22.20;;;8.70;;
21581;SDS011;10952;50.836;4.348;2023-06-22T04:23:05;15.53;;;7.70;;
21581;SDS011;10952;50.836;4.348;2023-06-22T04:25:37;20.60;;;8.90;;
21581;SDS011;10952;50.836;4.348;2023-06-22T04:28:03;13.57;;;8.73;;
21581;SDS011;10952;50.836;4.348;2023-06-22T04:30:32;12.17;;;8.53;;
21581;SDS011;10952;50.836;4.348;2023-06-22T04:32:58;19.30;;;11.00;;
21581;SDS011;10952;50.836;4.348;2023-06-22T04:35:25;15.87;;;9.70;;
21581;SDS011;10952;50.836;4.348;2023-06-22T04:43:58;15.47;;;9.77;;
21581;SDS011;10952;50.836;4.348;2023-06-22T04:46:24;17.80;;;11.83;;
21581;SDS011;10952;50.836;4.348;2023-06-22T04:48:51;16.13;;;12.00;;
21581;SDS011;10952;50.836;4.348;2023-06-22T04:51:19;16.13;;;10.50;;
21581;SDS011;10952;50.836;4.348;2023-06-22T04:53:46;19.80;;;11.00;;
21581;SDS011;10952;50.836;4.348;2023-06-22T04:56:18;16.80;;;9.63;;
21581;SDS011;10952;50.836;4.348;2023-06-22T04:58:52;15.50;;;10.10;;
21581;SDS011;10952;50.836;4.348;2023-06-22T05:03:53;16.47;;;10.37;;
21581;SDS011;10952;50.836;4.348;2023-06-22T05:11:27;15.77;;;10.57;;
21581;SDS011;10952;50.836;4.348;2023-06-22T05:13:53;15.77;;;10.63;;
21581;SDS011;10952;50.836;4.348;2023-06-22T05:16:22;14.73;;;10.97;;
21581;SDS011;10952;50.836;4.348;2023-06-22T05:18:58;19.47;;;10.83;;
21581;SDS011;10952;50.836;4.348;2023-06-22T05:21:31;17.83;;;12.07;;
21581;SDS011;10952;50.836;4.348;2023-06-22T05:24:00;16.20;;;11.17;;
21581;SDS011;10952;50.836;4.348;2023-06-22T05:26:32;21.57;;;13.40;;
21581;SDS011;10952;50.836;4.348;2023-06-22T05:31:41;22.80;;;13.63;;
21581;SDS011;10952;50.836;4.348;2023-06-22T05:34:08;20.43;;;14.23;;
21581;SDS011;10952;50.836;4.348;2023-06-22T05:36:34;22.33;;;13.30;;
21581;SDS011;10952;50.836;4.348;2023-06-22T05:39:10;20.93;;;14.00;;
21581;SDS011;10952;50.836;4.348;2023-06-22T05:41:38;25.03;;;14.03;;
21581;SDS011;10952;50.836;4.348;2023-06-22T05:44:03;21.70;;;14.33;;
21581;SDS011;10952;50.836;4.348;2023-06-22T05:46:29;19.07;;;13.83;;
21581;SDS011;10952;50.836;4.348;2023-06-22T05:48:54;25.57;;;16.27;;
21581;SDS011;10952;50.836;4.348;2023-06-22T05:57:04;26.30;;;16.30;;
21581;SDS011;10952;50.836;4.348;2023-06-22T05:59:31;24.10;;;15.23;;
21581;SDS011;10952;50.836;4.348;2023-06-22T06:01:57;23.37;;;15.93;;
21581;SDS011;10952;50.836;4.348;2023-06-22T06:04:29;23.37;;;15.90;;
21581;SDS011;10952;50.836;4.348;2023-06-22T06:06:56;23.63;;;16.20;;
21581;SDS011;10952;50.836;4.348;2023-06-22T06:09:32;22.13;;;15.50;;
21581;SDS011;10952;50.836;4.348;2023-06-22T06:12:02;29.23;;;19.60;;
21581;SDS011;10952;50.836;4.348;2023-06-22T06:14:28;28.03;;;18.00;;
21581;SDS011;10952;50.836;4.348;2023-06-22T06:16:56;25.23;;;17.33;;
21581;SDS011;10952;50.836;4.348;2023-06-22T06:19:23;22.90;;;16.47;;
21581;SDS011;10952;50.836;4.348;2023-06-22T06:27:57;25.73;;;15.77;;
21581;SDS011;10952;50.836;4.348;2023-06-22T06:30:25;24.53;;;14.67;;
21581;SDS011;10952;50.836;4.348;2023-06-22T06:32:54;25.77;;;17.60;;
21581;SDS011;10952;50.836;4.348;2023-06-22T06:35:21;24.90;;;16.50;;
21581;SDS011;10952;50.836;4.348;2023-06-22T06:37:53;25.20;;;18.83;;
21581;SDS011;10952;50.836;4.348;2023-06-22T06:42:47;24.50;;;16.00;;
21581;SDS011;10952;50.836;4.348;2023-06-22T06:45:26;23.17;;;15.67;;
21581;SDS011;10952;50.836;4.348;2023-06-22T06:47:59;23.03;;;15.60;;
21581;SDS011;10952;50.836;4.348;2023-06-22T06:52:56;32.47;;;15.80;;
21581;SDS011;10952;50.836;4.348;2023-06-22T06:57:56;22.60;;;15.43;;
21581;SDS011;10952;50.836;4.348;2023-06-22T07:00:23;26.15;;;16.90;;
21581;SDS011;10952;50.836;4.348;2023-06-22T07:02:53;26.45;;;17.42;;
21581;SDS011;10952;50.836;4.348;2023-06-22T07:07:52;24.38;;;16.77;;
21581;SDS011;10952;50.836;4.348;2023-06-22T07:12:50;22.63;;;16.42;;
21581;SDS011;10952;50.836;4.348;2023-06-22T07:15:19;23.52;;;16.95;;
21581;SDS011;10952;50.836;4.348;2023-06-22T07:17:46;30.67;;;17.25;;
21581;SDS011;10952;50.836;4.348;2023-06-22T07:20:12;24.70;;;17.27;;
21581;SDS011;10952;50.836;4.348;2023-06-22T07:22:38;25.67;;;16.65;;
21581;SDS011;10952;50.836;4.348;2023-06-22T07:25:05;23.88;;;16.50;;
21581;SDS011;10952;50.836;4.348;2023-06-22T07:27:46;25.35;;;16.88;;
21581;SDS011;10952;50.836;4.348;2023-06-22T07:30:25;24.35;;;16.23;;
21581;SDS011;10952;50.836;4.348;2023-06-22T07:32:55;22.30;;;16.45;;
21581;SDS011;10952;50.836;4.348;2023-06-22T07:35:25;24.75;;;15.80;;
21581;SDS011;10952;50.836;4.348;2023-06-22T07:37:51;31.77;;;17.00;;
21581;SDS011;10952;50.836;4.348;2023-06-22T07:40:17;29.15;;;15.93;;
21581;SDS011;10952;50.836;4.348;2023-06-22T07:42:46;25.35;;;15.30;;
21581;SDS011;10952;50.836;4.348;2023-06-22T07:45:14;24.25;;;14.90;;
21581;SDS011;10952;50.836;4.348;2023-06-22T07:47:41;25.55;;;15.93;;
21581;SDS011;10952;50.836;4.348;2023-06-22T07:50:14;24.15;;;15.43;;
21581;SDS011;10952;50.836;4.348;2023-06-22T07:55:10;25.17;;;16.00;;
21581;SDS011;10952;50.836;4.348;2023-06-22T07:57:36;29.60;;;16.90;;
21581;SDS011;10952;50.836;4.348;2023-06-22T08:00:04;35.97;;;17.27;;
21581;SDS011;10952;50.836;4.348;2023-06-22T08:05:41;22.13;;;14.80;;
21581;SDS011;10952;50.836;4.348;2023-06-22T08:08:13;23.92;;;14.63;;
21581;SDS011;10952;50.836;4.348;2023-06-22T08:10:43;22.52;;;15.75;;
21581;SDS011;10952;50.836;4.348;2023-06-22T08:13:11;29.23;;;14.93;;
21581;SDS011;10952;50.836;4.348;2023-06-22T08:15:37;22.55;;;14.60;;
21581;SDS011;10952;50.836;4.348;2023-06-22T08:18:03;24.77;;;15.10;;
21581;SDS011;10952;50.836;4.348;2023-06-22T08:20:29;21.30;;;14.38;;
21581;SDS011;10952;50.836;4.348;2023-06-22T08:23:03;22.80;;;14.65;;
21581;SDS011;10952;50.836;4.348;2023-06-22T08:25:34;23.67;;;14.80;;
21581;SDS011;10952;50.836;4.348;2023-06-22T08:28:03;27.45;;;16.55;;
21581;SDS011;10952;50.836;4.348;2023-06-22T08:30:29;23.10;;;15.13;;
21581;SDS011;10952;50.836;4.348;2023-06-22T08:35:50;21.13;;;15.25;;
21581;SDS011;10952;50.836;4.348;2023-06-22T08:38:22;24.95;;;16.25;;
21581;SDS011;10952;50.836;4.348;2023-06-22T08:40:48;27.75;;;15.32;;
21581;SDS011;10952;50.836;4.348;2023-06-22T08:43:15;25.80;;;17.02;;
21581;SDS011;10952;50.836;4.348;2023-06-22T08:45:44;25.20;;;16.15;;
21581;SDS011;10952;50.836;4.348;2023-06-22T08:48:11;20.45;;;15.02;;
21581;SDS011;10952;50.836;4.348;2023-06-22T08:50:41;29.95;;;15.90;;
21581;SDS011;10952;50.836;4.348;2023-06-22T08:53:08;29.90;;;15.82;;
21581;SDS011;10952;50.836;4.348;2023-06-22T08:55:37;22.67;;;16.02;;
21581;SDS011;10952;50.836;4.348;2023-06-22T09:00:43;27.52;;;15.90;;
21581;SDS011;10952;50.836;4.348;2023-06-22T09:03:09;29.83;;;16.67;;
21581;SDS011;10952;50.836;4.348;2023-06-22T09:05:36;28.70;;;17.52;;
21581;SDS011;10952;50.836;4.348;2023-06-22T09:08:10;28.05;;;17.38;;
21581;SDS011;10952;50.836;4.348;2023-06-22T09:10:36;25.67;;;14.60;;
21581;SDS011;10952;50.836;4.348;2023-06-22T09:13:07;20.77;;;14.20;;
21581;SDS011;10952;50.836;4.348;2023-06-22T09:15:39;22.35;;;14.57;;
21581;SDS011;10952;50.836;4.348;2023-06-22T09:18:10;26.52;;;15.10;;
21581;SDS011;10952;50.836;4.348;2023-06-22T09:20:40;25.42;;;15.95;;
21581;SDS011;10952;50.836;4.348;2023-06-22T09:25:38;24.67;;;15.45;;
21581;SDS011;10952;50.836;4.348;2023-06-22T09:28:21;26.75;;;15.32;;
21581;SDS011;10952;50.836;4.348;2023-06-22T09:30:50;46.00;;;28.77;;
21581;SDS011;10952;50.836;4.348;2023-06-22T09:35:45;26.35;;;16.45;;
21581;SDS011;10952;50.836;4.348;2023-06-22T09:38:22;24.70;;;17.90;;
21581;SDS011;10952;50.836;4.348;2023-06-22T09:43:24;32.43;;;18.83;;
21581;SDS011;10952;50.836;4.348;2023-06-22T09:49:00;31.90;;;18.70;;
21581;SDS011;10952;50.836;4.348;2023-06-22T09:51:29;29.63;;;18.50;;
21581;SDS011;10952;50.836;4.348;2023-06-22T09:54:02;28.97;;;18.63;;
21581;SDS011;10952;50.836;4.348;2023-06-22T09:56:32;36.80;;;22.33;;
21581;SDS011;10952;50.836;4.348;2023-06-22T10:01:32;34.70;;;22.17;;
21581;SDS011;10952;50.836;4.348;2023-06-22T10:04:05;28.77;;;19.90;;
21581;SDS011;10952;50.836;4.348;2023-06-22T10:06:31;33.63;;;22.90;;
21581;SDS011;10952;50.836;4.348;2023-06-22T10:09:03;34.47;;;23.17;;
21581;SDS011;10952;50.836;4.348;2023-06-22T10:14:02;28.53;;;21.03;;
21581;SDS011;10952;50.836;4.348;2023-06-22T10:16:36;31.17;;;21.03;;
21581;SDS011;10952;50.836;4.348;2023-06-22T10:19:12;29.70;;;21.63;;
21581;SDS011;10952;50.836;4.348;2023-06-22T10:21:43;29.83;;;21.70;;
21581;SDS011;10952;50.836;4.348;2023-06-22T10:24:12;31.00;;;21.00;;
21581;SDS011;10952;50.836;4.348;2023-06-22T10:26:48;28.67;;;21.53;;
21581;SDS011;10952;50.836;4.348;2023-06-22T10:29:15;32.10;;;22.10;;
21581;SDS011;10952;50.836;4.348;2023-06-22T10:31:42;30.20;;;21.27;;
21581;SDS011;10952;50.836;4.348;2023-06-22T10:34:08;28.40;;;18.90;;
21581;SDS011;10952;50.836;4.348;2023-06-22T10:36:36;30.80;;;19.00;;
21581;SDS011;10952;50.836;4.348;2023-06-22T10:39:03;30.90;;;19.93;;
21581;SDS011;10952;50.836;4.348;2023-06-22T10:41:29;30.50;;;21.13;;
21581;SDS011;10952;50.836;4.348;2023-06-22T10:43:57;25.47;;;18.63;;
21581;SDS011;10952;50.836;4.348;2023-06-22T10:46:24;25.27;;;19.00;;
21581;SDS011;10952;50.836;4.348;2023-06-22T10:48:54;25.07;;;18.87;;
21581;SDS011;10952;50.836;4.348;2023-06-22T11:00:57;30.97;;;21.43;;
21581;SDS011;10952;50.836;4.348;2023-06-22T11:06:47;32.00;;;22.63;;
21581;SDS011;10952;50.836;4.348;2023-06-22T11:22:05;33.37;;;24.53;;
21581;SDS011;10952;50.836;4.348;2023-06-22T11:31:24;33.07;;;23.43;;
21581;SDS011;10952;50.836;4.348;2023-06-22T11:34:03;30.97;;;24.27;;
21581;SDS011;10952;50.836;4.348;2023-06-22T11:36:34;30.53;;;22.43;;
21581;SDS011;10952;50.836;4.348;2023-06-22T11:39:12;31.50;;;21.37;;
21581;SDS011;10952;50.836;4.348;2023-06-22T11:44:12;29.70;;;22.60;;
21581;SDS011;10952;50.836;4.348;2023-06-22T11:46:41;31.60;;;22.60;;
21581;SDS011;10952;50.836;4.348;2023-06-22T11:49:15;31.70;;;21.53;;
21581;SDS011;10952;50.836;4.348;2023-06-22T11:51:45;23.47;;;18.97;;
21581;SDS011;10952;50.836;4.348;2023-06-22T11:54:13;26.93;;;20.10;;
21581;SDS011;10952;50.836;4.348;2023-06-22T11:56:41;26.27;;;20.57;;
21581;SDS011;10952;50.836;4.348;2023-06-22T11:59:08;29.10;;;20.40;;
21581;SDS011;10952;50.836;4.348;2023-06-22T12:04:12;30.40;;;22.40;;
21581;SDS011;10952;50.836;4.348;2023-06-22T12:06:44;27.57;;;20.07;;
21581;SDS011;10952;50.836;4.348;2023-06-22T12:12:57;28.43;;;21.33;;
21581;SDS011;10952;50.836;4.348;2023-06-22T12:18:27;27.37;;;21.13;;
21581;SDS011;10952;50.836;4.348;2023-06-22T12:23:37;24.53;;;20.60;;
21581;SDS011;10952;50.836;4.348;2023-06-22T12:26:04;30.97;;;21.77;;
21581;SDS011;10952;50.836;4.348;2023-06-22T12:34:38;33.93;;;22.57;;
21581;SDS011;10952;50.836;4.348;2023-06-22T12:39:40;28.83;;;22.67;;
21581;SDS011;10952;50.836;4.348;2023-06-22T12:42:09;30.53;;;23.67;;
21581;SDS011;10952;50.836;4.348;2023-06-22T12:44:40;34.87;;;24.63;;
21581;SDS011;10952;50.836;4.348;2023-06-22T12:47:14;36.23;;;26.03;;
21581;SDS011;10952;50.836;4.348;2023-06-22T12:49:42;36.53;;;27.13;;
21581;SDS011;10952;50.836;4.348;2023-06-22T12:52:08;35.07;;;25.53;;
21581;SDS011;10952;50.836;4.348;2023-06-22T12:54:35;35.23;;;27.80;;
21581;SDS011;10952;50.836;4.348;2023-06-22T12:57:01;38.37;;;28.33;;
21581;SDS011;10952;50.836;4.348;2023-06-22T12:59:28;37.20;;;27.73;;
21581;SDS011;10952;50.836;4.348;2023-06-22T13:05:16;38.57;;;28.23;;
21581;SDS011;10952;50.836;4.348;2023-06-22T13:10:31;49.77;;;31.90;;
21581;SDS011;10952;50.836;4.348;2023-06-22T13:13:00;43.90;;;32.30;;
21581;SDS011;10952;50.836;4.348;2023-06-22T13:15:30;43.60;;;32.10;;
21581;SDS011;10952;50.836;4.348;2023-06-22T13:20:36;51.00;;;35.77;;
21581;SDS011;10952;50.836;4.348;2023-06-22T13:23:23;43.67;;;32.13;;
21581;SDS011;10952;50.836;4.348;2023-06-22T13:25:53;49.50;;;34.20;;
21581;SDS011;10952;50.836;4.348;2023-06-22T13:28:23;47.93;;;35.40;;
21581;SDS011;10952;50.836;4.348;2023-06-22T13:30:52;49.67;;;35.37;;
21581;SDS011;10952;50.836;4.348;2023-06-22T13:33:17;46.57;;;32.57;;
21581;SDS011;10952;50.836;4.348;2023-06-22T13:35:45;47.20;;;34.23;;
21581;SDS011;10952;50.836;4.348;2023-06-22T13:38:11;46.77;;;34.27;;
21581;SDS011;10952;50.836;4.348;2023-06-22T13:40:38;40.97;;;30.80;;
21581;SDS011;10952;50.836;4.348;2023-06-22T13:43:07;43.53;;;31.07;;
21581;SDS011;10952;50.836;4.348;2023-06-22T13:45:33;43.00;;;32.07;;
21581;SDS011;10952;50.836;4.348;2023-06-22T13:48:05;39.83;;;29.97;;
21581;SDS011;10952;50.836;4.348;2023-06-22T13:50:43;41.00;;;29.77;;
21581;SDS011;10952;50.836;4.348;2023-06-22T13:53:15;40.00;;;27.53;;
21581;SDS011;10952;50.836;4.348;2023-06-22T13:55:52;38.67;;;27.37;;
21581;SDS011;10952;50.836;4.348;2023-06-22T13:58:18;43.60;;;29.03;;
21581;SDS011;10952;50.836;4.348;2023-06-22T14:00:45;40.07;;;29.73;;
21581;SDS011;10952;50.836;4.348;2023-06-22T14:03:12;41.53;;;29.63;;
21581;SDS011;10952;50.836;4.348;2023-06-22T14:05:42;41.83;;;30.07;;
21581;SDS011;10952;50.836;4.348;2023-06-22T14:10:41;36.97;;;29.20;;
21581;SDS011;10952;50.836;4.348;2023-06-22T14:13:09;40.63;;;29.13;;
21581;SDS011;10952;50.836;4.348;2023-06-22T14:15:35;38.73;;;29.80;;
21581;SDS011;10952;50.836;4.348;2023-06-22T14:18:05;40.10;;;30.23;;
21581;SDS011;10952;50.836;4.348;2023-06-22T14:20:32;39.73;;;29.40;;
21581;SDS011;10952;50.836;4.348;2023-06-22T14:22:58;39.93;;;28.90;;
21581;SDS011;10952;50.836;4.348;2023-06-22T14:25:25;41.30;;;30.60;;
21581;SDS011;10952;50.836;4.348;2023-06-22T14:27:51;40.63;;;29.47;;
21581;SDS011;10952;50.836;4.348;2023-06-22T14:30:17;39.20;;;29.37;;
21581;SDS011;10952;50.836;4.348;2023-06-22T14:32:43;41.60;;;30.47;;
21581;SDS011;10952;50.836;4.348;2023-06-22T14:35:13;39.07;;;29.30;;
21581;SDS011;10952;50.836;4.348;2023-06-22T14:37:47;41.10;;;29.20;;
21581;SDS011;10952;50.836;4.348;2023-06-22T14:42:46;42.93;;;31.00;;
21581;SDS011;10952;50.836;4.348;2023-06-22T14:45:15;45.63;;;35.37;;
21581;SDS011;10952;50.836;4.348;2023-06-22T14:47:52;48.47;;;36.83;;
21581;SDS011;10952;50.836;4.348;2023-06-22T14:53:56;51.23;;;38.47;;
21581;SDS011;10952;50.836;4.348;2023-06-22T14:57:00;51.53;;;38.50;;
21581;SDS011;10952;50.836;4.348;2023-06-22T15:05:12;48.17;;;36.10;;
21581;SDS011;10952;50.836;4.348;2023-06-22T15:07:45;50.83;;;37.67;;
21581;SDS011;10952;50.836;4.348;2023-06-22T15:10:14;48.00;;;35.57;;
21581;SDS011;10952;50.836;4.348;2023-06-22T15:20:09;51.93;;;35.83;;
21581;SDS011;10952;50.836;4.348;2023-06-22T15:22:37;44.87;;;35.50;;
21581;SDS011;10952;50.836;4.348;2023-06-22T15:28:34;46.67;;;35.13;;
21581;SDS011;10952;50.836;4.348;2023-06-22T15:31:08;46.00;;;34.30;;
21581;SDS011;10952;50.836;4.348;2023-06-22T15:33:38;43.87;;;34.47;;
21581;SDS011;10952;50.836;4.348;2023-06-22T15:36:05;56.77;;;38.13;;
21581;SDS011;10952;50.836;4.348;2023-06-22T15:38:32;43.00;;;34.37;;
21581;SDS011;10952;50.836;4.348;2023-06-22T15:41:01;47.60;;;35.23;;
21581;SDS011;10952;50.836;4.348;2023-06-22T15:43:31;47.17;;;36.80;;
21581;SDS011;10952;50.836;4.348;2023-06-22T15:45:59;46.20;;;36.13;;
21581;SDS011;10952;50.836;4.348;2023-06-22T15:48:27;47.03;;;36.60;;
21581;SDS011;10952;50.836;4.348;2023-06-22T15:50:58;44.97;;;33.83;;
21581;SDS011;10952;50.836;4.348;2023-06-22T15:53:28;43.63;;;33.70;;
21581;SDS011;10952;50.836;4.348;2023-06-22T15:55:55;44.40;;;33.20;;
21581;SDS011;10952;50.836;4.348;2023-06-22T15:58:24;48.50;;;34.97;;
21581;SDS011;10952;50.836;4.348;2023-06-22T16:00:50;42.70;;;31.27;;
21581;SDS011;10952;50.836;4.348;2023-06-22T16:08:50;39.93;;;31.77;;
21581;SDS011;10952;50.836;4.348;2023-06-22T16:11:19;47.73;;;33.53;;
21581;SDS011;10952;50.836;4.348;2023-06-22T16:13:48;44.03;;;36.00;;
21581;SDS011;10952;50.836;4.348;2023-06-22T16:16:18;44.63;;;36.13;;
21581;SDS011;10952;50.836;4.348;2023-06-22T16:18:49;45.97;;;37.53;;
21581;SDS011;10952;50.836;4.348;2023-06-22T16:21:16;47.87;;;36.73;;
21581;SDS011;10952;50.836;4.348;2023-06-22T16:23:43;48.93;;;38.43;;
21581;SDS011;10952;50.836;4.348;2023-06-22T16:26:08;50.17;;;39.50;;
21581;SDS011;10952;50.836;4.348;2023-06-22T16:28:34;48.57;;;37.30;;
21581;SDS011;10952;50.836;4.348;2023-06-22T16:31:00;52.47;;;38.33;;
21581;SDS011;10952;50.836;4.348;2023-06-22T16:33:29;47.90;;;39.73;;
21581;SDS011;10952;50.836;4.348;2023-06-22T16:44:58;54.20;;;39.33;;
21581;SDS011;10952;50.836;4.348;2023-06-22T16:47:24;55.80;;;39.43;;
21581;SDS011;10952;50.836;4.348;2023-06-22T16:49:57;53.70;;;40.00;;
21581;SDS011;10952;50.836;4.348;2023-06-22T16:52:25;55.77;;;39.20;;
21581;SDS011;10952;50.836;4.348;2023-06-22T16:54:51;49.13;;;37.33;;
21581;SDS011;10952;50.836;4.348;2023-06-22T16:57:20;53.53;;;37.93;;
21581;SDS011;10952;50.836;4.348;2023-06-22T16:59:53;51.07;;;36.27;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:02:20;49.07;;;36.77;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:04:50;53.23;;;35.33;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:07:18;48.33;;;35.60;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:09:50;46.50;;;35.23;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:12:20;46.77;;;32.93;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:14:48;42.63;;;31.53;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:17:16;44.87;;;33.23;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:19:43;42.07;;;33.00;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:22:09;44.23;;;31.20;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:24:36;41.60;;;30.43;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:27:04;42.57;;;31.00;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:29:30;42.80;;;31.40;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:32:01;42.67;;;29.47;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:34:28;41.03;;;30.93;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:36:54;43.77;;;30.90;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:39:21;39.53;;;30.27;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:41:48;38.67;;;28.47;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:46:45;41.03;;;27.77;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:49:11;41.13;;;31.07;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:51:45;35.80;;;28.57;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:54:14;44.63;;;30.57;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:56:40;35.57;;;27.80;;
21581;SDS011;10952;50.836;4.348;2023-06-22T17:59:07;35.07;;;27.77;;
21581;SDS011;10952;50.836;4.348;2023-06-22T18:01:33;36.47;;;27.80;;
21581;SDS011;10952;50.836;4.348;2023-06-22T18:04:09;38.50;;;28.70;;
21581;SDS011;10952;50.836;4.348;2023-06-22T18:06:38;35.67;;;26.77;;
21581;SDS011;10952;50.836;4.348;2023-06-22T18:09:09;33.57;;;26.13;;
21581;SDS011;10952;50.836;4.348;2023-06-22T18:11:49;34.30;;;24.83;;
21581;SDS011;10952;50.836;4.348;2023-06-22T18:14:18;32.23;;;25.80;;
21581;SDS011;10952;50.836;4.348;2023-06-22T18:16:45;34.20;;;25.07;;
21581;SDS011;10952;50.836;4.348;2023-06-22T18:19:17;32.20;;;25.30;;
21581;SDS011;10952;50.836;4.348;2023-06-22T18:21:45;32.30;;;26.27;;
21581;SDS011;10952;50.836;4.348;2023-06-22T18:24:18;36.13;;;26.03;;
21581;SDS011;10952;50.836;4.348;2023-06-22T18:26:44;37.40;;;27.07;;
21581;SDS011;10952;50.836;4.348;2023-06-22T18:29:12;35.20;;;26.07;;
21581;SDS011;10952;50.836;4.348;2023-06-22T18:31:40;37.17;;;26.37;;
21581;SDS011;10952;50.836;4.348;2023-06-22T18:34:06;34.67;;;26.17;;
21581;SDS011;10952;50.836;4.348;2023-06-22T18:36:57;30.23;;;24.00;;
21581;SDS011;10952;50.836;4.348;2023-06-22T18:39:24;35.60;;;24.93;;
21581;SDS011;10952;50.836;4.348;2023-06-22T18:41:52;36.53;;;23.83;;
21581;SDS011;10952;50.836;4.348;2023-06-22T18:44:20;34.93;;;24.37;;