sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3901;SDS011;1966;49.908;9.156;2023-05-29T00:04:16;10.47;;;5.10;;
3901;SDS011;1966;49.908;9.156;2023-05-29T00:09:15;10.23;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-05-29T00:14:16;10.23;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-05-29T00:19:17;6.57;;;4.13;;
3901;SDS011;1966;49.908;9.156;2023-05-29T00:24:17;6.20;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-05-29T00:29:19;5.27;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-05-29T00:34:19;5.83;;;3.97;;
3901;SDS011;1966;49.908;9.156;2023-05-29T00:39:20;4.37;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-05-29T00:44:21;5.70;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-05-29T00:49:21;5.23;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-05-29T00:54:21;4.20;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-05-29T00:59:24;5.53;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-05-29T01:04:25;5.30;;;3.93;;
3901;SDS011;1966;49.908;9.156;2023-05-29T01:09:24;4.30;;;3.77;;
3901;SDS011;1966;49.908;9.156;2023-05-29T01:14:25;6.83;;;4.10;;
3901;SDS011;1966;49.908;9.156;2023-05-29T01:19:29;8.07;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-05-29T01:24:37;7.87;;;4.07;;
3901;SDS011;1966;49.908;9.156;2023-05-29T01:29:38;5.23;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-05-29T01:34:38;9.13;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-05-29T01:39:38;5.43;;;3.87;;
3901;SDS011;1966;49.908;9.156;2023-05-29T01:44:38;5.93;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-05-29T01:49:38;5.00;;;4.13;;
3901;SDS011;1966;49.908;9.156;2023-05-29T01:54:38;6.70;;;4.23;;
3901;SDS011;1966;49.908;9.156;2023-05-29T01:59:38;7.27;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-05-29T02:04:38;5.20;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-05-29T02:09:37;7.10;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-05-29T02:14:38;6.30;;;4.03;;
3901;SDS011;1966;49.908;9.156;2023-05-29T02:19:38;5.73;;;4.43;;
3901;SDS011;1966;49.908;9.156;2023-05-29T02:24:37;6.77;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-05-29T02:29:36;6.90;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-05-29T02:34:37;6.13;;;4.33;;
3901;SDS011;1966;49.908;9.156;2023-05-29T02:39:37;5.90;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-05-29T02:44:36;7.47;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-05-29T02:49:35;6.70;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-05-29T02:54:36;6.10;;;4.27;;
3901;SDS011;1966;49.908;9.156;2023-05-29T02:59:35;5.37;;;4.37;;
3901;SDS011;1966;49.908;9.156;2023-05-29T03:04:35;8.37;;;4.83;;
3901;SDS011;1966;49.908;9.156;2023-05-29T03:09:35;7.40;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-05-29T03:14:35;5.63;;;3.93;;
3901;SDS011;1966;49.908;9.156;2023-05-29T03:19:35;6.90;;;4.57;;
3901;SDS011;1966;49.908;9.156;2023-05-29T03:24:36;5.97;;;4.57;;
3901;SDS011;1966;49.908;9.156;2023-05-29T03:29:35;6.77;;;4.27;;
3901;SDS011;1966;49.908;9.156;2023-05-29T03:34:35;5.70;;;4.13;;
3901;SDS011;1966;49.908;9.156;2023-05-29T03:39:35;5.40;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-05-29T03:44:34;5.97;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-05-29T03:49:34;5.90;;;4.17;;
3901;SDS011;1966;49.908;9.156;2023-05-29T03:54:33;8.20;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-05-29T03:59:34;4.37;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-05-29T04:04:33;5.60;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-05-29T04:09:33;7.77;;;4.27;;
3901;SDS011;1966;49.908;9.156;2023-05-29T04:14:33;7.90;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-05-29T04:19:32;4.77;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-05-29T04:24:32;5.27;;;4.47;;
3901;SDS011;1966;49.908;9.156;2023-05-29T04:29:31;4.53;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-05-29T04:34:33;6.93;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-05-29T04:39:32;8.00;;;4.93;;
3901;SDS011;1966;49.908;9.156;2023-05-29T04:44:31;7.90;;;4.73;;
3901;SDS011;1966;49.908;9.156;2023-05-29T04:49:31;8.77;;;5.10;;
3901;SDS011;1966;49.908;9.156;2023-05-29T04:54:31;5.00;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-05-29T04:59:32;7.27;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-05-29T05:04:31;7.93;;;5.23;;
3901;SDS011;1966;49.908;9.156;2023-05-29T05:09:32;7.50;;;5.87;;
3901;SDS011;1966;49.908;9.156;2023-05-29T05:14:31;12.40;;;7.30;;
3901;SDS011;1966;49.908;9.156;2023-05-29T05:19:31;12.40;;;6.50;;
3901;SDS011;1966;49.908;9.156;2023-05-29T05:24:30;11.63;;;6.60;;
3901;SDS011;1966;49.908;9.156;2023-05-29T05:29:31;8.10;;;6.83;;
3901;SDS011;1966;49.908;9.156;2023-05-29T05:34:30;12.53;;;7.00;;
3901;SDS011;1966;49.908;9.156;2023-05-29T05:39:29;10.40;;;6.50;;
3901;SDS011;1966;49.908;9.156;2023-05-29T05:44:29;9.30;;;6.90;;
3901;SDS011;1966;49.908;9.156;2023-05-29T05:49:29;11.50;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-05-29T05:54:29;12.43;;;6.27;;
3901;SDS011;1966;49.908;9.156;2023-05-29T05:59:28;8.87;;;6.63;;
3901;SDS011;1966;49.908;9.156;2023-05-29T06:04:27;9.67;;;6.37;;
3901;SDS011;1966;49.908;9.156;2023-05-29T06:09:28;9.50;;;6.93;;
3901;SDS011;1966;49.908;9.156;2023-05-29T06:14:27;8.20;;;6.40;;
3901;SDS011;1966;49.908;9.156;2023-05-29T06:19:26;11.37;;;6.20;;
3901;SDS011;1966;49.908;9.156;2023-05-29T06:24:25;9.53;;;6.03;;
3901;SDS011;1966;49.908;9.156;2023-05-29T06:29:26;12.10;;;5.20;;
3901;SDS011;1966;49.908;9.156;2023-05-29T06:34:25;9.90;;;6.40;;
3901;SDS011;1966;49.908;9.156;2023-05-29T06:39:24;6.63;;;5.00;;
3901;SDS011;1966;49.908;9.156;2023-05-29T06:44:24;7.23;;;5.37;;
3901;SDS011;1966;49.908;9.156;2023-05-29T06:49:25;10.63;;;5.43;;
3901;SDS011;1966;49.908;9.156;2023-05-29T06:54:24;8.10;;;5.20;;
3901;SDS011;1966;49.908;9.156;2023-05-29T06:59:23;9.63;;;5.70;;
3901;SDS011;1966;49.908;9.156;2023-05-29T07:04:22;6.60;;;5.33;;
3901;SDS011;1966;49.908;9.156;2023-05-29T07:09:23;7.93;;;5.23;;
3901;SDS011;1966;49.908;9.156;2023-05-29T07:14:23;7.73;;;6.07;;
3901;SDS011;1966;49.908;9.156;2023-05-29T07:19:22;7.43;;;5.57;;
3901;SDS011;1966;49.908;9.156;2023-05-29T07:24:23;8.07;;;5.03;;
3901;SDS011;1966;49.908;9.156;2023-05-29T07:29:22;6.90;;;5.13;;
3901;SDS011;1966;49.908;9.156;2023-05-29T07:34:22;8.93;;;5.17;;
3901;SDS011;1966;49.908;9.156;2023-05-29T07:39:22;7.50;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-05-29T07:44:22;7.23;;;5.10;;
3901;SDS011;1966;49.908;9.156;2023-05-29T07:49:21;9.10;;;4.90;;
3901;SDS011;1966;49.908;9.156;2023-05-29T07:54:20;14.37;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-05-29T07:59:22;6.90;;;4.97;;
3901;SDS011;1966;49.908;9.156;2023-05-29T08:04:21;6.00;;;4.87;;
3901;SDS011;1966;49.908;9.156;2023-05-29T08:09:20;7.13;;;4.77;;
3901;SDS011;1966;49.908;9.156;2023-05-29T08:14:20;6.77;;;5.13;;
3901;SDS011;1966;49.908;9.156;2023-05-29T08:19:21;10.30;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-05-29T08:24:20;5.53;;;4.13;;
3901;SDS011;1966;49.908;9.156;2023-05-29T08:29:20;9.03;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-05-29T08:34:20;6.40;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-05-29T08:39:20;5.03;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-05-29T08:44:21;5.00;;;4.33;;
3901;SDS011;1966;49.908;9.156;2023-05-29T08:49:22;5.10;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-05-29T08:54:22;6.23;;;3.97;;
3901;SDS011;1966;49.908;9.156;2023-05-29T08:59:22;5.10;;;4.10;;
3901;SDS011;1966;49.908;9.156;2023-05-29T09:04:23;5.43;;;3.53;;
3901;SDS011;1966;49.908;9.156;2023-05-29T09:09:22;5.23;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-05-29T09:14:37;4.90;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-05-29T09:19:38;3.90;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-05-29T09:24:38;5.33;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-05-29T09:29:38;5.07;;;4.43;;
3901;SDS011;1966;49.908;9.156;2023-05-29T09:34:39;3.83;;;3.43;;
3901;SDS011;1966;49.908;9.156;2023-05-29T09:39:47;5.40;;;3.53;;
3901;SDS011;1966;49.908;9.156;2023-05-29T09:44:48;6.50;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-05-29T09:49:50;4.10;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-05-29T09:54:49;4.20;;;3.67;;
3901;SDS011;1966;49.908;9.156;2023-05-29T09:59:49;4.30;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-05-29T10:04:50;6.60;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-05-29T10:09:50;4.00;;;3.63;;
3901;SDS011;1966;49.908;9.156;2023-05-29T10:14:51;4.30;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-05-29T10:19:54;5.10;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-05-29T10:24:56;4.20;;;3.53;;
3901;SDS011;1966;49.908;9.156;2023-05-29T10:30:02;4.83;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-05-29T10:35:08;8.43;;;4.10;;
3901;SDS011;1966;49.908;9.156;2023-05-29T10:40:10;4.80;;;3.47;;
3901;SDS011;1966;49.908;9.156;2023-05-29T10:45:11;3.87;;;3.57;;
3901;SDS011;1966;49.908;9.156;2023-05-29T10:50:36;3.70;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-05-29T10:55:36;4.90;;;3.67;;
3901;SDS011;1966;49.908;9.156;2023-05-29T11:00:39;3.70;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-05-29T11:10:58;4.93;;;3.37;;
3901;SDS011;1966;49.908;9.156;2023-05-29T11:16:04;5.53;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-05-29T11:21:03;3.92;;;3.53;;
3901;SDS011;1966;49.908;9.156;2023-05-29T11:26:05;5.50;;;3.42;;
3901;SDS011;1966;49.908;9.156;2023-05-29T11:31:07;3.50;;;3.05;;
3901;SDS011;1966;49.908;9.156;2023-05-29T11:36:08;6.40;;;3.65;;
3901;SDS011;1966;49.908;9.156;2023-05-29T11:41:10;4.18;;;3.67;;
3901;SDS011;1966;49.908;9.156;2023-05-29T11:46:18;3.55;;;3.25;;
3901;SDS011;1966;49.908;9.156;2023-05-29T11:51:18;3.80;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-05-29T11:56:19;3.85;;;2.92;;
3901;SDS011;1966;49.908;9.156;2023-05-29T12:01:19;3.13;;;2.92;;
3901;SDS011;1966;49.908;9.156;2023-05-29T12:06:30;3.17;;;2.97;;
3901;SDS011;1966;49.908;9.156;2023-05-29T12:11:31;11.80;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-05-29T12:16:32;3.15;;;2.95;;
3901;SDS011;1966;49.908;9.156;2023-05-29T12:21:32;4.05;;;3.22;;
3901;SDS011;1966;49.908;9.156;2023-05-29T12:26:34;3.83;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-05-29T12:31:34;3.00;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-05-29T12:36:33;3.03;;;2.72;;
3901;SDS011;1966;49.908;9.156;2023-05-29T12:41:34;4.22;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-05-29T12:46:37;3.60;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-05-29T12:51:39;3.90;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-05-29T12:56:40;3.47;;;2.88;;
3901;SDS011;1966;49.908;9.156;2023-05-29T13:01:39;3.33;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-05-29T13:06:39;3.08;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-05-29T13:11:38;3.10;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-05-29T13:16:39;3.00;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-05-29T13:21:38;3.10;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-05-29T13:26:38;3.08;;;2.88;;
3901;SDS011;1966;49.908;9.156;2023-05-29T13:31:38;7.47;;;2.75;;
3901;SDS011;1966;49.908;9.156;2023-05-29T13:36:38;3.42;;;3.08;;
3901;SDS011;1966;49.908;9.156;2023-05-29T13:41:37;3.58;;;2.83;;
3901;SDS011;1966;49.908;9.156;2023-05-29T13:46:37;3.33;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-05-29T13:51:37;2.55;;;2.35;;
3901;SDS011;1966;49.908;9.156;2023-05-29T13:56:36;3.45;;;3.15;;
3901;SDS011;1966;49.908;9.156;2023-05-29T14:01:36;4.05;;;3.25;;
3901;SDS011;1966;49.908;9.156;2023-05-29T14:06:35;3.15;;;2.95;;
3901;SDS011;1966;49.908;9.156;2023-05-29T14:11:36;4.18;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-05-29T14:16:35;3.88;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-05-29T14:21:34;4.40;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-05-29T14:26:35;6.70;;;3.53;;
3901;SDS011;1966;49.908;9.156;2023-05-29T14:31:34;5.32;;;3.72;;
3901;SDS011;1966;49.908;9.156;2023-05-29T14:36:34;5.18;;;4.38;;
3901;SDS011;1966;49.908;9.156;2023-05-29T14:41:33;3.95;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-05-29T14:46:35;7.45;;;3.55;;
3901;SDS011;1966;49.908;9.156;2023-05-29T14:51:34;3.95;;;3.65;;
3901;SDS011;1966;49.908;9.156;2023-05-29T14:56:33;5.43;;;4.10;;
3901;SDS011;1966;49.908;9.156;2023-05-29T15:01:33;5.18;;;4.18;;
3901;SDS011;1966;49.908;9.156;2023-05-29T15:06:33;4.05;;;3.55;;
3901;SDS011;1966;49.908;9.156;2023-05-29T15:11:32;4.10;;;3.33;;
3901;SDS011;1966;49.908;9.156;2023-05-29T15:16:32;4.95;;;3.95;;
3901;SDS011;1966;49.908;9.156;2023-05-29T15:21:31;4.57;;;3.92;;
3901;SDS011;1966;49.908;9.156;2023-05-29T15:26:32;4.15;;;3.83;;
3901;SDS011;1966;49.908;9.156;2023-05-29T15:31:32;5.28;;;3.85;;
3901;SDS011;1966;49.908;9.156;2023-05-29T15:36:31;3.97;;;3.58;;
3901;SDS011;1966;49.908;9.156;2023-05-29T15:41:31;4.05;;;3.28;;
3901;SDS011;1966;49.908;9.156;2023-05-29T15:46:31;5.25;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-05-29T15:51:30;4.28;;;3.67;;
3901;SDS011;1966;49.908;9.156;2023-05-29T15:56:31;4.95;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-05-29T16:01:31;9.20;;;3.58;;
3901;SDS011;1966;49.908;9.156;2023-05-29T16:06:30;6.25;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-05-29T16:11:31;3.95;;;3.45;;
3901;SDS011;1966;49.908;9.156;2023-05-29T16:16:30;4.10;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-05-29T16:21:30;8.15;;;3.95;;
3901;SDS011;1966;49.908;9.156;2023-05-29T16:26:32;4.43;;;3.22;;
3901;SDS011;1966;49.908;9.156;2023-05-29T16:31:31;5.85;;;3.67;;
3901;SDS011;1966;49.908;9.156;2023-05-29T16:36:31;5.43;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-05-29T16:41:31;4.88;;;3.45;;
3901;SDS011;1966;49.908;9.156;2023-05-29T16:46:31;5.68;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-05-29T16:51:30;5.25;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-05-29T16:56:31;4.90;;;4.18;;
3901;SDS011;1966;49.908;9.156;2023-05-29T17:01:30;3.88;;;3.58;;
3901;SDS011;1966;49.908;9.156;2023-05-29T17:06:30;6.72;;;4.45;;
3901;SDS011;1966;49.908;9.156;2023-05-29T17:11:29;5.90;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-05-29T17:16:30;4.43;;;4.03;;
3901;SDS011;1966;49.908;9.156;2023-05-29T17:21:29;8.00;;;4.17;;
3901;SDS011;1966;49.908;9.156;2023-05-29T17:26:28;4.17;;;3.63;;
3901;SDS011;1966;49.908;9.156;2023-05-29T17:31:29;7.07;;;4.23;;
3901;SDS011;1966;49.908;9.156;2023-05-29T17:36:28;7.93;;;4.37;;
3901;SDS011;1966;49.908;9.156;2023-05-29T17:41:28;3.87;;;3.57;;
3901;SDS011;1966;49.908;9.156;2023-05-29T17:46:28;7.37;;;4.33;;
3901;SDS011;1966;49.908;9.156;2023-05-29T17:51:28;5.43;;;3.87;;
3901;SDS011;1966;49.908;9.156;2023-05-29T17:56:28;6.47;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-05-29T18:01:28;5.80;;;4.47;;
3901;SDS011;1966;49.908;9.156;2023-05-29T18:06:28;4.67;;;4.13;;
3901;SDS011;1966;49.908;9.156;2023-05-29T18:11:29;8.27;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-05-29T18:16:33;4.93;;;3.77;;
3901;SDS011;1966;49.908;9.156;2023-05-29T18:21:34;7.33;;;4.03;;
3901;SDS011;1966;49.908;9.156;2023-05-29T18:26:34;6.07;;;4.07;;
3901;SDS011;1966;49.908;9.156;2023-05-29T18:31:34;7.93;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-05-29T18:36:34;10.43;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-05-29T18:41:34;7.27;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-05-29T18:46:33;5.93;;;3.97;;
3901;SDS011;1966;49.908;9.156;2023-05-29T18:51:32;5.63;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-05-29T18:56:33;8.43;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-05-29T19:01:32;6.27;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-05-29T19:06:31;5.73;;;4.13;;
3901;SDS011;1966;49.908;9.156;2023-05-29T19:11:31;10.20;;;4.13;;
3901;SDS011;1966;49.908;9.156;2023-05-29T19:16:31;5.63;;;4.43;;
3901;SDS011;1966;49.908;9.156;2023-05-29T19:21:30;6.07;;;4.63;;
3901;SDS011;1966;49.908;9.156;2023-05-29T19:26:30;5.53;;;3.97;;
3901;SDS011;1966;49.908;9.156;2023-05-29T19:31:33;6.47;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-05-29T19:36:33;6.33;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-05-29T19:41:32;5.40;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-05-29T19:46:35;8.97;;;4.90;;
3901;SDS011;1966;49.908;9.156;2023-05-29T19:51:34;5.57;;;4.53;;
3901;SDS011;1966;49.908;9.156;2023-05-29T19:56:34;7.50;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-05-29T20:01:33;7.50;;;5.00;;
3901;SDS011;1966;49.908;9.156;2023-05-29T20:06:34;8.47;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-05-29T20:11:34;7.57;;;5.07;;
3901;SDS011;1966;49.908;9.156;2023-05-29T20:16:33;6.10;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-05-29T20:21:34;8.90;;;5.00;;
3901;SDS011;1966;49.908;9.156;2023-05-29T20:26:34;9.03;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-05-29T20:31:33;10.33;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-05-29T20:36:34;8.77;;;5.00;;
3901;SDS011;1966;49.908;9.156;2023-05-29T20:41:34;5.47;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-05-29T20:46:36;10.53;;;5.17;;
3901;SDS011;1966;49.908;9.156;2023-05-29T20:51:37;6.87;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-05-29T20:56:36;7.70;;;5.10;;
3901;SDS011;1966;49.908;9.156;2023-05-29T21:01:37;5.90;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-05-29T21:06:39;7.13;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-05-29T21:11:38;7.90;;;4.47;;
3901;SDS011;1966;49.908;9.156;2023-05-29T21:16:38;7.97;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-05-29T21:21:37;9.50;;;4.33;;
3901;SDS011;1966;49.908;9.156;2023-05-29T21:26:38;6.10;;;4.67;;
3901;SDS011;1966;49.908;9.156;2023-05-29T21:31:38;7.93;;;4.53;;
3901;SDS011;1966;49.908;9.156;2023-05-29T21:36:38;6.10;;;4.43;;
3901;SDS011;1966;49.908;9.156;2023-05-29T21:41:39;9.40;;;6.07;;
3901;SDS011;1966;49.908;9.156;2023-05-29T21:46:38;8.70;;;4.90;;
3901;SDS011;1966;49.908;9.156;2023-05-29T21:51:37;7.03;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-05-29T21:56:38;6.70;;;4.47;;
3901;SDS011;1966;49.908;9.156;2023-05-29T22:01:37;9.30;;;4.93;;
3901;SDS011;1966;49.908;9.156;2023-05-29T22:06:37;7.70;;;4.37;;
3901;SDS011;1966;49.908;9.156;2023-05-29T22:11:37;9.27;;;5.23;;
3901;SDS011;1966;49.908;9.156;2023-05-29T22:16:38;5.37;;;4.33;;
3901;SDS011;1966;49.908;9.156;2023-05-29T22:21:37;9.23;;;5.00;;
3901;SDS011;1966;49.908;9.156;2023-05-29T22:26:37;7.63;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-05-29T22:31:38;6.63;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-05-29T22:36:37;9.27;;;5.07;;
3901;SDS011;1966;49.908;9.156;2023-05-29T22:41:37;7.97;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-05-29T22:46:36;6.50;;;5.10;;
3901;SDS011;1966;49.908;9.156;2023-05-29T22:51:37;6.20;;;4.13;;
3901;SDS011;1966;49.908;9.156;2023-05-29T22:56:36;7.40;;;4.43;;
3901;SDS011;1966;49.908;9.156;2023-05-29T23:01:35;6.27;;;4.17;;
3901;SDS011;1966;49.908;9.156;2023-05-29T23:06:36;8.80;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-05-29T23:11:37;6.30;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-05-29T23:16:36;5.50;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-05-29T23:21:37;6.50;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-05-29T23:26:36;6.83;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-05-29T23:31:35;11.30;;;5.17;;
3901;SDS011;1966;49.908;9.156;2023-05-29T23:41:47;6.47;;;4.67;;
3901;SDS011;1966;49.908;9.156;2023-05-29T23:46:47;9.50;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-05-29T23:51:46;7.70;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-05-29T23:56:48;7.90;;;5.00;;
