sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48806;DHT22;34625;47.176;27.548;2022-11-03T00:00:28;23.20;63.00
48806;DHT22;34625;47.176;27.548;2022-11-03T00:02:54;23.20;63.00
48806;DHT22;34625;47.176;27.548;2022-11-03T00:05:20;23.10;63.20
48806;DHT22;34625;47.176;27.548;2022-11-03T00:08:05;23.20;63.10
48806;DHT22;34625;47.176;27.548;2022-11-03T00:10:31;23.20;63.00
48806;DHT22;34625;47.176;27.548;2022-11-03T00:12:57;23.20;63.00
48806;DHT22;34625;47.176;27.548;2022-11-03T00:15:23;23.30;63.00
48806;DHT22;34625;47.176;27.548;2022-11-03T00:17:49;23.10;62.80
48806;DHT22;34625;47.176;27.548;2022-11-03T00:20:15;23.10;62.80
48806;DHT22;34625;47.176;27.548;2022-11-03T00:22:41;23.20;62.70
48806;DHT22;34625;47.176;27.548;2022-11-03T00:25:07;23.30;62.80
48806;DHT22;34625;47.176;27.548;2022-11-03T00:27:33;23.20;62.60
48806;DHT22;34625;47.176;27.548;2022-11-03T00:29:59;23.20;62.60
48806;DHT22;34625;47.176;27.548;2022-11-03T00:32:25;23.30;62.70
48806;DHT22;34625;47.176;27.548;2022-11-03T00:34:51;23.30;62.60
48806;DHT22;34625;47.176;27.548;2022-11-03T00:37:17;23.30;62.50
48806;DHT22;34625;47.176;27.548;2022-11-03T00:39:43;23.20;62.50
48806;DHT22;34625;47.176;27.548;2022-11-03T00:42:09;23.20;62.60
48806;DHT22;34625;47.176;27.548;2022-11-03T00:44:35;23.20;62.40
48806;DHT22;34625;47.176;27.548;2022-11-03T00:47:01;23.20;62.40
48806;DHT22;34625;47.176;27.548;2022-11-03T00:49:27;23.10;62.60
48806;DHT22;34625;47.176;27.548;2022-11-03T00:51:53;23.10;62.60
48806;DHT22;34625;47.176;27.548;2022-11-03T00:54:19;23.20;62.50
48806;DHT22;34625;47.176;27.548;2022-11-03T00:56:45;23.10;62.60
48806;DHT22;34625;47.176;27.548;2022-11-03T01:02:14;23.10;62.50
48806;DHT22;34625;47.176;27.548;2022-11-03T01:04:40;23.10;62.40
48806;DHT22;34625;47.176;27.548;2022-11-03T01:07:25;23.10;62.50
48806;DHT22;34625;47.176;27.548;2022-11-03T01:09:51;23.00;62.60
48806;DHT22;34625;47.176;27.548;2022-11-03T01:12:18;23.00;62.60
48806;DHT22;34625;47.176;27.548;2022-11-03T01:14:49;23.00;62.50
48806;DHT22;34625;47.176;27.548;2022-11-03T01:17:24;23.10;62.60
48806;DHT22;34625;47.176;27.548;2022-11-03T01:19:51;23.20;62.50
48806;DHT22;34625;47.176;27.548;2022-11-03T01:22:18;23.10;62.50
48806;DHT22;34625;47.176;27.548;2022-11-03T01:24:45;23.10;62.50
48806;DHT22;34625;47.176;27.548;2022-11-03T01:27:17;23.10;62.40
48806;DHT22;34625;47.176;27.548;2022-11-03T01:29:44;23.10;62.40
48806;DHT22;34625;47.176;27.548;2022-11-03T01:32:11;23.10;62.50
48806;DHT22;34625;47.176;27.548;2022-11-03T01:34:37;23.10;62.40
48806;DHT22;34625;47.176;27.548;2022-11-03T01:37:03;23.10;62.50
48806;DHT22;34625;47.176;27.548;2022-11-03T01:39:29;23.10;62.40
48806;DHT22;34625;47.176;27.548;2022-11-03T01:41:55;23.00;62.30
48806;DHT22;34625;47.176;27.548;2022-11-03T01:44:27;23.10;62.50
48806;DHT22;34625;47.176;27.548;2022-11-03T01:49:44;23.00;62.50
48806;DHT22;34625;47.176;27.548;2022-11-03T01:52:30;23.00;62.40
48806;DHT22;34625;47.176;27.548;2022-11-03T01:55:12;22.90;62.50
48806;DHT22;34625;47.176;27.548;2022-11-03T02:00:13;22.90;62.50
48806;DHT22;34625;47.176;27.548;2022-11-03T02:02:39;23.00;62.50
48806;DHT22;34625;47.176;27.548;2022-11-03T02:05:07;22.90;62.50
48806;DHT22;34625;47.176;27.548;2022-11-03T02:10:22;22.90;62.50
48806;DHT22;34625;47.176;27.548;2022-11-03T02:12:49;22.80;62.50
48806;DHT22;34625;47.176;27.548;2022-11-03T02:15:16;22.90;62.60
48806;DHT22;34625;47.176;27.548;2022-11-03T02:17:46;22.90;62.60
48806;DHT22;34625;47.176;27.548;2022-11-03T02:20:16;22.90;62.50
48806;DHT22;34625;47.176;27.548;2022-11-03T02:27:58;22.80;62.30
48806;DHT22;34625;47.176;27.548;2022-11-03T02:30:28;22.90;62.50
48806;DHT22;34625;47.176;27.548;2022-11-03T02:36:05;22.80;62.40
48806;DHT22;34625;47.176;27.548;2022-11-03T02:38:34;22.90;62.50
48806;DHT22;34625;47.176;27.548;2022-11-03T02:41:03;23.00;62.40
48806;DHT22;34625;47.176;27.548;2022-11-03T02:43:31;22.90;62.30
48806;DHT22;34625;47.176;27.548;2022-11-03T02:45:57;22.90;62.30
48806;DHT22;34625;47.176;27.548;2022-11-03T02:48:24;23.00;62.40
48806;DHT22;34625;47.176;27.548;2022-11-03T02:50:50;22.70;62.30
48806;DHT22;34625;47.176;27.548;2022-11-03T02:53:16;22.70;62.20
48806;DHT22;34625;47.176;27.548;2022-11-03T03:01:22;22.70;62.20
48806;DHT22;34625;47.176;27.548;2022-11-03T03:03:58;22.80;62.20
48806;DHT22;34625;47.176;27.548;2022-11-03T03:06:38;22.80;62.10
48806;DHT22;34625;47.176;27.548;2022-11-03T03:09:12;22.80;62.10
48806;DHT22;34625;47.176;27.548;2022-11-03T03:11:42;22.60;62.10
48806;DHT22;34625;47.176;27.548;2022-11-03T03:14:35;22.70;62.30
48806;DHT22;34625;47.176;27.548;2022-11-03T03:17:08;22.70;62.40
48806;DHT22;34625;47.176;27.548;2022-11-03T03:19:58;22.60;62.30
48806;DHT22;34625;47.176;27.548;2022-11-03T03:26:02;22.70;62.30
48806;DHT22;34625;47.176;27.548;2022-11-03T03:28:31;22.70;62.30
48806;DHT22;34625;47.176;27.548;2022-11-03T03:31:00;22.70;62.20
48806;DHT22;34625;47.176;27.548;2022-11-03T03:33:29;22.70;62.10
48806;DHT22;34625;47.176;27.548;2022-11-03T03:35:56;22.60;62.00
48806;DHT22;34625;47.176;27.548;2022-11-03T03:38:29;22.80;62.00
48806;DHT22;34625;47.176;27.548;2022-11-03T03:40:59;22.70;61.90
48806;DHT22;34625;47.176;27.548;2022-11-03T03:43:28;22.80;61.90
48806;DHT22;34625;47.176;27.548;2022-11-03T03:45:59;22.70;61.80
48806;DHT22;34625;47.176;27.548;2022-11-03T03:48:26;22.80;61.80
48806;DHT22;34625;47.176;27.548;2022-11-03T03:50:52;22.70;61.80
48806;DHT22;34625;47.176;27.548;2022-11-03T03:53:19;22.60;61.70
48806;DHT22;34625;47.176;27.548;2022-11-03T03:55:50;22.70;61.90
48806;DHT22;34625;47.176;27.548;2022-11-03T03:58:16;22.60;61.70
48806;DHT22;34625;47.176;27.548;2022-11-03T04:01:01;22.50;61.80
48806;DHT22;34625;47.176;27.548;2022-11-03T04:03:27;22.50;61.90
48806;DHT22;34625;47.176;27.548;2022-11-03T04:05:54;22.60;61.80
48806;DHT22;34625;47.176;27.548;2022-11-03T04:08:20;22.60;61.80
48806;DHT22;34625;47.176;27.548;2022-11-03T04:10:46;22.60;61.80
48806;DHT22;34625;47.176;27.548;2022-11-03T04:13:31;22.60;61.80
48806;DHT22;34625;47.176;27.548;2022-11-03T04:16:16;22.50;61.70
48806;DHT22;34625;47.176;27.548;2022-11-03T04:19:01;22.70;61.80
48806;DHT22;34625;47.176;27.548;2022-11-03T04:21:45;22.60;61.70
48806;DHT22;34625;47.176;27.548;2022-11-03T04:24:30;22.70;61.70
48806;DHT22;34625;47.176;27.548;2022-11-03T04:27:01;22.60;61.60
48806;DHT22;34625;47.176;27.548;2022-11-03T04:29:30;22.60;61.50
48806;DHT22;34625;47.176;27.548;2022-11-03T04:31:56;22.60;61.50
48806;DHT22;34625;47.176;27.548;2022-11-03T04:34:23;22.60;61.40
48806;DHT22;34625;47.176;27.548;2022-11-03T04:36:49;22.60;61.40
48806;DHT22;34625;47.176;27.548;2022-11-03T04:39:18;22.80;61.40
48806;DHT22;34625;47.176;27.548;2022-11-03T04:41:45;22.80;61.30
48806;DHT22;34625;47.176;27.548;2022-11-03T04:44:14;22.80;61.20
48806;DHT22;34625;47.176;27.548;2022-11-03T04:46:43;22.70;61.00
48806;DHT22;34625;47.176;27.548;2022-11-03T04:49:15;22.80;61.20
48806;DHT22;34625;47.176;27.548;2022-11-03T04:51:43;22.60;61.30
48806;DHT22;34625;47.176;27.548;2022-11-03T04:54:18;22.70;61.70
48806;DHT22;34625;47.176;27.548;2022-11-03T04:56:47;22.70;61.60
48806;DHT22;34625;47.176;27.548;2022-11-03T04:59:14;22.80;61.20
48806;DHT22;34625;47.176;27.548;2022-11-03T05:01:42;22.90;60.70
48806;DHT22;34625;47.176;27.548;2022-11-03T05:04:14;23.00;60.20
48806;DHT22;34625;47.176;27.548;2022-11-03T05:06:51;23.10;60.00
48806;DHT22;34625;47.176;27.548;2022-11-03T05:09:26;23.10;60.00
48806;DHT22;34625;47.176;27.548;2022-11-03T05:11:54;23.00;59.80
48806;DHT22;34625;47.176;27.548;2022-11-03T05:14:22;23.00;60.10
48806;DHT22;34625;47.176;27.548;2022-11-03T05:16:50;23.20;62.80
48806;DHT22;34625;47.176;27.548;2022-11-03T05:19:24;23.60;65.00
48806;DHT22;34625;47.176;27.548;2022-11-03T05:21:52;23.90;63.50
48806;DHT22;34625;47.176;27.548;2022-11-03T05:24:21;24.10;60.40
48806;DHT22;34625;47.176;27.548;2022-11-03T05:26:51;23.90;56.60
48806;DHT22;34625;47.176;27.548;2022-11-03T05:29:34;23.80;55.70
48806;DHT22;34625;47.176;27.548;2022-11-03T05:32:00;23.90;56.70
48806;DHT22;34625;47.176;27.548;2022-11-03T05:39:38;23.80;55.30
48806;DHT22;34625;47.176;27.548;2022-11-03T05:42:24;23.80;54.70
48806;DHT22;34625;47.176;27.548;2022-11-03T05:44:52;23.80;54.30
48806;DHT22;34625;47.176;27.548;2022-11-03T05:47:26;23.80;53.70
48806;DHT22;34625;47.176;27.548;2022-11-03T05:49:59;23.80;53.50
48806;DHT22;34625;47.176;27.548;2022-11-03T05:52:27;23.90;52.00
48806;DHT22;34625;47.176;27.548;2022-11-03T05:54:56;23.70;53.10
48806;DHT22;34625;47.176;27.548;2022-11-03T05:57:27;23.70;53.70
48806;DHT22;34625;47.176;27.548;2022-11-03T05:59:53;23.70;53.50
48806;DHT22;34625;47.176;27.548;2022-11-03T06:02:35;23.60;52.10
48806;DHT22;34625;47.176;27.548;2022-11-03T06:05:13;23.60;50.30
48806;DHT22;34625;47.176;27.548;2022-11-03T06:07:40;23.50;53.00
48806;DHT22;34625;47.176;27.548;2022-11-03T06:10:26;23.60;54.40
48806;DHT22;34625;47.176;27.548;2022-11-03T06:12:55;23.70;52.80
48806;DHT22;34625;47.176;27.548;2022-11-03T06:15:34;23.70;54.40
48806;DHT22;34625;47.176;27.548;2022-11-03T06:18:12;23.80;55.30
48806;DHT22;34625;47.176;27.548;2022-11-03T06:20:39;24.00;56.40
48806;DHT22;34625;47.176;27.548;2022-11-03T06:23:09;23.90;56.40
48806;DHT22;34625;47.176;27.548;2022-11-03T06:25:37;23.90;53.70
48806;DHT22;34625;47.176;27.548;2022-11-03T06:28:05;24.10;52.00
48806;DHT22;34625;47.176;27.548;2022-11-03T06:30:38;24.00;53.00
48806;DHT22;34625;47.176;27.548;2022-11-03T06:33:18;24.00;52.00
48806;DHT22;34625;47.176;27.548;2022-11-03T06:35:48;24.10;51.90
48806;DHT22;34625;47.176;27.548;2022-11-03T06:38:19;24.10;50.50
48806;DHT22;34625;47.176;27.548;2022-11-03T06:40:49;24.10;51.10
48806;DHT22;34625;47.176;27.548;2022-11-03T06:43:29;24.10;51.70
48806;DHT22;34625;47.176;27.548;2022-11-03T06:46:00;24.30;60.00
48806;DHT22;34625;47.176;27.548;2022-11-03T06:48:33;24.20;61.10
48806;DHT22;34625;47.176;27.548;2022-11-03T06:51:00;24.10;64.10
48806;DHT22;34625;47.176;27.548;2022-11-03T06:53:31;24.10;61.10
48806;DHT22;34625;47.176;27.548;2022-11-03T06:55:58;23.90;60.50
48806;DHT22;34625;47.176;27.548;2022-11-03T06:58:31;23.90;60.70
48806;DHT22;34625;47.176;27.548;2022-11-03T07:01:02;23.90;60.70
48806;DHT22;34625;47.176;27.548;2022-11-03T07:03:32;23.90;61.00
48806;DHT22;34625;47.176;27.548;2022-11-03T07:08:38;23.80;61.50
48806;DHT22;34625;47.176;27.548;2022-11-03T07:11:26;23.80;61.10
48806;DHT22;34625;47.176;27.548;2022-11-03T07:13:57;23.60;61.80
48806;DHT22;34625;47.176;27.548;2022-11-03T07:16:27;23.60;62.20
48806;DHT22;34625;47.176;27.548;2022-11-03T07:18:58;23.60;61.80
48806;DHT22;34625;47.176;27.548;2022-11-03T07:23:59;23.80;62.60
48806;DHT22;34625;47.176;27.548;2022-11-03T07:26:26;23.80;62.60
48806;DHT22;34625;47.176;27.548;2022-11-03T07:28:53;23.80;61.70
48806;DHT22;34625;47.176;27.548;2022-11-03T07:31:21;23.80;61.20
48806;DHT22;34625;47.176;27.548;2022-11-03T07:33:48;23.80;56.60
48806;DHT22;34625;47.176;27.548;2022-11-03T07:36:19;23.80;55.20
48806;DHT22;34625;47.176;27.548;2022-11-03T07:38:49;23.60;59.30
48806;DHT22;34625;47.176;27.548;2022-11-03T07:41:19;23.70;57.20
48806;DHT22;34625;47.176;27.548;2022-11-03T07:43:56;23.40;55.00
48806;DHT22;34625;47.176;27.548;2022-11-03T07:46:24;23.80;60.20
48806;DHT22;34625;47.176;27.548;2022-11-03T07:48:58;23.70;57.00
48806;DHT22;34625;47.176;27.548;2022-11-03T07:51:31;23.80;55.10
48806;DHT22;34625;47.176;27.548;2022-11-03T07:54:20;23.80;54.90
48806;DHT22;34625;47.176;27.548;2022-11-03T07:57:06;23.60;57.60
48806;DHT22;34625;47.176;27.548;2022-11-03T07:59:41;23.60;56.80
48806;DHT22;34625;47.176;27.548;2022-11-03T08:04:48;23.60;54.50
48806;DHT22;34625;47.176;27.548;2022-11-03T08:07:14;23.50;50.80
48806;DHT22;34625;47.176;27.548;2022-11-03T08:09:40;23.40;55.00
48806;DHT22;34625;47.176;27.548;2022-11-03T08:12:06;23.40;54.90
48806;DHT22;34625;47.176;27.548;2022-11-03T08:14:32;23.40;50.90
48806;DHT22;34625;47.176;27.548;2022-11-03T08:16:58;23.20;55.20
48806;DHT22;34625;47.176;27.548;2022-11-03T08:19:24;23.40;53.70
48806;DHT22;34625;47.176;27.548;2022-11-03T08:21:50;23.20;55.80
48806;DHT22;34625;47.176;27.548;2022-11-03T08:24:16;23.20;56.20
48806;DHT22;34625;47.176;27.548;2022-11-03T08:26:42;23.20;52.70
48806;DHT22;34625;47.176;27.548;2022-11-03T08:29:08;23.20;53.60
48806;DHT22;34625;47.176;27.548;2022-11-03T08:31:34;23.20;51.40
48806;DHT22;34625;47.176;27.548;2022-11-03T08:34:00;23.20;53.70
48806;DHT22;34625;47.176;27.548;2022-11-03T08:36:26;23.20;55.10
48806;DHT22;34625;47.176;27.548;2022-11-03T08:38:52;23.40;55.60
48806;DHT22;34625;47.176;27.548;2022-11-03T08:41:18;23.20;56.40
48806;DHT22;34625;47.176;27.548;2022-11-03T08:43:44;23.40;53.10
48806;DHT22;34625;47.176;27.548;2022-11-03T08:46:10;23.40;51.60
48806;DHT22;34625;47.176;27.548;2022-11-03T08:48:36;23.40;50.90
48806;DHT22;34625;47.176;27.548;2022-11-03T08:51:02;23.30;54.90
48806;DHT22;34625;47.176;27.548;2022-11-03T08:53:28;23.30;53.90
48806;DHT22;34625;47.176;27.548;2022-11-03T08:55:55;23.40;54.40
48806;DHT22;34625;47.176;27.548;2022-11-03T08:58:21;23.40;53.60
48806;DHT22;34625;47.176;27.548;2022-11-03T09:00:48;23.40;54.80
48806;DHT22;34625;47.176;27.548;2022-11-03T09:03:14;23.40;49.40
48806;DHT22;34625;47.176;27.548;2022-11-03T09:05:40;23.30;51.50
48806;DHT22;34625;47.176;27.548;2022-11-03T09:08:06;23.30;49.60
48806;DHT22;34625;47.176;27.548;2022-11-03T09:10:33;23.20;53.60
48806;DHT22;34625;47.176;27.548;2022-11-03T09:12:59;23.20;54.20
48806;DHT22;34625;47.176;27.548;2022-11-03T09:15:25;23.30;50.90
48806;DHT22;34625;47.176;27.548;2022-11-03T09:17:51;23.30;50.70
48806;DHT22;34625;47.176;27.548;2022-11-03T09:20:17;23.20;51.70
48806;DHT22;34625;47.176;27.548;2022-11-03T09:22:43;23.30;52.90
48806;DHT22;34625;47.176;27.548;2022-11-03T09:25:10;23.30;51.30
48806;DHT22;34625;47.176;27.548;2022-11-03T09:27:35;23.20;55.20
48806;DHT22;34625;47.176;27.548;2022-11-03T09:30:03;23.30;54.70
48806;DHT22;34625;47.176;27.548;2022-11-03T09:32:29;23.30;55.10
48806;DHT22;34625;47.176;27.548;2022-11-03T09:34:56;23.30;50.10
48806;DHT22;34625;47.176;27.548;2022-11-03T09:37:22;23.40;58.70
48806;DHT22;34625;47.176;27.548;2022-11-03T09:39:48;23.40;58.70
48806;DHT22;34625;47.176;27.548;2022-11-03T09:42:14;23.50;57.70
48806;DHT22;34625;47.176;27.548;2022-11-03T09:44:41;23.50;55.10
48806;DHT22;34625;47.176;27.548;2022-11-03T09:47:14;23.60;57.30
48806;DHT22;34625;47.176;27.548;2022-11-03T09:49:43;23.60;59.80
48806;DHT22;34625;47.176;27.548;2022-11-03T09:52:14;23.80;55.50
48806;DHT22;34625;47.176;27.548;2022-11-03T09:54:42;23.80;52.80
48806;DHT22;34625;47.176;27.548;2022-11-03T09:57:11;23.90;52.60
48806;DHT22;34625;47.176;27.548;2022-11-03T09:59:39;23.90;50.50
48806;DHT22;34625;47.176;27.548;2022-11-03T10:02:25;23.80;52.20
48806;DHT22;34625;47.176;27.548;2022-11-03T10:04:52;23.90;50.20
48806;DHT22;34625;47.176;27.548;2022-11-03T10:07:19;23.80;51.10
48806;DHT22;34625;47.176;27.548;2022-11-03T10:09:49;23.80;50.50
48806;DHT22;34625;47.176;27.548;2022-11-03T10:12:16;23.80;52.90
48806;DHT22;34625;47.176;27.548;2022-11-03T10:14:44;23.80;51.90
48806;DHT22;34625;47.176;27.548;2022-11-03T10:17:24;23.80;53.40
48806;DHT22;34625;47.176;27.548;2022-11-03T10:19:52;23.80;53.20
48806;DHT22;34625;47.176;27.548;2022-11-03T10:22:21;23.80;50.00
48806;DHT22;34625;47.176;27.548;2022-11-03T10:24:48;23.80;52.00
48806;DHT22;34625;47.176;27.548;2022-11-03T10:27:23;23.80;54.40
48806;DHT22;34625;47.176;27.548;2022-11-03T10:30:11;23.80;52.20
48806;DHT22;34625;47.176;27.548;2022-11-03T10:32:37;23.80;50.60
48806;DHT22;34625;47.176;27.548;2022-11-03T10:35:33;23.80;50.20
48806;DHT22;34625;47.176;27.548;2022-11-03T10:38:25;23.70;54.20
48806;DHT22;34625;47.176;27.548;2022-11-03T10:40:52;23.70;57.80
48806;DHT22;34625;47.176;27.548;2022-11-03T10:43:18;24.50;66.40
48806;DHT22;34625;47.176;27.548;2022-11-03T10:45:45;25.30;66.50
48806;DHT22;34625;47.176;27.548;2022-11-03T10:48:11;25.30;62.40
48806;DHT22;34625;47.176;27.548;2022-11-03T10:50:39;25.30;64.60
48806;DHT22;34625;47.176;27.548;2022-11-03T10:53:15;25.30;58.70
48806;DHT22;34625;47.176;27.548;2022-11-03T10:55:42;25.20;60.60
48806;DHT22;34625;47.176;27.548;2022-11-03T10:58:09;25.30;57.50
48806;DHT22;34625;47.176;27.548;2022-11-03T11:00:35;25.20;55.80
48806;DHT22;34625;47.176;27.548;2022-11-03T11:03:01;25.10;53.10
48806;DHT22;34625;47.176;27.548;2022-11-03T11:05:27;25.00;57.40
48806;DHT22;34625;47.176;27.548;2022-11-03T11:07:54;25.10;52.40
48806;DHT22;34625;47.176;27.548;2022-11-03T11:10:28;25.10;51.70
48806;DHT22;34625;47.176;27.548;2022-11-03T11:15:59;25.00;52.20
48806;DHT22;34625;47.176;27.548;2022-11-03T11:20:56;25.00;53.20
48806;DHT22;34625;47.176;27.548;2022-11-03T11:26:16;24.90;51.70
48806;DHT22;34625;47.176;27.548;2022-11-03T11:31:40;24.90;46.90
48806;DHT22;34625;47.176;27.548;2022-11-03T11:36:36;24.80;45.50
48806;DHT22;34625;47.176;27.548;2022-11-03T11:39:07;24.80;47.10
48806;DHT22;34625;47.176;27.548;2022-11-03T11:47:31;24.60;55.10
48806;DHT22;34625;47.176;27.548;2022-11-03T11:55:01;24.70;55.60
48806;DHT22;34625;47.176;27.548;2022-11-03T11:57:30;24.60;54.80
48806;DHT22;34625;47.176;27.548;2022-11-03T11:59:58;24.60;52.00
48806;DHT22;34625;47.176;27.548;2022-11-03T12:02:28;24.50;52.10
48806;DHT22;34625;47.176;27.548;2022-11-03T12:04:59;24.50;55.70
48806;DHT22;34625;47.176;27.548;2022-11-03T12:07:33;24.50;55.80
48806;DHT22;34625;47.176;27.548;2022-11-03T12:10:19;24.50;53.60
48806;DHT22;34625;47.176;27.548;2022-11-03T12:12:48;24.50;55.00
48806;DHT22;34625;47.176;27.548;2022-11-03T12:18:37;24.50;55.50
48806;DHT22;34625;47.176;27.548;2022-11-03T12:21:43;24.40;52.20
48806;DHT22;34625;47.176;27.548;2022-11-03T12:23:56;24.50;56.50
48806;DHT22;34625;47.176;27.548;2022-11-03T12:28:54;24.30;54.50
48806;DHT22;34625;47.176;27.548;2022-11-03T12:31:20;24.30;57.70
48806;DHT22;34625;47.176;27.548;2022-11-03T12:33:46;24.30;56.90
48806;DHT22;34625;47.176;27.548;2022-11-03T12:36:12;24.30;55.80
48806;DHT22;34625;47.176;27.548;2022-11-03T12:38:38;24.50;57.30
48806;DHT22;34625;47.176;27.548;2022-11-03T12:41:04;24.30;56.40
48806;DHT22;34625;47.176;27.548;2022-11-03T12:43:50;24.40;55.40
48806;DHT22;34625;47.176;27.548;2022-11-03T12:46:18;24.40;54.00
48806;DHT22;34625;47.176;27.548;2022-11-03T12:48:45;24.30;55.10
48806;DHT22;34625;47.176;27.548;2022-11-03T12:51:13;24.50;56.80
48806;DHT22;34625;47.176;27.548;2022-11-03T12:53:39;24.40;54.60
48806;DHT22;34625;47.176;27.548;2022-11-03T12:56:06;24.40;55.60
48806;DHT22;34625;47.176;27.548;2022-11-03T12:58:33;24.40;52.70
48806;DHT22;34625;47.176;27.548;2022-11-03T13:00:59;24.50;56.00
48806;DHT22;34625;47.176;27.548;2022-11-03T13:03:25;24.50;56.20
48806;DHT22;34625;47.176;27.548;2022-11-03T13:05:51;24.50;54.50
48806;DHT22;34625;47.176;27.548;2022-11-03T13:08:17;24.50;56.40
48806;DHT22;34625;47.176;27.548;2022-11-03T13:10:43;24.50;57.70
48806;DHT22;34625;47.176;27.548;2022-11-03T13:13:09;24.60;56.50
48806;DHT22;34625;47.176;27.548;2022-11-03T13:15:35;24.60;56.80
48806;DHT22;34625;47.176;27.548;2022-11-03T13:18:02;24.80;59.50
48806;DHT22;34625;47.176;27.548;2022-11-03T13:20:33;24.70;58.40
48806;DHT22;34625;47.176;27.548;2022-11-03T13:23:01;24.70;61.80
48806;DHT22;34625;47.176;27.548;2022-11-03T13:25:27;25.00;61.50
48806;DHT22;34625;47.176;27.548;2022-11-03T13:27:54;25.40;61.80
48806;DHT22;34625;47.176;27.548;2022-11-03T13:30:21;25.70;60.90
48806;DHT22;34625;47.176;27.548;2022-11-03T13:32:47;25.90;52.80
48806;DHT22;34625;47.176;27.548;2022-11-03T13:35:13;26.00;52.70
48806;DHT22;34625;47.176;27.548;2022-11-03T13:37:40;25.70;51.00
48806;DHT22;34625;47.176;27.548;2022-11-03T13:40:07;25.70;49.40
48806;DHT22;34625;47.176;27.548;2022-11-03T13:42:34;25.80;49.20
48806;DHT22;34625;47.176;27.548;2022-11-03T13:45:00;26.00;48.40
48806;DHT22;34625;47.176;27.548;2022-11-03T13:47:26;26.30;48.10
48806;DHT22;34625;47.176;27.548;2022-11-03T13:49:52;26.60;54.20
48806;DHT22;34625;47.176;27.548;2022-11-03T13:52:18;26.50;51.20
48806;DHT22;34625;47.176;27.548;2022-11-03T13:54:44;26.50;47.70
48806;DHT22;34625;47.176;27.548;2022-11-03T13:57:11;26.50;53.40
48806;DHT22;34625;47.176;27.548;2022-11-03T13:59:37;26.50;54.90
48806;DHT22;34625;47.176;27.548;2022-11-03T14:02:04;26.70;54.00
48806;DHT22;34625;47.176;27.548;2022-11-03T14:04:31;26.70;51.20
48806;DHT22;34625;47.176;27.548;2022-11-03T14:06:57;26.70;51.30
48806;DHT22;34625;47.176;27.548;2022-11-03T14:09:23;27.10;60.80
48806;DHT22;34625;47.176;27.548;2022-11-03T14:11:50;27.20;55.90
48806;DHT22;34625;47.176;27.548;2022-11-03T14:14:34;27.20;50.00
48806;DHT22;34625;47.176;27.548;2022-11-03T14:17:00;27.10;48.80
48806;DHT22;34625;47.176;27.548;2022-11-03T14:19:26;27.10;51.20
48806;DHT22;34625;47.176;27.548;2022-11-03T14:21:52;27.10;51.80
48806;DHT22;34625;47.176;27.548;2022-11-03T14:24:18;27.00;50.00
48806;DHT22;34625;47.176;27.548;2022-11-03T14:26:44;27.10;50.40
48806;DHT22;34625;47.176;27.548;2022-11-03T14:29:10;27.20;48.90
48806;DHT22;34625;47.176;27.548;2022-11-03T14:31:36;27.20;50.60
48806;DHT22;34625;47.176;27.548;2022-11-03T14:34:02;27.10;52.30
48806;DHT22;34625;47.176;27.548;2022-11-03T14:36:28;27.20;55.40
48806;DHT22;34625;47.176;27.548;2022-11-03T14:38:54;27.20;52.10
48806;DHT22;34625;47.176;27.548;2022-11-03T14:41:20;27.10;49.00
48806;DHT22;34625;47.176;27.548;2022-11-03T14:44:04;27.00;51.00
48806;DHT22;34625;47.176;27.548;2022-11-03T14:46:31;26.90;50.80
48806;DHT22;34625;47.176;27.548;2022-11-03T14:48:57;27.00;49.20
48806;DHT22;34625;47.176;27.548;2022-11-03T14:51:23;27.00;46.50
48806;DHT22;34625;47.176;27.548;2022-11-03T14:53:49;26.90;45.90
48806;DHT22;34625;47.176;27.548;2022-11-03T14:56:15;26.90;46.30
48806;DHT22;34625;47.176;27.548;2022-11-03T14:58:41;26.90;45.70
48806;DHT22;34625;47.176;27.548;2022-11-03T15:01:07;26.80;45.60
48806;DHT22;34625;47.176;27.548;2022-11-03T15:03:33;26.90;50.30
48806;DHT22;34625;47.176;27.548;2022-11-03T15:05:59;26.80;48.90
48806;DHT22;34625;47.176;27.548;2022-11-03T15:08:25;26.90;50.50
48806;DHT22;34625;47.176;27.548;2022-11-03T15:10:54;26.90;49.20
48806;DHT22;34625;47.176;27.548;2022-11-03T15:13:20;26.70;48.80
48806;DHT22;34625;47.176;27.548;2022-11-03T15:15:46;26.90;46.50
48806;DHT22;34625;47.176;27.548;2022-11-03T15:18:12;26.70;46.30
48806;DHT22;34625;47.176;27.548;2022-11-03T15:20:38;26.70;46.30
48806;DHT22;34625;47.176;27.548;2022-11-03T15:23:05;26.60;44.90
48806;DHT22;34625;47.176;27.548;2022-11-03T15:25:31;26.70;44.80
48806;DHT22;34625;47.176;27.548;2022-11-03T15:27:58;26.60;43.90
48806;DHT22;34625;47.176;27.548;2022-11-03T15:30:25;26.70;45.80
48806;DHT22;34625;47.176;27.548;2022-11-03T15:32:51;26.70;58.30
48806;DHT22;34625;47.176;27.548;2022-11-03T15:35:17;26.70;57.60
48806;DHT22;34625;47.176;27.548;2022-11-03T15:37:43;26.50;55.70
48806;DHT22;34625;47.176;27.548;2022-11-03T15:40:11;26.50;46.20
48806;DHT22;34625;47.176;27.548;2022-11-03T15:42:38;26.30;49.00
48806;DHT22;34625;47.176;27.548;2022-11-03T15:45:07;26.20;47.70
48806;DHT22;34625;47.176;27.548;2022-11-03T15:47:33;26.20;45.60
48806;DHT22;34625;47.176;27.548;2022-11-03T15:49:59;26.40;51.10
48806;DHT22;34625;47.176;27.548;2022-11-03T15:52:25;26.80;52.50
48806;DHT22;34625;47.176;27.548;2022-11-03T15:54:51;27.20;53.50
48806;DHT22;34625;47.176;27.548;2022-11-03T15:57:17;27.50;53.00
48806;DHT22;34625;47.176;27.548;2022-11-03T15:59:43;27.70;53.10
48806;DHT22;34625;47.176;27.548;2022-11-03T16:02:09;27.70;50.80
48806;DHT22;34625;47.176;27.548;2022-11-03T16:04:35;27.60;50.90
48806;DHT22;34625;47.176;27.548;2022-11-03T16:07:00;27.40;51.30
48806;DHT22;34625;47.176;27.548;2022-11-03T16:09:27;27.30;52.00
48806;DHT22;34625;47.176;27.548;2022-11-03T16:11:53;27.30;53.00
48806;DHT22;34625;47.176;27.548;2022-11-03T16:14:19;27.20;53.90
48806;DHT22;34625;47.176;27.548;2022-11-03T16:16:45;27.10;54.40
48806;DHT22;34625;47.176;27.548;2022-11-03T16:19:11;27.10;55.00
48806;DHT22;34625;47.176;27.548;2022-11-03T16:21:39;27.10;55.00
48806;DHT22;34625;47.176;27.548;2022-11-03T16:24:06;27.00;55.20
48806;DHT22;34625;47.176;27.548;2022-11-03T16:26:32;27.00;55.80
48806;DHT22;34625;47.176;27.548;2022-11-03T16:28:58;27.00;56.30
48806;DHT22;34625;47.176;27.548;2022-11-03T16:31:25;26.90;53.60
48806;DHT22;34625;47.176;27.548;2022-11-03T16:33:54;26.90;52.50
48806;DHT22;34625;47.176;27.548;2022-11-03T16:36:20;26.80;51.80
48806;DHT22;34625;47.176;27.548;2022-11-03T16:38:46;26.80;51.30