sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2647;DHT22;1333;50.958;6.770;2022-07-29T00:01:29;19.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:03:55;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:06:20;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:08:46;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:11:12;19.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:13:37;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:16:03;19.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:18:29;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:20:54;19.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:23:20;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:25:45;19.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:28:11;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:30:36;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:33:02;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:35:27;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:38:08;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:40:34;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:43:00;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:45:27;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:47:52;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:50:18;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:52:44;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:55:12;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T00:57:38;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T01:00:07;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T01:02:33;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T01:05:00;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T01:07:26;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T01:09:53;19.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T01:12:24;19.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T01:14:51;19.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T01:20:29;19.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T01:30:26;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T01:32:58;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T01:35:28;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T01:38:15;18.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T01:40:43;18.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T01:43:15;18.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T01:45:45;18.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T01:48:16;18.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T01:50:48;18.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T01:53:21;18.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T01:55:50;18.50;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T01:58:17;18.50;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:00:44;18.50;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:03:12;18.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:05:40;18.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:08:06;18.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:10:34;18.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:13:02;18.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:15:30;18.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:18:04;18.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:20:33;18.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:23:00;18.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:25:27;18.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:27:54;18.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:30:21;18.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:32:48;18.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:35:15;18.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:37:43;18.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:40:11;18.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:42:41;18.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:45:07;18.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:47:36;18.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:50:18;18.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:52:51;18.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T02:58:13;18.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:00:41;18.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:03:12;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:05:39;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:08:06;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:10:32;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:13:00;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:15:26;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:17:53;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:20:19;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:22:45;18.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:25:14;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:27:41;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:30:07;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:32:33;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:34:59;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:37:24;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:39:51;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:42:19;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:44:47;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:47:14;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:49:42;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:52:09;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:54:35;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:57:02;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T03:59:30;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:01:58;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:04:24;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:06:50;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:09:16;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:11:42;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:14:08;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:16:33;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:18:59;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:21:24;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:23:50;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:26:20;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:28:46;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:31:13;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:33:39;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:36:05;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:38:30;17.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:40:56;17.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:43:22;17.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:45:47;17.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:48:13;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:50:39;17.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:53:05;17.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:55:30;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T04:57:56;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:00:22;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:02:48;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:05:14;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:07:40;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:10:06;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:12:32;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:14:57;18.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:17:23;18.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:19:48;18.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:22:17;18.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:24:43;18.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:27:08;18.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:29:34;18.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:32:00;18.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:34:25;18.50;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:36:51;18.50;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:39:17;18.50;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:41:42;18.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:44:08;18.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:46:33;18.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:48:59;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:51:24;18.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:53:50;18.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:56:15;19.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T05:58:41;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:01:06;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:03:32;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:05:57;19.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:08:23;19.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:10:49;19.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:13:14;19.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:15:41;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:18:07;19.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:20:34;19.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:23:00;18.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:25:27;18.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:27:56;18.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:30:22;18.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:32:47;18.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:35:13;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:37:38;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:40:04;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:42:48;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:45:14;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:47:39;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:50:05;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:52:31;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:54:56;18.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:57:22;18.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T06:59:48;18.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:02:13;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:04:39;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:07:05;19.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:09:30;19.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:11:56;19.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:14:21;19.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:16:47;19.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:19:12;19.50;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:21:38;19.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:24:04;19.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:26:29;19.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:28:55;20.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:31:21;20.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:33:46;20.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:36:12;20.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:38:37;20.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:41:03;19.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:43:29;19.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:45:54;19.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:48:20;19.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:50:45;19.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:53:11;19.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:55:41;19.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T07:58:07;19.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:00:33;19.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:02:58;19.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:05:24;19.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:07:49;19.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:10:16;19.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:13:06;19.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:15:32;19.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:17:58;19.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:20:24;20.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:22:50;20.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:25:15;20.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:27:43;20.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:30:08;20.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:32:35;20.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:35:01;20.50;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:37:26;20.50;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:39:52;20.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:42:17;20.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:44:43;20.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:47:09;20.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:49:35;21.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:52:01;21.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:54:28;21.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:56:54;21.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T08:59:22;21.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T09:01:52;21.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T09:04:19;21.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T09:06:47;21.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T09:09:13;21.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T09:11:40;21.50;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T09:14:06;21.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T09:17:07;22.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T09:19:36;22.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T09:22:04;23.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T09:27:03;25.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T09:29:32;26.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T09:31:58;26.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T09:34:28;27.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T09:36:55;27.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T09:39:38;28.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T09:42:11;28.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T09:44:48;29.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T09:47:15;29.20;99.70
2647;DHT22;1333;50.958;6.770;2022-07-29T09:49:57;29.20;96.20
2647;DHT22;1333;50.958;6.770;2022-07-29T09:52:25;29.20;94.00
2647;DHT22;1333;50.958;6.770;2022-07-29T09:54:51;29.00;93.80
2647;DHT22;1333;50.958;6.770;2022-07-29T09:57:28;28.90;94.60
2647;DHT22;1333;50.958;6.770;2022-07-29T09:59:58;28.80;95.00
2647;DHT22;1333;50.958;6.770;2022-07-29T10:02:28;28.50;95.80
2647;DHT22;1333;50.958;6.770;2022-07-29T10:04:55;28.20;96.30
2647;DHT22;1333;50.958;6.770;2022-07-29T10:07:21;28.00;96.20
2647;DHT22;1333;50.958;6.770;2022-07-29T10:09:55;27.70;97.10
2647;DHT22;1333;50.958;6.770;2022-07-29T10:12:22;27.50;96.30
2647;DHT22;1333;50.958;6.770;2022-07-29T10:14:48;27.50;98.40
2647;DHT22;1333;50.958;6.770;2022-07-29T10:17:14;27.50;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T10:19:40;27.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-29T10:22:08;28.40;99.30
2647;DHT22;1333;50.958;6.770;2022-07-29T10:24:35;29.10;99.30
2647;DHT22;1333;50.958;6.770;2022-07-29T10:27:04;30.10;95.10
2647;DHT22;1333;50.958;6.770;2022-07-29T10:29:30;31.20;91.50
2647;DHT22;1333;50.958;6.770;2022-07-29T10:32:02;31.80;88.30
2647;DHT22;1333;50.958;6.770;2022-07-29T10:40:38;35.00;66.40
2647;DHT22;1333;50.958;6.770;2022-07-29T10:43:30;36.40;59.20
2647;DHT22;1333;50.958;6.770;2022-07-29T10:45:59;37.80;54.70
2647;DHT22;1333;50.958;6.770;2022-07-29T10:48:26;38.30;50.20
2647;DHT22;1333;50.958;6.770;2022-07-29T10:50:54;38.50;47.60
2647;DHT22;1333;50.958;6.770;2022-07-29T10:53:47;39.00;47.50
2647;DHT22;1333;50.958;6.770;2022-07-29T10:56:39;40.40;45.00
2647;DHT22;1333;50.958;6.770;2022-07-29T11:01:47;42.30;41.10
2647;DHT22;1333;50.958;6.770;2022-07-29T11:04:13;43.20;39.30
2647;DHT22;1333;50.958;6.770;2022-07-29T11:09:23;44.70;36.90
2647;DHT22;1333;50.958;6.770;2022-07-29T11:11:49;45.10;36.30
2647;DHT22;1333;50.958;6.770;2022-07-29T11:14:14;45.30;34.30
2647;DHT22;1333;50.958;6.770;2022-07-29T11:16:59;45.40;33.50
2647;DHT22;1333;50.958;6.770;2022-07-29T11:19:26;45.30;33.10
2647;DHT22;1333;50.958;6.770;2022-07-29T11:21:51;45.20;32.50
2647;DHT22;1333;50.958;6.770;2022-07-29T11:24:24;44.80;32.70
2647;DHT22;1333;50.958;6.770;2022-07-29T11:27:11;44.40;33.50
2647;DHT22;1333;50.958;6.770;2022-07-29T11:29:40;44.70;33.30
2647;DHT22;1333;50.958;6.770;2022-07-29T11:32:14;44.50;33.40
2647;DHT22;1333;50.958;6.770;2022-07-29T11:34:40;44.50;33.40
2647;DHT22;1333;50.958;6.770;2022-07-29T11:39:40;43.30;33.00
2647;DHT22;1333;50.958;6.770;2022-07-29T11:47:40;41.50;34.30
2647;DHT22;1333;50.958;6.770;2022-07-29T11:50:10;41.20;34.40
2647;DHT22;1333;50.958;6.770;2022-07-29T11:55:09;40.20;35.60
2647;DHT22;1333;50.958;6.770;2022-07-29T11:57:35;39.30;36.00
2647;DHT22;1333;50.958;6.770;2022-07-29T12:00:02;38.80;36.50
2647;DHT22;1333;50.958;6.770;2022-07-29T12:02:42;38.80;37.70
2647;DHT22;1333;50.958;6.770;2022-07-29T12:05:09;38.90;36.80
2647;DHT22;1333;50.958;6.770;2022-07-29T12:07:36;39.20;37.70
2647;DHT22;1333;50.958;6.770;2022-07-29T12:10:03;40.00;36.70
2647;DHT22;1333;50.958;6.770;2022-07-29T12:12:29;40.70;35.30
2647;DHT22;1333;50.958;6.770;2022-07-29T12:14:55;40.80;35.10
2647;DHT22;1333;50.958;6.770;2022-07-29T12:17:28;40.80;34.20
2647;DHT22;1333;50.958;6.770;2022-07-29T12:19:54;40.60;35.70
2647;DHT22;1333;50.958;6.770;2022-07-29T12:22:27;40.60;35.10
2647;DHT22;1333;50.958;6.770;2022-07-29T12:24:54;40.30;35.10
2647;DHT22;1333;50.958;6.770;2022-07-29T12:27:20;40.10;36.50
2647;DHT22;1333;50.958;6.770;2022-07-29T12:30:02;39.70;35.90
2647;DHT22;1333;50.958;6.770;2022-07-29T12:32:41;39.30;35.70
2647;DHT22;1333;50.958;6.770;2022-07-29T12:35:09;38.60;36.10
2647;DHT22;1333;50.958;6.770;2022-07-29T12:37:38;38.20;37.50
2647;DHT22;1333;50.958;6.770;2022-07-29T12:40:06;38.60;37.80
2647;DHT22;1333;50.958;6.770;2022-07-29T12:42:33;39.60;37.70
2647;DHT22;1333;50.958;6.770;2022-07-29T12:44:59;40.40;36.60
2647;DHT22;1333;50.958;6.770;2022-07-29T12:47:24;41.00;35.60
2647;DHT22;1333;50.958;6.770;2022-07-29T12:49:51;41.70;34.40
2647;DHT22;1333;50.958;6.770;2022-07-29T12:52:33;42.10;34.30
2647;DHT22;1333;50.958;6.770;2022-07-29T12:55:00;42.20;32.70
2647;DHT22;1333;50.958;6.770;2022-07-29T12:57:26;42.50;32.90
2647;DHT22;1333;50.958;6.770;2022-07-29T13:00:03;42.20;33.30
2647;DHT22;1333;50.958;6.770;2022-07-29T13:02:29;41.70;34.20
2647;DHT22;1333;50.958;6.770;2022-07-29T13:04:56;40.70;34.40
2647;DHT22;1333;50.958;6.770;2022-07-29T13:07:27;40.20;36.80
2647;DHT22;1333;50.958;6.770;2022-07-29T13:09:54;39.90;36.50
2647;DHT22;1333;50.958;6.770;2022-07-29T13:12:20;40.10;36.50
2647;DHT22;1333;50.958;6.770;2022-07-29T13:14:49;40.20;35.60
2647;DHT22;1333;50.958;6.770;2022-07-29T13:17:22;39.70;36.30
2647;DHT22;1333;50.958;6.770;2022-07-29T13:20:04;38.80;36.40
2647;DHT22;1333;50.958;6.770;2022-07-29T13:22:30;38.30;37.20
2647;DHT22;1333;50.958;6.770;2022-07-29T13:24:57;38.00;38.20
2647;DHT22;1333;50.958;6.770;2022-07-29T13:27:28;38.10;38.10
2647;DHT22;1333;50.958;6.770;2022-07-29T13:29:55;38.00;38.70
2647;DHT22;1333;50.958;6.770;2022-07-29T13:32:26;38.20;38.10
2647;DHT22;1333;50.958;6.770;2022-07-29T13:34:52;38.50;37.90
2647;DHT22;1333;50.958;6.770;2022-07-29T13:37:19;38.70;36.30
2647;DHT22;1333;50.958;6.770;2022-07-29T13:39:45;38.90;37.00
2647;DHT22;1333;50.958;6.770;2022-07-29T13:42:11;39.00;38.00
2647;DHT22;1333;50.958;6.770;2022-07-29T13:44:39;38.80;36.90
2647;DHT22;1333;50.958;6.770;2022-07-29T13:47:06;38.70;37.80
2647;DHT22;1333;50.958;6.770;2022-07-29T13:49:31;38.60;37.80
2647;DHT22;1333;50.958;6.770;2022-07-29T13:51:57;38.10;37.90
2647;DHT22;1333;50.958;6.770;2022-07-29T13:54:23;37.60;38.50
2647;DHT22;1333;50.958;6.770;2022-07-29T13:56:50;37.10;39.10
2647;DHT22;1333;50.958;6.770;2022-07-29T13:59:15;36.40;39.10
2647;DHT22;1333;50.958;6.770;2022-07-29T14:01:41;36.00;40.00
2647;DHT22;1333;50.958;6.770;2022-07-29T14:04:08;35.30;41.00
2647;DHT22;1333;50.958;6.770;2022-07-29T14:06:33;34.90;41.90
2647;DHT22;1333;50.958;6.770;2022-07-29T14:08:59;34.30;42.20
2647;DHT22;1333;50.958;6.770;2022-07-29T14:11:25;34.00;42.60
2647;DHT22;1333;50.958;6.770;2022-07-29T14:13:50;33.70;43.80
2647;DHT22;1333;50.958;6.770;2022-07-29T14:16:16;33.40;43.90
2647;DHT22;1333;50.958;6.770;2022-07-29T14:18:41;33.20;44.90
2647;DHT22;1333;50.958;6.770;2022-07-29T14:21:07;33.00;44.90
2647;DHT22;1333;50.958;6.770;2022-07-29T14:23:33;32.70;45.10
2647;DHT22;1333;50.958;6.770;2022-07-29T14:25:59;32.50;46.40
2647;DHT22;1333;50.958;6.770;2022-07-29T14:28:24;32.20;46.00
2647;DHT22;1333;50.958;6.770;2022-07-29T14:30:50;31.80;46.70
2647;DHT22;1333;50.958;6.770;2022-07-29T14:33:15;31.60;47.50
2647;DHT22;1333;50.958;6.770;2022-07-29T14:35:41;31.30;48.20
2647;DHT22;1333;50.958;6.770;2022-07-29T14:38:06;31.10;48.60
2647;DHT22;1333;50.958;6.770;2022-07-29T14:40:32;31.00;48.90
2647;DHT22;1333;50.958;6.770;2022-07-29T14:42:58;31.00;50.20
2647;DHT22;1333;50.958;6.770;2022-07-29T14:45:24;31.00;50.50
2647;DHT22;1333;50.958;6.770;2022-07-29T14:47:49;30.90;50.40
2647;DHT22;1333;50.958;6.770;2022-07-29T14:50:16;30.80;47.60
2647;DHT22;1333;50.958;6.770;2022-07-29T14:52:42;30.80;50.40
2647;DHT22;1333;50.958;6.770;2022-07-29T14:55:08;30.70;50.20
2647;DHT22;1333;50.958;6.770;2022-07-29T14:57:34;30.50;49.90
2647;DHT22;1333;50.958;6.770;2022-07-29T15:00:00;30.40;49.20
2647;DHT22;1333;50.958;6.770;2022-07-29T15:02:25;30.20;50.10
2647;DHT22;1333;50.958;6.770;2022-07-29T15:04:51;30.00;50.40
2647;DHT22;1333;50.958;6.770;2022-07-29T15:07:17;29.90;50.50
2647;DHT22;1333;50.958;6.770;2022-07-29T15:09:42;29.70;49.50
2647;DHT22;1333;50.958;6.770;2022-07-29T15:12:10;29.50;50.30
2647;DHT22;1333;50.958;6.770;2022-07-29T15:14:36;29.40;49.40
2647;DHT22;1333;50.958;6.770;2022-07-29T15:17:02;29.30;50.80
2647;DHT22;1333;50.958;6.770;2022-07-29T15:19:27;29.10;49.90
2647;DHT22;1333;50.958;6.770;2022-07-29T15:21:53;28.90;51.20
2647;DHT22;1333;50.958;6.770;2022-07-29T15:24:19;28.70;50.90
2647;DHT22;1333;50.958;6.770;2022-07-29T15:26:46;28.60;50.60
2647;DHT22;1333;50.958;6.770;2022-07-29T15:29:12;28.60;53.00
2647;DHT22;1333;50.958;6.770;2022-07-29T15:31:38;28.60;51.70
2647;DHT22;1333;50.958;6.770;2022-07-29T15:34:04;28.60;51.30
2647;DHT22;1333;50.958;6.770;2022-07-29T15:36:30;28.50;51.90
2647;DHT22;1333;50.958;6.770;2022-07-29T15:38:55;28.50;51.30
2647;DHT22;1333;50.958;6.770;2022-07-29T15:41:21;28.50;52.50
2647;DHT22;1333;50.958;6.770;2022-07-29T15:43:47;28.20;49.10
2647;DHT22;1333;50.958;6.770;2022-07-29T15:46:14;28.10;49.40
2647;DHT22;1333;50.958;6.770;2022-07-29T15:48:59;27.90;50.80
2647;DHT22;1333;50.958;6.770;2022-07-29T15:51:25;27.90;52.00
2647;DHT22;1333;50.958;6.770;2022-07-29T15:53:51;27.90;53.60
2647;DHT22;1333;50.958;6.770;2022-07-29T15:56:16;27.90;53.50
2647;DHT22;1333;50.958;6.770;2022-07-29T15:58:42;27.80;51.40
2647;DHT22;1333;50.958;6.770;2022-07-29T16:01:08;27.90;50.90
2647;DHT22;1333;50.958;6.770;2022-07-29T16:03:34;27.90;52.50
2647;DHT22;1333;50.958;6.770;2022-07-29T16:05:59;27.90;51.90
2647;DHT22;1333;50.958;6.770;2022-07-29T16:08:25;27.90;52.10
2647;DHT22;1333;50.958;6.770;2022-07-29T16:10:50;27.90;51.10
2647;DHT22;1333;50.958;6.770;2022-07-29T16:13:16;27.80;51.90
2647;DHT22;1333;50.958;6.770;2022-07-29T16:15:42;27.80;51.90
2647;DHT22;1333;50.958;6.770;2022-07-29T16:18:07;27.70;51.00
2647;DHT22;1333;50.958;6.770;2022-07-29T16:20:34;27.50;51.60
2647;DHT22;1333;50.958;6.770;2022-07-29T16:23:00;27.50;52.90
2647;DHT22;1333;50.958;6.770;2022-07-29T16:25:26;27.40;51.80
2647;DHT22;1333;50.958;6.770;2022-07-29T16:27:51;27.40;54.50
2647;DHT22;1333;50.958;6.770;2022-07-29T16:30:17;27.30;53.80
2647;DHT22;1333;50.958;6.770;2022-07-29T16:32:42;27.20;54.70
2647;DHT22;1333;50.958;6.770;2022-07-29T16:35:08;27.10;54.40
2647;DHT22;1333;50.958;6.770;2022-07-29T16:37:34;27.00;55.20
2647;DHT22;1333;50.958;6.770;2022-07-29T16:40:02;27.00;56.20
2647;DHT22;1333;50.958;6.770;2022-07-29T16:42:28;27.00;58.00