sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79690;BME280;69156;55.932;-3.238;2023-09-19T00:00:05;98890.87;;;11.59;65.96
79690;BME280;69156;55.932;-3.238;2023-09-19T00:02:29;98887.41;;;11.57;66.22
79690;BME280;69156;55.932;-3.238;2023-09-19T00:04:54;98896.89;;;11.62;66.12
79690;BME280;69156;55.932;-3.238;2023-09-19T00:07:20;98890.13;;;11.46;66.33
79690;BME280;69156;55.932;-3.238;2023-09-19T00:09:45;98892.87;;;11.47;66.21
79690;BME280;69156;55.932;-3.238;2023-09-19T00:12:11;98895.14;;;11.47;66.22
79690;BME280;69156;55.932;-3.238;2023-09-19T00:14:37;98893.16;;;11.37;66.47
79690;BME280;69156;55.932;-3.238;2023-09-19T00:17:03;98888.94;;;11.38;66.55
79690;BME280;69156;55.932;-3.238;2023-09-19T00:19:29;98894.60;;;11.44;66.60
79690;BME280;69156;55.932;-3.238;2023-09-19T00:21:54;98896.17;;;11.40;66.74
79690;BME280;69156;55.932;-3.238;2023-09-19T00:24:20;98890.41;;;11.37;66.69
79690;BME280;69156;55.932;-3.238;2023-09-19T00:26:46;98897.23;;;11.27;66.86
79690;BME280;69156;55.932;-3.238;2023-09-19T00:29:11;98905.01;;;11.24;66.99
79690;BME280;69156;55.932;-3.238;2023-09-19T00:31:36;98896.66;;;11.28;66.99
79690;BME280;69156;55.932;-3.238;2023-09-19T00:34:01;98889.97;;;11.41;66.93
79690;BME280;69156;55.932;-3.238;2023-09-19T00:36:26;98891.06;;;11.45;66.91
79690;BME280;69156;55.932;-3.238;2023-09-19T00:38:52;98884.70;;;11.38;66.86
79690;BME280;69156;55.932;-3.238;2023-09-19T00:41:18;98888.42;;;11.31;67.12
79690;BME280;69156;55.932;-3.238;2023-09-19T00:43:44;98886.96;;;11.37;67.27
79690;BME280;69156;55.932;-3.238;2023-09-19T00:46:10;98878.92;;;11.53;67.05
79690;BME280;69156;55.932;-3.238;2023-09-19T00:48:40;98882.89;;;11.54;67.01
79690;BME280;69156;55.932;-3.238;2023-09-19T00:51:03;98885.03;;;11.52;66.96
79690;BME280;69156;55.932;-3.238;2023-09-19T00:53:27;98880.74;;;11.63;66.74
79690;BME280;69156;55.932;-3.238;2023-09-19T00:55:53;98873.69;;;11.55;66.85
79690;BME280;69156;55.932;-3.238;2023-09-19T00:58:19;98872.07;;;11.64;66.66
79690;BME280;69156;55.932;-3.238;2023-09-19T01:00:44;98867.77;;;11.70;66.51
79690;BME280;69156;55.932;-3.238;2023-09-19T01:03:10;98881.20;;;11.47;66.77
79690;BME280;69156;55.932;-3.238;2023-09-19T01:05:36;98881.32;;;11.49;67.27
79690;BME280;69156;55.932;-3.238;2023-09-19T01:08:02;98887.95;;;11.52;67.65
79690;BME280;69156;55.932;-3.238;2023-09-19T01:10:28;98877.61;;;11.50;68.38
79690;BME280;69156;55.932;-3.238;2023-09-19T01:13:02;98881.65;;;11.30;69.44
79690;BME280;69156;55.932;-3.238;2023-09-19T01:15:28;98884.82;;;11.44;69.93
79690;BME280;69156;55.932;-3.238;2023-09-19T01:17:48;98884.26;;;11.50;70.34
79690;BME280;69156;55.932;-3.238;2023-09-19T01:20:20;98882.13;;;11.59;70.43
79690;BME280;69156;55.932;-3.238;2023-09-19T01:22:41;98886.86;;;11.38;70.77
79690;BME280;69156;55.932;-3.238;2023-09-19T01:25:28;98885.13;;;11.22;71.25
79690;BME280;69156;55.932;-3.238;2023-09-19T01:27:40;98888.95;;;11.30;71.91
79690;BME280;69156;55.932;-3.238;2023-09-19T01:29:52;98885.51;;;11.26;72.16
79690;BME280;69156;55.932;-3.238;2023-09-19T01:32:19;98883.20;;;11.39;72.51
79690;BME280;69156;55.932;-3.238;2023-09-19T01:34:45;98874.19;;;11.35;72.49
79690;BME280;69156;55.932;-3.238;2023-09-19T01:37:08;98867.17;;;11.42;72.45
79690;BME280;69156;55.932;-3.238;2023-09-19T01:39:33;98866.74;;;11.38;72.44
79690;BME280;69156;55.932;-3.238;2023-09-19T01:42:04;98858.54;;;11.38;72.48
79690;BME280;69156;55.932;-3.238;2023-09-19T01:44:31;98856.66;;;11.31;72.25
79690;BME280;69156;55.932;-3.238;2023-09-19T01:46:50;98856.62;;;11.50;71.96
79690;BME280;69156;55.932;-3.238;2023-09-19T01:49:27;98856.96;;;11.52;71.34
79690;BME280;69156;55.932;-3.238;2023-09-19T01:51:46;98849.82;;;11.38;71.19
79690;BME280;69156;55.932;-3.238;2023-09-19T01:54:10;98856.53;;;11.24;71.12
79690;BME280;69156;55.932;-3.238;2023-09-19T01:56:37;98857.30;;;11.23;71.05
79690;BME280;69156;55.932;-3.238;2023-09-19T01:58:59;98850.41;;;11.13;71.35
79690;BME280;69156;55.932;-3.238;2023-09-19T02:01:24;98844.79;;;11.28;71.09
79690;BME280;69156;55.932;-3.238;2023-09-19T02:03:48;98845.97;;;11.27;71.11
79690;BME280;69156;55.932;-3.238;2023-09-19T02:06:14;98842.73;;;11.32;71.20
79690;BME280;69156;55.932;-3.238;2023-09-19T02:08:40;98831.78;;;11.47;71.04
79690;BME280;69156;55.932;-3.238;2023-09-19T02:11:06;98837.42;;;11.51;70.86
79690;BME280;69156;55.932;-3.238;2023-09-19T02:13:31;98826.55;;;11.50;70.64
79690;BME280;69156;55.932;-3.238;2023-09-19T02:15:57;98826.98;;;11.46;70.46
79690;BME280;69156;55.932;-3.238;2023-09-19T02:18:23;98830.92;;;11.39;70.65
79690;BME280;69156;55.932;-3.238;2023-09-19T02:20:48;98819.59;;;11.49;70.70
79690;BME280;69156;55.932;-3.238;2023-09-19T02:23:14;98819.51;;;11.53;70.55
79690;BME280;69156;55.932;-3.238;2023-09-19T02:25:39;98816.20;;;11.42;70.32
79690;BME280;69156;55.932;-3.238;2023-09-19T02:28:05;98816.04;;;11.53;70.20
79690;BME280;69156;55.932;-3.238;2023-09-19T02:30:31;98802.97;;;11.50;70.47
79690;BME280;69156;55.932;-3.238;2023-09-19T02:32:57;98809.65;;;11.57;70.57
79690;BME280;69156;55.932;-3.238;2023-09-19T02:35:23;98797.38;;;11.47;70.85
79690;BME280;69156;55.932;-3.238;2023-09-19T02:37:48;98796.37;;;11.42;70.95
79690;BME280;69156;55.932;-3.238;2023-09-19T02:40:13;98784.12;;;11.39;70.91
79690;BME280;69156;55.932;-3.238;2023-09-19T02:42:38;98794.00;;;11.43;70.88
79690;BME280;69156;55.932;-3.238;2023-09-19T02:45:04;98799.87;;;11.33;71.07
79690;BME280;69156;55.932;-3.238;2023-09-19T02:47:29;98806.84;;;11.31;70.92
79690;BME280;69156;55.932;-3.238;2023-09-19T02:49:55;98800.04;;;11.31;70.97
79690;BME280;69156;55.932;-3.238;2023-09-19T02:52:20;98795.51;;;11.33;71.03
79690;BME280;69156;55.932;-3.238;2023-09-19T02:54:46;98792.71;;;11.34;70.26
79690;BME280;69156;55.932;-3.238;2023-09-19T02:57:11;98785.73;;;11.27;70.16
79690;BME280;69156;55.932;-3.238;2023-09-19T02:59:37;98782.37;;;11.14;70.11
79690;BME280;69156;55.932;-3.238;2023-09-19T03:02:03;98789.29;;;11.25;69.97
79690;BME280;69156;55.932;-3.238;2023-09-19T03:04:29;98793.10;;;11.16;69.93
79690;BME280;69156;55.932;-3.238;2023-09-19T03:06:55;98777.68;;;11.14;69.73
79690;BME280;69156;55.932;-3.238;2023-09-19T03:09:20;98778.09;;;11.02;69.62
79690;BME280;69156;55.932;-3.238;2023-09-19T03:11:47;98769.13;;;10.96;69.50
79690;BME280;69156;55.932;-3.238;2023-09-19T03:14:12;98768.39;;;11.00;69.77
79690;BME280;69156;55.932;-3.238;2023-09-19T03:16:38;98773.16;;;11.02;69.55
79690;BME280;69156;55.932;-3.238;2023-09-19T03:19:03;98772.93;;;10.95;69.51
79690;BME280;69156;55.932;-3.238;2023-09-19T03:21:28;98783.89;;;10.99;69.52
79690;BME280;69156;55.932;-3.238;2023-09-19T03:23:53;98789.28;;;10.83;69.62
79690;BME280;69156;55.932;-3.238;2023-09-19T03:26:19;98788.34;;;10.97;70.17
79690;BME280;69156;55.932;-3.238;2023-09-19T03:28:45;98779.35;;;10.91;70.50
79690;BME280;69156;55.932;-3.238;2023-09-19T03:31:10;98775.59;;;10.78;70.80
79690;BME280;69156;55.932;-3.238;2023-09-19T03:33:35;98772.48;;;10.86;71.03
79690;BME280;69156;55.932;-3.238;2023-09-19T03:36:00;98751.82;;;10.94;71.24
79690;BME280;69156;55.932;-3.238;2023-09-19T03:38:27;98742.01;;;10.82;71.50
79690;BME280;69156;55.932;-3.238;2023-09-19T03:40:52;98741.87;;;10.91;71.67
79690;BME280;69156;55.932;-3.238;2023-09-19T03:43:18;98731.97;;;10.84;71.89
79690;BME280;69156;55.932;-3.238;2023-09-19T03:45:43;98721.07;;;10.91;72.12
79690;BME280;69156;55.932;-3.238;2023-09-19T03:48:08;98709.22;;;10.87;72.01
79690;BME280;69156;55.932;-3.238;2023-09-19T03:50:34;98708.82;;;10.86;72.35
79690;BME280;69156;55.932;-3.238;2023-09-19T03:52:59;98710.01;;;10.93;72.58
79690;BME280;69156;55.932;-3.238;2023-09-19T03:55:24;98693.94;;;10.93;72.80
79690;BME280;69156;55.932;-3.238;2023-09-19T03:57:50;98681.10;;;10.90;72.72
79690;BME280;69156;55.932;-3.238;2023-09-19T04:00:16;98677.28;;;11.04;72.33
79690;BME280;69156;55.932;-3.238;2023-09-19T04:02:41;98669.86;;;11.23;71.82
79690;BME280;69156;55.932;-3.238;2023-09-19T04:05:07;98670.06;;;11.09;71.76
79690;BME280;69156;55.932;-3.238;2023-09-19T04:07:34;98670.83;;;11.44;71.41
79690;BME280;69156;55.932;-3.238;2023-09-19T04:09:59;98667.53;;;11.31;71.53
79690;BME280;69156;55.932;-3.238;2023-09-19T04:12:24;98660.69;;;11.40;71.11
79690;BME280;69156;55.932;-3.238;2023-09-19T04:14:50;98661.55;;;11.34;70.97
79690;BME280;69156;55.932;-3.238;2023-09-19T04:17:15;98656.27;;;11.32;71.29
79690;BME280;69156;55.932;-3.238;2023-09-19T04:19:40;98665.43;;;11.35;71.23
79690;BME280;69156;55.932;-3.238;2023-09-19T04:22:06;98652.68;;;11.43;71.03
79690;BME280;69156;55.932;-3.238;2023-09-19T04:24:31;98646.71;;;11.61;70.76
79690;BME280;69156;55.932;-3.238;2023-09-19T04:26:58;98634.03;;;11.69;70.68
79690;BME280;69156;55.932;-3.238;2023-09-19T04:29:23;98624.28;;;11.62;70.53
79690;BME280;69156;55.932;-3.238;2023-09-19T04:31:49;98625.88;;;11.59;70.49
79690;BME280;69156;55.932;-3.238;2023-09-19T04:34:14;98614.74;;;11.67;70.21
79690;BME280;69156;55.932;-3.238;2023-09-19T04:36:41;98613.25;;;11.62;70.09
79690;BME280;69156;55.932;-3.238;2023-09-19T04:39:08;98608.28;;;11.68;69.85
79690;BME280;69156;55.932;-3.238;2023-09-19T04:41:32;98601.45;;;11.59;69.81
79690;BME280;69156;55.932;-3.238;2023-09-19T04:43:58;98596.03;;;11.76;69.73
79690;BME280;69156;55.932;-3.238;2023-09-19T04:46:23;98599.35;;;11.83;69.68
79690;BME280;69156;55.932;-3.238;2023-09-19T04:48:49;98594.12;;;11.75;69.59
79690;BME280;69156;55.932;-3.238;2023-09-19T04:51:14;98589.46;;;11.82;69.36
79690;BME280;69156;55.932;-3.238;2023-09-19T04:53:40;98583.34;;;11.77;69.58
79690;BME280;69156;55.932;-3.238;2023-09-19T04:56:05;98580.84;;;11.81;69.62
79690;BME280;69156;55.932;-3.238;2023-09-19T04:58:30;98572.42;;;11.83;69.38
79690;BME280;69156;55.932;-3.238;2023-09-19T05:00:56;98582.63;;;11.88;69.14
79690;BME280;69156;55.932;-3.238;2023-09-19T05:03:22;98574.29;;;11.76;69.18
79690;BME280;69156;55.932;-3.238;2023-09-19T05:05:47;98577.32;;;11.89;68.91
79690;BME280;69156;55.932;-3.238;2023-09-19T05:08:13;98579.36;;;11.79;68.70
79690;BME280;69156;55.932;-3.238;2023-09-19T05:10:38;98572.97;;;11.77;68.58
79690;BME280;69156;55.932;-3.238;2023-09-19T05:13:04;98575.98;;;11.77;68.37
79690;BME280;69156;55.932;-3.238;2023-09-19T05:15:29;98576.94;;;11.74;68.00
79690;BME280;69156;55.932;-3.238;2023-09-19T05:17:54;98573.22;;;11.78;67.78
79690;BME280;69156;55.932;-3.238;2023-09-19T05:20:21;98570.82;;;11.73;67.95
79690;BME280;69156;55.932;-3.238;2023-09-19T05:22:47;98569.47;;;11.68;67.95
79690;BME280;69156;55.932;-3.238;2023-09-19T05:25:14;98562.93;;;11.58;67.75
79690;BME280;69156;55.932;-3.238;2023-09-19T05:27:39;98560.33;;;11.67;67.50
79690;BME280;69156;55.932;-3.238;2023-09-19T05:30:05;98569.04;;;11.65;67.70
79690;BME280;69156;55.932;-3.238;2023-09-19T05:32:29;98560.06;;;11.59;67.83
79690;BME280;69156;55.932;-3.238;2023-09-19T05:34:55;98580.13;;;11.66;67.42
79690;BME280;69156;55.932;-3.238;2023-09-19T05:37:20;98570.86;;;11.46;67.50
79690;BME280;69156;55.932;-3.238;2023-09-19T05:39:45;98586.25;;;11.53;67.71
79690;BME280;69156;55.932;-3.238;2023-09-19T05:42:11;98578.49;;;11.52;67.80
79690;BME280;69156;55.932;-3.238;2023-09-19T05:44:36;98581.12;;;11.51;67.58
79690;BME280;69156;55.932;-3.238;2023-09-19T05:47:02;98575.08;;;11.50;67.46
79690;BME280;69156;55.932;-3.238;2023-09-19T05:49:28;98575.63;;;11.43;67.49
79690;BME280;69156;55.932;-3.238;2023-09-19T05:51:54;98571.57;;;11.29;67.49
79690;BME280;69156;55.932;-3.238;2023-09-19T05:54:20;98559.24;;;11.37;67.67
79690;BME280;69156;55.932;-3.238;2023-09-19T05:56:46;98563.39;;;11.50;67.61
79690;BME280;69156;55.932;-3.238;2023-09-19T05:59:12;98559.42;;;11.28;67.89
79690;BME280;69156;55.932;-3.238;2023-09-19T06:01:37;98563.92;;;11.35;67.73
79690;BME280;69156;55.932;-3.238;2023-09-19T06:04:03;98560.97;;;11.41;68.04
79690;BME280;69156;55.932;-3.238;2023-09-19T06:06:27;98556.59;;;11.29;68.14
79690;BME280;69156;55.932;-3.238;2023-09-19T06:08:54;98562.20;;;11.41;68.66
79690;BME280;69156;55.932;-3.238;2023-09-19T06:11:19;98563.36;;;11.24;68.81
79690;BME280;69156;55.932;-3.238;2023-09-19T06:13:44;98567.02;;;11.18;68.78
79690;BME280;69156;55.932;-3.238;2023-09-19T06:16:10;98573.27;;;11.19;68.58
79690;BME280;69156;55.932;-3.238;2023-09-19T06:18:35;98563.96;;;11.22;68.38
79690;BME280;69156;55.932;-3.238;2023-09-19T06:21:01;98556.74;;;11.21;67.99
79690;BME280;69156;55.932;-3.238;2023-09-19T06:23:27;98558.59;;;11.19;67.85
79690;BME280;69156;55.932;-3.238;2023-09-19T06:25:51;98554.29;;;11.32;67.97
79690;BME280;69156;55.932;-3.238;2023-09-19T06:28:17;98558.40;;;11.28;68.69
79690;BME280;69156;55.932;-3.238;2023-09-19T06:30:45;98551.82;;;11.16;69.11
79690;BME280;69156;55.932;-3.238;2023-09-19T06:33:10;98546.87;;;11.25;69.12
79690;BME280;69156;55.932;-3.238;2023-09-19T06:35:37;98539.75;;;11.23;68.98
79690;BME280;69156;55.932;-3.238;2023-09-19T06:38:02;98534.35;;;11.14;68.72
79690;BME280;69156;55.932;-3.238;2023-09-19T06:40:27;98531.09;;;11.21;69.11
79690;BME280;69156;55.932;-3.238;2023-09-19T06:42:53;98536.68;;;11.21;69.01
79690;BME280;69156;55.932;-3.238;2023-09-19T06:45:18;98531.89;;;11.39;69.06
79690;BME280;69156;55.932;-3.238;2023-09-19T06:47:43;98543.43;;;11.21;69.35
79690;BME280;69156;55.932;-3.238;2023-09-19T06:50:09;98549.01;;;11.19;69.58
79690;BME280;69156;55.932;-3.238;2023-09-19T06:52:35;98546.61;;;11.13;69.93
79690;BME280;69156;55.932;-3.238;2023-09-19T06:55:00;98549.91;;;11.23;70.34
79690;BME280;69156;55.932;-3.238;2023-09-19T06:57:25;98549.47;;;11.17;70.33
79690;BME280;69156;55.932;-3.238;2023-09-19T06:59:51;98551.14;;;11.10;70.63
79690;BME280;69156;55.932;-3.238;2023-09-19T07:02:16;98552.44;;;11.16;70.90
79690;BME280;69156;55.932;-3.238;2023-09-19T07:04:42;98545.40;;;11.07;71.12
79690;BME280;69156;55.932;-3.238;2023-09-19T07:07:07;98546.32;;;11.18;71.12
79690;BME280;69156;55.932;-3.238;2023-09-19T07:09:33;98537.12;;;11.06;71.31
79690;BME280;69156;55.932;-3.238;2023-09-19T07:12:00;98534.92;;;11.01;71.36
79690;BME280;69156;55.932;-3.238;2023-09-19T07:14:26;98539.84;;;10.92;71.77
79690;BME280;69156;55.932;-3.238;2023-09-19T07:16:51;98531.88;;;11.04;72.08
79690;BME280;69156;55.932;-3.238;2023-09-19T07:19:16;98520.71;;;11.09;72.15
79690;BME280;69156;55.932;-3.238;2023-09-19T07:21:41;98521.37;;;11.11;72.15
79690;BME280;69156;55.932;-3.238;2023-09-19T07:24:07;98520.96;;;11.06;72.42
79690;BME280;69156;55.932;-3.238;2023-09-19T07:26:34;98511.33;;;11.01;72.53
79690;BME280;69156;55.932;-3.238;2023-09-19T07:28:59;98500.39;;;11.07;72.76
79690;BME280;69156;55.932;-3.238;2023-09-19T07:31:25;98488.18;;;10.97;72.67
79690;BME280;69156;55.932;-3.238;2023-09-19T07:33:51;98484.69;;;11.06;72.52
79690;BME280;69156;55.932;-3.238;2023-09-19T07:36:17;98476.84;;;11.06;72.59
79690;BME280;69156;55.932;-3.238;2023-09-19T07:38:42;98477.05;;;11.16;72.27
79690;BME280;69156;55.932;-3.238;2023-09-19T07:41:08;98472.54;;;11.11;72.14
79690;BME280;69156;55.932;-3.238;2023-09-19T07:43:33;98469.87;;;11.01;71.94
79690;BME280;69156;55.932;-3.238;2023-09-19T07:46:03;98458.29;;;11.02;71.57
79690;BME280;69156;55.932;-3.238;2023-09-19T07:48:24;98452.83;;;11.12;71.62
79690;BME280;69156;55.932;-3.238;2023-09-19T07:50:49;98459.33;;;11.19;71.65
79690;BME280;69156;55.932;-3.238;2023-09-19T07:53:14;98468.34;;;11.16;71.68
79690;BME280;69156;55.932;-3.238;2023-09-19T07:55:39;98469.57;;;11.13;71.84
79690;BME280;69156;55.932;-3.238;2023-09-19T07:58:05;98472.71;;;11.19;71.81
79690;BME280;69156;55.932;-3.238;2023-09-19T08:00:30;98473.12;;;11.30;72.07
79690;BME280;69156;55.932;-3.238;2023-09-19T08:02:55;98464.27;;;11.29;71.66
79690;BME280;69156;55.932;-3.238;2023-09-19T08:05:21;98450.00;;;11.27;71.48
79690;BME280;69156;55.932;-3.238;2023-09-19T08:07:46;98449.57;;;11.30;71.09
79690;BME280;69156;55.932;-3.238;2023-09-19T08:10:11;98448.59;;;11.31;70.68
79690;BME280;69156;55.932;-3.238;2023-09-19T08:12:36;98445.12;;;11.33;70.52
79690;BME280;69156;55.932;-3.238;2023-09-19T08:15:03;98448.00;;;11.55;70.20
79690;BME280;69156;55.932;-3.238;2023-09-19T08:17:27;98446.68;;;11.46;70.12
79690;BME280;69156;55.932;-3.238;2023-09-19T08:19:53;98440.89;;;11.47;70.51
79690;BME280;69156;55.932;-3.238;2023-09-19T08:22:19;98437.87;;;11.39;70.30
79690;BME280;69156;55.932;-3.238;2023-09-19T08:24:44;98437.45;;;11.43;70.24
79690;BME280;69156;55.932;-3.238;2023-09-19T08:27:09;98433.52;;;11.44;70.33
79690;BME280;69156;55.932;-3.238;2023-09-19T08:29:35;98438.61;;;11.47;70.40
79690;BME280;69156;55.932;-3.238;2023-09-19T08:32:00;98446.76;;;11.54;70.21
79690;BME280;69156;55.932;-3.238;2023-09-19T08:34:26;98455.79;;;11.54;70.04
79690;BME280;69156;55.932;-3.238;2023-09-19T08:36:51;98457.14;;;11.42;70.23
79690;BME280;69156;55.932;-3.238;2023-09-19T08:39:16;98449.45;;;11.44;70.23
79690;BME280;69156;55.932;-3.238;2023-09-19T08:41:41;98440.41;;;11.54;69.96
79690;BME280;69156;55.932;-3.238;2023-09-19T08:44:06;98434.58;;;11.65;70.04
79690;BME280;69156;55.932;-3.238;2023-09-19T08:46:34;98438.69;;;11.87;69.91
79690;BME280;69156;55.932;-3.238;2023-09-19T08:49:03;98441.06;;;11.75;69.83
79690;BME280;69156;55.932;-3.238;2023-09-19T08:51:27;98429.63;;;11.92;69.86
79690;BME280;69156;55.932;-3.238;2023-09-19T08:53:51;98410.38;;;11.91;69.41
79690;BME280;69156;55.932;-3.238;2023-09-19T08:56:13;98404.63;;;12.12;68.98
79690;BME280;69156;55.932;-3.238;2023-09-19T08:58:44;98408.35;;;12.27;68.57
79690;BME280;69156;55.932;-3.238;2023-09-19T09:01:05;98397.80;;;12.13;68.49
79690;BME280;69156;55.932;-3.238;2023-09-19T09:03:32;98397.24;;;12.49;68.29
79690;BME280;69156;55.932;-3.238;2023-09-19T09:05:54;98392.76;;;12.46;68.05
79690;BME280;69156;55.932;-3.238;2023-09-19T09:08:20;98396.81;;;12.45;67.85
79690;BME280;69156;55.932;-3.238;2023-09-19T09:10:44;98392.58;;;12.60;67.66
79690;BME280;69156;55.932;-3.238;2023-09-19T09:13:10;98393.68;;;12.52;67.37
79690;BME280;69156;55.932;-3.238;2023-09-19T09:15:36;98388.06;;;12.64;66.92
79690;BME280;69156;55.932;-3.238;2023-09-19T09:18:03;98389.98;;;12.67;66.18
79690;BME280;69156;55.932;-3.238;2023-09-19T09:20:27;98390.00;;;12.80;66.44
79690;BME280;69156;55.932;-3.238;2023-09-19T09:22:53;98387.22;;;13.01;66.22
79690;BME280;69156;55.932;-3.238;2023-09-19T09:25:19;98384.07;;;13.02;66.07
79690;BME280;69156;55.932;-3.238;2023-09-19T09:27:46;98390.88;;;13.02;65.60
79690;BME280;69156;55.932;-3.238;2023-09-19T09:30:12;98392.15;;;13.10;65.74
79690;BME280;69156;55.932;-3.238;2023-09-19T09:32:36;98388.24;;;13.10;65.54
79690;BME280;69156;55.932;-3.238;2023-09-19T09:35:03;98390.87;;;13.31;64.83
79690;BME280;69156;55.932;-3.238;2023-09-19T09:37:28;98392.22;;;13.22;65.01
79690;BME280;69156;55.932;-3.238;2023-09-19T09:39:54;98396.73;;;13.14;64.19
79690;BME280;69156;55.932;-3.238;2023-09-19T09:42:32;98398.06;;;13.18;64.21
79690;BME280;69156;55.932;-3.238;2023-09-19T09:44:45;98402.74;;;12.98;64.04
79690;BME280;69156;55.932;-3.238;2023-09-19T09:47:11;98393.85;;;13.04;63.87
79690;BME280;69156;55.932;-3.238;2023-09-19T09:49:36;98391.24;;;13.07;63.99
79690;BME280;69156;55.932;-3.238;2023-09-19T09:52:03;98390.60;;;13.11;63.63
79690;BME280;69156;55.932;-3.238;2023-09-19T09:54:29;98394.75;;;13.12;64.29
79690;BME280;69156;55.932;-3.238;2023-09-19T09:56:55;98392.28;;;13.40;64.19
79690;BME280;69156;55.932;-3.238;2023-09-19T09:59:20;98387.08;;;13.43;63.23
79690;BME280;69156;55.932;-3.238;2023-09-19T10:01:47;98389.76;;;13.43;63.45
79690;BME280;69156;55.932;-3.238;2023-09-19T10:04:11;98395.23;;;13.47;63.06
79690;BME280;69156;55.932;-3.238;2023-09-19T10:06:41;98393.25;;;13.48;62.87
79690;BME280;69156;55.932;-3.238;2023-09-19T10:09:03;98393.06;;;13.60;63.10
79690;BME280;69156;55.932;-3.238;2023-09-19T10:11:27;98385.32;;;13.76;62.91
79690;BME280;69156;55.932;-3.238;2023-09-19T10:13:52;98386.28;;;13.93;62.75
79690;BME280;69156;55.932;-3.238;2023-09-19T10:16:18;98382.59;;;13.80;62.27
79690;BME280;69156;55.932;-3.238;2023-09-19T10:18:44;98382.60;;;13.81;61.88
79690;BME280;69156;55.932;-3.238;2023-09-19T10:21:10;98380.52;;;13.64;61.82
79690;BME280;69156;55.932;-3.238;2023-09-19T10:23:35;98386.98;;;13.91;61.96
79690;BME280;69156;55.932;-3.238;2023-09-19T10:26:01;98388.55;;;13.87;61.64
79690;BME280;69156;55.932;-3.238;2023-09-19T10:28:28;98389.88;;;14.04;61.90
79690;BME280;69156;55.932;-3.238;2023-09-19T10:30:52;98395.01;;;14.17;61.39
79690;BME280;69156;55.932;-3.238;2023-09-19T10:33:18;98393.43;;;14.35;61.89
79690;BME280;69156;55.932;-3.238;2023-09-19T10:35:43;98390.67;;;14.46;61.00
79690;BME280;69156;55.932;-3.238;2023-09-19T10:38:07;98382.96;;;14.41;60.87
79690;BME280;69156;55.932;-3.238;2023-09-19T10:40:33;98387.15;;;14.64;61.15
79690;BME280;69156;55.932;-3.238;2023-09-19T10:43:02;98401.55;;;14.27;60.75
79690;BME280;69156;55.932;-3.238;2023-09-19T10:45:22;98388.75;;;14.28;60.45
79690;BME280;69156;55.932;-3.238;2023-09-19T10:47:48;98402.16;;;14.24;60.15
79690;BME280;69156;55.932;-3.238;2023-09-19T10:50:19;98402.32;;;14.01;60.01
79690;BME280;69156;55.932;-3.238;2023-09-19T10:52:41;98403.87;;;14.21;60.35
79690;BME280;69156;55.932;-3.238;2023-09-19T10:55:06;98406.69;;;14.03;60.38
79690;BME280;69156;55.932;-3.238;2023-09-19T10:57:30;98401.01;;;14.01;60.10
79690;BME280;69156;55.932;-3.238;2023-09-19T11:00:04;98402.81;;;13.95;60.79
79690;BME280;69156;55.932;-3.238;2023-09-19T11:02:21;98407.43;;;13.89;61.20
79690;BME280;69156;55.932;-3.238;2023-09-19T11:04:46;98412.24;;;13.93;60.87
79690;BME280;69156;55.932;-3.238;2023-09-19T11:07:12;98419.28;;;13.97;60.61
79690;BME280;69156;55.932;-3.238;2023-09-19T11:09:46;98421.05;;;13.97;60.62
79690;BME280;69156;55.932;-3.238;2023-09-19T11:12:03;98421.06;;;13.95;60.72
79690;BME280;69156;55.932;-3.238;2023-09-19T11:14:30;98418.49;;;13.96;60.96
79690;BME280;69156;55.932;-3.238;2023-09-19T11:17:32;98422.00;;;14.06;60.85
79690;BME280;69156;55.932;-3.238;2023-09-19T11:19:19;98427.24;;;14.07;61.08
79690;BME280;69156;55.932;-3.238;2023-09-19T11:21:53;98425.91;;;13.97;61.20
79690;BME280;69156;55.932;-3.238;2023-09-19T11:24:43;98428.59;;;13.95;61.78
79690;BME280;69156;55.932;-3.238;2023-09-19T11:26:41;98428.73;;;14.15;61.72
79690;BME280;69156;55.932;-3.238;2023-09-19T11:29:24;98432.94;;;14.19;61.40
79690;BME280;69156;55.932;-3.238;2023-09-19T11:31:43;98425.75;;;14.19;61.42
79690;BME280;69156;55.932;-3.238;2023-09-19T11:34:38;98427.95;;;14.16;60.77
79690;BME280;69156;55.932;-3.238;2023-09-19T11:36:18;98431.32;;;13.97;61.14
79690;BME280;69156;55.932;-3.238;2023-09-19T11:39:01;98438.34;;;14.19;60.97
79690;BME280;69156;55.932;-3.238;2023-09-19T11:41:42;98445.14;;;14.23;60.83
79690;BME280;69156;55.932;-3.238;2023-09-19T11:43:38;98446.03;;;14.14;61.46
79690;BME280;69156;55.932;-3.238;2023-09-19T11:46:04;98443.19;;;14.12;61.81
79690;BME280;69156;55.932;-3.238;2023-09-19T11:48:26;98439.59;;;13.93;61.75
79690;BME280;69156;55.932;-3.238;2023-09-19T11:50:50;98440.43;;;13.94;61.84
79690;BME280;69156;55.932;-3.238;2023-09-19T11:53:23;98436.75;;;14.02;62.13
79690;BME280;69156;55.932;-3.238;2023-09-19T11:55:47;98444.03;;;14.02;62.33
79690;BME280;69156;55.932;-3.238;2023-09-19T11:58:15;98442.83;;;13.82;62.91
79690;BME280;69156;55.932;-3.238;2023-09-19T12:00:38;98440.85;;;13.91;63.29
79690;BME280;69156;55.932;-3.238;2023-09-19T12:03:08;98435.72;;;13.89;63.54
79690;BME280;69156;55.932;-3.238;2023-09-19T12:05:29;98437.35;;;13.77;63.78
79690;BME280;69156;55.932;-3.238;2023-09-19T12:07:55;98444.33;;;13.67;64.21
79690;BME280;69156;55.932;-3.238;2023-09-19T12:10:21;98444.05;;;13.67;64.85
79690;BME280;69156;55.932;-3.238;2023-09-19T12:12:47;98450.05;;;13.71;64.79
79690;BME280;69156;55.932;-3.238;2023-09-19T12:15:12;98452.32;;;13.84;65.10
79690;BME280;69156;55.932;-3.238;2023-09-19T12:17:38;98444.36;;;13.83;64.69
79690;BME280;69156;55.932;-3.238;2023-09-19T12:20:03;98443.97;;;13.86;64.66
79690;BME280;69156;55.932;-3.238;2023-09-19T12:22:39;98434.50;;;13.86;64.35
79690;BME280;69156;55.932;-3.238;2023-09-19T12:24:53;98433.86;;;14.19;63.70
79690;BME280;69156;55.932;-3.238;2023-09-19T12:27:18;98430.03;;;14.26;63.12
79690;BME280;69156;55.932;-3.238;2023-09-19T12:29:45;98433.41;;;14.37;62.96
79690;BME280;69156;55.932;-3.238;2023-09-19T12:32:10;98430.30;;;14.35;62.49
79690;BME280;69156;55.932;-3.238;2023-09-19T12:34:34;98420.28;;;14.30;62.19
79690;BME280;69156;55.932;-3.238;2023-09-19T12:37:08;98423.51;;;14.45;62.21
79690;BME280;69156;55.932;-3.238;2023-09-19T12:39:26;98419.63;;;14.54;61.91