sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13464;DHT22;6804;48.774;9.174;2022-10-16T00:01:42;17.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:04:09;17.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:06:37;17.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:09:05;17.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:11:38;17.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:14:09;17.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:16:41;17.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:19:12;17.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:21:39;17.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:24:08;17.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:26:37;17.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:29:05;17.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:31:33;17.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:34:02;17.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:36:31;17.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:39:01;17.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:41:31;17.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:44:03;17.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:46:35;17.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:49:08;17.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:51:37;17.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:54:09;17.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:56:38;17.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T00:59:18;17.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T01:01:46;17.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T01:07:12;17.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T01:09:50;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T01:12:30;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T01:15:05;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T01:17:43;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T01:20:23;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T01:23:21;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T01:26:16;17.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T01:28:54;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T01:31:25;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T01:33:58;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T01:36:33;17.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T01:39:04;17.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T01:41:36;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T01:44:08;17.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T01:46:39;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T01:49:08;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T01:51:38;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T01:54:08;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T01:56:40;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T01:59:11;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:01:42;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:04:17;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:06:49;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:09:19;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:11:50;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:14:23;17.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:16:51;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:19:20;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:21:51;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:24:24;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:27:03;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:29:41;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:32:12;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:34:43;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:37:16;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:39:46;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:42:14;17.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:44:43;17.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:47:11;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:49:38;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:52:06;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:54:36;17.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:57:03;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T02:59:31;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:02:00;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:04:29;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:06:56;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:09:23;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:11:53;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:14:23;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:16:51;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:19:25;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:21:56;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:24:23;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:26:51;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:29:18;17.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:31:45;17.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:34:16;16.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:36:48;16.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:39:15;16.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:41:42;16.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:44:12;16.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:46:41;16.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:49:09;16.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:51:37;16.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:54:06;16.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:56:33;16.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T03:59:00;16.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:01:27;16.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:03:58;16.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:06:25;16.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:08:52;16.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:11:23;16.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:13:53;16.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:16:20;16.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:18:47;16.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:21:15;16.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:23:45;16.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:26:13;16.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:28:44;16.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:31:17;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:33:45;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:36:13;16.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:38:40;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:41:07;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:43:35;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:46:04;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:48:33;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:51:00;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:53:27;16.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:55:54;16.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T04:58:26;16.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:00:53;16.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:03:25;16.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:05:52;16.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:08:19;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:10:46;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:13:16;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:15:47;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:18:15;16.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:20:44;16.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:23:15;16.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:25:42;16.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:28:09;16.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:30:39;16.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:33:09;16.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:35:36;16.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:38:07;16.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:40:34;16.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:43:02;16.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:45:29;16.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:47:56;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:50:23;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:52:51;16.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:55:20;16.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T05:57:53;16.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:00:21;16.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:02:48;16.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:05:18;16.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:07:46;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:10:20;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:12:48;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:15:15;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:17:46;16.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:20:14;16.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:22:41;16.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:25:09;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:27:41;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:30:10;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:32:41;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:35:12;16.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:37:42;16.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:40:11;16.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:42:41;16.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:45:09;16.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:47:37;16.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:50:08;16.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:52:35;16.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:55:03;16.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T06:57:31;16.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:00:00;16.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:02:31;17.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:04:58;17.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:07:27;17.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:09:55;17.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:12:25;16.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:14:52;16.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:17:22;17.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:19:50;17.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:22:21;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:24:49;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:27:17;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:29:51;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:32:19;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:34:48;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:37:16;17.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:39:44;17.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:42:11;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:44:41;17.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:47:09;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:49:39;17.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:52:12;17.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:54:39;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:57:07;17.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T07:59:44;17.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T08:02:12;17.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T08:04:40;17.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T08:07:13;17.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T08:09:41;17.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T08:12:09;17.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T08:14:39;17.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T08:17:14;17.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T08:19:45;17.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T08:22:14;17.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T08:24:44;17.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T08:27:14;17.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T08:29:42;17.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T08:32:10;17.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T08:34:38;18.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T08:37:06;18.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T08:39:38;18.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T08:42:21;18.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T08:47:52;18.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T08:50:25;18.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T08:52:54;18.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T08:55:37;18.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T08:58:12;18.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:00:46;18.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:03:21;18.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:06:05;18.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:08:44;18.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:11:20;18.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:13:54;18.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:16:29;18.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:19:03;18.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:21:36;18.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:24:11;18.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:26:44;18.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:29:12;19.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:31:43;19.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:34:20;19.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:36:55;19.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:39:27;19.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:42:00;19.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:44:29;19.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:47:05;19.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:49:51;19.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:52:20;19.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:54:52;19.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:57:28;19.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T09:59:58;20.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T10:02:31;20.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T10:05:02;20.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T10:07:39;20.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T10:10:21;20.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T10:12:50;20.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T10:15:27;20.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T10:17:58;20.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T10:20:28;20.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T10:22:57;20.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T10:25:38;20.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T10:28:33;20.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T10:31:11;20.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T10:33:47;21.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T10:36:37;21.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T10:39:08;21.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T10:42:16;21.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T10:44:59;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T10:47:38;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T10:50:18;21.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T10:52:58;21.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T10:55:36;22.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T10:58:20;22.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:00:58;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:03:41;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:06:15;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:08:53;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:11:25;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:13:57;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:16:29;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:19:03;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:21:38;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:24:16;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:26:48;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:29:23;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:31:59;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:34:34;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:37:10;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:39:42;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:42:22;23.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:44:55;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:47:33;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:50:06;23.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:52:44;23.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:55:21;23.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T11:57:53;23.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:00:24;24.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:03:11;24.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:05:57;24.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:08:33;24.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:11:24;24.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:14:07;24.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:16:38;24.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:19:14;24.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:21:52;24.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:24:28;24.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:26:57;24.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:29:33;24.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:32:04;24.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:34:39;24.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:37:12;24.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:39:41;24.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:42:23;24.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:44:50;24.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:47:24;24.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:49:54;24.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:52:28;25.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:55:00;25.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T12:57:36;25.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T13:00:15;24.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T13:09:16;24.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T13:12:06;24.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T13:14:59;24.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T13:17:35;24.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T13:20:16;24.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T13:22:54;24.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T13:25:34;24.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T13:28:06;24.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T13:30:39;24.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T13:33:15;24.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T13:35:51;23.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T13:38:22;23.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T13:40:53;23.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T13:43:24;23.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T13:45:55;23.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T13:48:23;23.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T13:51:05;23.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T13:53:35;23.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T13:56:09;23.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T13:58:37;23.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:01:14;23.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:03:46;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:06:16;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:08:53;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:11:23;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:13:51;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:16:25;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:18:57;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:21:28;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:23:58;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:26:27;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:29:09;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:31:39;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:34:23;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:36:54;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:39:26;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:41:56;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:44:29;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:47:08;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:49:38;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:52:09;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:54:39;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:57:17;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T14:59:45;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:02:21;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:04:54;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:07:26;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:09:56;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:12:24;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:14:52;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:17:23;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:19:57;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:22:29;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:24:58;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:27:27;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:29:55;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:32:23;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:34:52;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:37:20;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:39:50;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:42:20;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:44:52;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:47:27;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:49:55;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:52:29;22.50;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:54:58;22.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:57:29;22.40;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T15:59:57;22.30;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T16:02:29;22.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T16:04:57;22.20;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T16:07:28;22.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T16:09:59;22.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T16:12:28;22.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T16:14:57;22.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T16:17:25;22.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T16:19:55;22.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T16:22:23;22.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T16:24:51;22.10;99.90
13464;DHT22;6804;48.774;9.174;2022-10-16T16:27:19;22.00;99.90