sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9098;SDS011;4585;51.414;6.776;2022-08-01T00:00:29;5.10;;;4.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:02:57;8.23;;;4.60;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:05:22;7.13;;;4.33;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:07:48;8.17;;;4.77;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:10:15;6.53;;;5.03;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:12:42;8.53;;;4.53;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:15:09;6.90;;;4.10;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:17:37;6.93;;;4.70;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:20:04;5.70;;;4.53;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:22:32;6.50;;;4.57;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:24:58;8.77;;;4.60;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:27:24;8.80;;;4.80;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:29:50;7.97;;;5.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:32:16;7.57;;;5.23;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:34:42;7.70;;;5.07;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:37:08;9.80;;;4.73;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:39:34;7.63;;;5.23;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:42:00;6.20;;;4.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:44:32;6.60;;;5.03;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:46:58;7.17;;;5.17;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:49:23;7.20;;;5.03;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:51:49;7.67;;;5.63;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:54:15;8.30;;;5.17;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:56:41;7.30;;;5.00;;
9098;SDS011;4585;51.414;6.776;2022-08-01T00:59:07;7.73;;;4.87;;
9098;SDS011;4585;51.414;6.776;2022-08-01T01:01:33;7.50;;;5.00;;
9098;SDS011;4585;51.414;6.776;2022-08-01T01:04:00;7.13;;;4.77;;
9098;SDS011;4585;51.414;6.776;2022-08-01T01:14:57;9.93;;;5.40;;
9098;SDS011;4585;51.414;6.776;2022-08-01T01:17:35;8.03;;;5.43;;
9098;SDS011;4585;51.414;6.776;2022-08-01T01:20:08;8.80;;;4.97;;
9098;SDS011;4585;51.414;6.776;2022-08-01T01:30:44;11.67;;;5.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T01:33:13;7.87;;;5.10;;
9098;SDS011;4585;51.414;6.776;2022-08-01T01:35:42;9.40;;;5.80;;
9098;SDS011;4585;51.414;6.776;2022-08-01T01:38:17;10.43;;;5.70;;
9098;SDS011;4585;51.414;6.776;2022-08-01T01:40:47;10.53;;;6.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T01:43:15;9.40;;;5.77;;
9098;SDS011;4585;51.414;6.776;2022-08-01T01:45:43;8.90;;;5.60;;
9098;SDS011;4585;51.414;6.776;2022-08-01T01:48:12;11.80;;;5.77;;
9098;SDS011;4585;51.414;6.776;2022-08-01T01:50:41;7.80;;;5.47;;
9098;SDS011;4585;51.414;6.776;2022-08-01T01:53:09;10.33;;;6.43;;
9098;SDS011;4585;51.414;6.776;2022-08-01T01:55:38;11.13;;;6.10;;
9098;SDS011;4585;51.414;6.776;2022-08-01T01:58:06;9.30;;;6.00;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:00:34;8.60;;;5.87;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:03:02;9.70;;;6.07;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:05:31;6.90;;;5.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:07:59;11.57;;;6.67;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:10:28;9.33;;;6.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:12:56;7.77;;;5.77;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:15:24;12.03;;;6.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:17:53;12.47;;;6.70;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:20:21;12.03;;;6.93;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:22:56;12.13;;;7.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:25:48;8.13;;;6.33;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:28:24;10.33;;;7.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:30:54;11.13;;;6.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:33:27;11.80;;;6.73;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:36:05;14.73;;;7.03;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:38:33;11.53;;;7.13;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:41:09;15.67;;;7.77;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:43:40;14.63;;;7.13;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:46:11;13.77;;;7.13;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:48:47;13.87;;;6.93;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:51:15;11.47;;;6.67;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:53:42;10.30;;;7.47;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:56:10;12.37;;;7.47;;
9098;SDS011;4585;51.414;6.776;2022-08-01T02:58:38;11.73;;;6.63;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:01:05;14.17;;;7.63;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:03:32;20.23;;;7.73;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:05:58;9.60;;;6.93;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:08:26;14.57;;;8.27;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:10:55;14.27;;;7.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:13:23;12.87;;;7.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:15:50;11.97;;;7.83;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:18:18;14.40;;;8.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:20:44;12.03;;;7.67;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:23:11;14.70;;;8.93;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:25:40;13.57;;;8.07;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:28:08;11.60;;;8.00;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:30:37;13.93;;;7.87;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:33:04;11.43;;;7.53;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:35:30;15.87;;;8.10;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:38:13;14.23;;;9.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:40:45;15.30;;;8.40;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:43:16;20.67;;;8.40;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:46:06;12.67;;;8.33;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:48:35;13.80;;;9.00;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:51:05;15.57;;;8.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:53:32;16.07;;;8.40;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:56:00;11.03;;;8.03;;
9098;SDS011;4585;51.414;6.776;2022-08-01T03:58:26;11.77;;;8.17;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:00:55;20.07;;;8.57;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:03:22;14.97;;;8.47;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:05:49;16.13;;;8.73;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:08:15;12.77;;;8.23;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:10:41;14.50;;;8.63;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:13:07;16.80;;;7.70;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:15:32;11.07;;;7.43;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:17:58;15.57;;;8.33;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:20:24;16.03;;;8.57;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:22:50;11.73;;;7.63;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:25:21;13.43;;;7.80;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:27:54;17.33;;;8.77;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:30:29;13.37;;;8.60;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:32:59;16.60;;;7.70;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:35:26;15.30;;;8.13;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:37:54;17.13;;;8.07;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:40:22;13.77;;;7.67;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:42:48;16.63;;;7.93;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:45:15;16.77;;;7.57;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:47:42;12.60;;;7.97;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:50:09;15.60;;;8.63;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:52:36;13.07;;;8.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:55:03;13.10;;;8.33;;
9098;SDS011;4585;51.414;6.776;2022-08-01T04:57:32;12.83;;;7.67;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:00:02;11.77;;;7.10;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:02:28;10.73;;;7.47;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:04:54;13.90;;;8.07;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:07:20;12.70;;;8.17;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:09:46;12.10;;;7.27;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:12:12;13.53;;;8.10;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:14:38;14.50;;;8.40;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:17:05;16.47;;;8.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:19:32;14.30;;;8.07;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:22:02;14.50;;;8.23;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:24:32;15.47;;;7.67;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:26:59;15.77;;;8.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:29:25;17.90;;;8.07;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:31:52;16.23;;;8.90;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:34:18;14.00;;;8.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:36:44;15.17;;;8.63;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:39:10;15.37;;;8.27;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:41:37;16.07;;;8.60;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:44:03;14.93;;;8.23;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:46:30;13.87;;;7.90;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:48:56;16.73;;;8.00;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:51:23;16.13;;;8.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:53:49;17.43;;;8.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:56:15;12.63;;;8.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T05:58:41;13.80;;;8.17;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:01:06;15.27;;;8.47;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:03:32;15.27;;;7.37;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:05:58;12.40;;;7.53;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:08:24;15.00;;;7.97;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:10:50;15.27;;;7.60;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:13:16;12.30;;;7.67;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:15:44;14.53;;;7.57;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:18:10;11.93;;;7.53;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:20:36;11.40;;;7.03;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:23:02;13.90;;;7.73;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:25:28;13.80;;;7.23;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:27:54;13.07;;;7.03;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:30:20;10.67;;;6.73;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:32:45;15.50;;;7.03;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:35:12;11.03;;;6.83;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:37:38;10.63;;;6.73;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:40:04;9.10;;;6.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:42:32;12.77;;;6.53;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:47:30;8.77;;;5.80;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:49:55;9.50;;;5.97;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:52:21;10.70;;;5.40;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:54:47;8.80;;;5.07;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:57:13;9.60;;;4.60;;
9098;SDS011;4585;51.414;6.776;2022-08-01T06:59:38;7.97;;;4.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:02:04;6.00;;;4.37;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:04:31;6.10;;;3.83;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:06:57;5.93;;;4.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:09:23;5.77;;;4.00;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:11:48;6.27;;;3.67;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:14:15;7.93;;;4.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:16:41;6.03;;;3.67;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:19:07;6.30;;;3.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:21:33;7.53;;;3.40;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:23:59;5.97;;;3.27;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:26:25;5.13;;;3.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:28:52;6.83;;;4.10;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:31:18;4.90;;;3.67;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:33:44;6.37;;;3.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:36:10;7.40;;;3.53;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:38:35;4.87;;;3.37;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:41:01;5.60;;;3.77;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:43:27;4.60;;;3.13;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:45:53;4.43;;;2.87;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:48:19;4.07;;;2.90;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:50:48;6.47;;;3.13;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:53:15;4.20;;;2.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:55:41;2.53;;;2.27;;
9098;SDS011;4585;51.414;6.776;2022-08-01T07:58:07;3.40;;;2.60;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:00:32;3.67;;;2.63;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:02:58;3.97;;;2.80;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:05:24;4.00;;;2.80;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:07:51;4.10;;;2.83;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:10:17;5.77;;;3.10;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:12:42;4.37;;;2.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:15:08;3.53;;;2.77;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:17:34;4.07;;;2.60;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:20:00;5.70;;;2.63;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:22:27;3.15;;;2.38;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:24:53;2.35;;;2.15;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:27:19;2.50;;;1.60;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:29:44;3.00;;;1.53;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:32:10;2.95;;;1.98;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:34:36;1.80;;;1.60;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:37:02;2.20;;;1.63;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:39:28;2.33;;;1.92;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:41:56;2.38;;;1.58;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:44:23;4.38;;;1.77;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:46:50;2.22;;;1.58;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:49:18;2.00;;;1.65;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:51:47;2.78;;;2.05;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:54:15;3.28;;;1.92;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:56:43;1.80;;;1.45;;
9098;SDS011;4585;51.414;6.776;2022-08-01T08:59:11;1.63;;;1.52;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:01:40;3.65;;;1.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:04:07;2.47;;;1.65;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:06:32;3.45;;;1.80;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:08:58;1.83;;;1.63;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:11:24;1.70;;;1.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:16:37;3.35;;;1.77;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:19:06;4.90;;;1.73;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:21:32;2.85;;;1.48;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:23:58;1.60;;;1.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:26:29;2.00;;;1.65;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:29:00;2.93;;;1.80;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:31:38;2.78;;;1.55;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:34:06;2.47;;;1.52;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:36:52;2.05;;;1.77;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:39:24;2.80;;;2.05;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:41:59;1.85;;;1.60;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:44:39;2.15;;;1.92;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:47:07;2.08;;;1.80;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:49:34;5.53;;;1.92;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:52:12;1.77;;;1.60;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:54:42;4.35;;;1.52;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:57:16;1.30;;;1.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T09:59:44;1.45;;;1.35;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:02:12;1.95;;;1.73;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:04:51;1.98;;;1.48;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:07:17;2.55;;;1.80;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:09:44;2.30;;;1.40;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:12:12;1.63;;;1.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:14:39;2.42;;;1.58;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:17:06;1.95;;;1.77;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:19:35;2.13;;;1.73;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:22:02;2.60;;;1.88;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:24:34;3.65;;;2.00;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:27:03;1.73;;;1.63;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:29:34;1.70;;;1.60;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:32:14;1.70;;;1.60;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:34:42;3.10;;;1.70;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:37:08;1.40;;;1.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:39:35;1.30;;;1.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:42:04;1.75;;;1.45;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:44:31;1.20;;;1.10;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:47:04;1.33;;;1.23;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:49:45;1.60;;;1.35;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:52:19;1.40;;;1.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:54:45;1.95;;;1.10;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:57:12;1.90;;;1.40;;
9098;SDS011;4585;51.414;6.776;2022-08-01T10:59:51;1.63;;;1.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T11:02:27;1.40;;;1.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T11:04:57;1.30;;;1.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T11:07:46;2.13;;;1.40;;
9098;SDS011;4585;51.414;6.776;2022-08-01T11:12:57;1.65;;;1.40;;
9098;SDS011;4585;51.414;6.776;2022-08-01T11:15:26;1.77;;;1.65;;
9098;SDS011;4585;51.414;6.776;2022-08-01T11:17:54;1.88;;;1.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T11:20:25;3.42;;;1.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T11:25:24;1.50;;;1.40;;
9098;SDS011;4585;51.414;6.776;2022-08-01T11:52:24;1.83;;;1.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T11:54:52;1.23;;;1.13;;
9098;SDS011;4585;51.414;6.776;2022-08-01T11:57:24;1.27;;;1.17;;
9098;SDS011;4585;51.414;6.776;2022-08-01T11:59:59;1.38;;;1.27;;
9098;SDS011;4585;51.414;6.776;2022-08-01T12:02:28;1.92;;;1.40;;
9098;SDS011;4585;51.414;6.776;2022-08-01T12:04:59;2.05;;;1.23;;
9098;SDS011;4585;51.414;6.776;2022-08-01T12:07:27;1.40;;;1.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T12:10:16;1.33;;;1.17;;
9098;SDS011;4585;51.414;6.776;2022-08-01T12:12:45;1.40;;;1.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T12:15:13;1.50;;;1.40;;
9098;SDS011;4585;51.414;6.776;2022-08-01T12:17:41;1.40;;;1.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T12:20:12;2.58;;;1.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T12:22:45;1.30;;;1.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T12:25:12;4.78;;;1.48;;
9098;SDS011;4585;51.414;6.776;2022-08-01T12:27:40;1.20;;;1.10;;
9098;SDS011;4585;51.414;6.776;2022-08-01T12:30:07;1.70;;;1.38;;
9098;SDS011;4585;51.414;6.776;2022-08-01T12:32:36;1.42;;;1.33;;
9098;SDS011;4585;51.414;6.776;2022-08-01T12:37:37;1.40;;;1.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T12:40:49;1.30;;;1.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T12:42:55;1.20;;;1.10;;
9098;SDS011;4585;51.414;6.776;2022-08-01T12:45:27;1.30;;;1.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T12:47:59;1.58;;;1.10;;
9098;SDS011;4585;51.414;6.776;2022-08-01T12:50:29;1.48;;;1.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T12:52:56;5.45;;;1.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T12:55:23;4.30;;;1.95;;
9098;SDS011;4585;51.414;6.776;2022-08-01T12:57:54;2.40;;;1.48;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:00:32;1.80;;;1.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:03:00;4.43;;;1.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:05:40;1.88;;;1.65;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:08:09;1.60;;;1.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:10:36;1.60;;;1.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:13:02;2.50;;;1.45;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:15:32;1.70;;;1.23;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:18:00;1.90;;;1.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:20:46;2.33;;;1.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:23:16;1.63;;;1.38;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:25:50;1.45;;;1.35;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:28:19;2.42;;;1.70;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:33:49;1.60;;;1.40;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:36:14;4.38;;;1.40;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:38:40;2.25;;;1.70;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:41:25;1.77;;;1.67;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:43:51;1.95;;;1.65;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:46:17;3.47;;;2.25;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:48:43;2.65;;;2.00;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:51:08;2.78;;;1.60;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:53:35;3.05;;;1.58;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:56:01;2.85;;;1.70;;
9098;SDS011;4585;51.414;6.776;2022-08-01T13:58:26;2.85;;;2.03;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:00:53;2.60;;;1.90;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:03:20;2.03;;;1.75;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:05:46;2.33;;;1.45;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:08:12;2.45;;;1.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:10:38;2.10;;;1.48;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:13:03;3.35;;;1.60;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:15:30;1.67;;;1.45;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:17:56;2.53;;;1.35;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:20:23;1.70;;;1.45;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:22:49;1.88;;;1.35;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:25:14;4.03;;;1.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:27:42;4.03;;;1.58;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:30:09;2.17;;;1.45;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:32:36;1.98;;;1.40;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:35:02;1.52;;;1.35;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:37:29;2.55;;;1.58;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:39:56;2.65;;;1.75;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:42:22;5.47;;;1.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:44:48;2.47;;;1.80;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:47:14;4.07;;;1.70;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:49:40;5.72;;;1.80;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:52:06;2.00;;;1.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:54:31;3.40;;;1.52;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:56:57;2.58;;;1.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T14:59:23;2.50;;;1.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:01:49;1.60;;;1.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:04:15;2.50;;;1.60;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:06:42;1.48;;;1.27;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:09:08;1.67;;;1.40;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:11:34;2.28;;;1.55;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:14:00;1.67;;;1.58;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:16:44;1.00;;;1.00;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:19:10;1.30;;;1.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:21:35;1.60;;;1.40;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:24:01;4.22;;;2.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:26:27;1.83;;;1.55;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:28:54;6.85;;;1.63;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:31:20;4.97;;;1.52;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:33:46;2.25;;;1.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:36:11;1.60;;;1.23;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:38:37;1.23;;;1.08;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:41:03;1.35;;;1.25;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:43:29;1.15;;;1.05;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:45:54;1.92;;;1.17;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:48:20;1.25;;;1.15;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:50:46;1.55;;;1.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:53:13;1.10;;;0.98;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:55:39;2.28;;;1.25;;
9098;SDS011;4585;51.414;6.776;2022-08-01T15:58:05;2.53;;;1.30;;
9098;SDS011;4585;51.414;6.776;2022-08-01T16:00:31;1.88;;;1.20;;
9098;SDS011;4585;51.414;6.776;2022-08-01T16:02:57;1.42;;;1.33;;
9098;SDS011;4585;51.414;6.776;2022-08-01T16:05:23;2.33;;;1.23;;
9098;SDS011;4585;51.414;6.776;2022-08-01T16:07:49;1.92;;;1.13;;
9098;SDS011;4585;51.414;6.776;2022-08-01T16:10:15;2.42;;;1.50;;
9098;SDS011;4585;51.414;6.776;2022-08-01T16:12:41;1.20;;;1.10;;