sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12900;SDS011;6518;50.930;5.344;2024-03-17T00:00:20;14.47;;;11.03;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:02:47;14.83;;;10.73;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:05:14;12.10;;;9.77;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:07:41;12.83;;;10.03;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:10:08;12.53;;;9.53;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:12:35;15.30;;;9.53;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:15:03;13.60;;;9.97;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:17:29;11.50;;;9.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:19:56;13.20;;;9.60;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:22:26;10.73;;;9.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:24:55;13.50;;;9.43;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:27:21;10.33;;;8.83;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:29:48;12.30;;;9.13;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:32:14;21.30;;;18.87;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:34:42;15.27;;;12.50;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:37:08;13.63;;;11.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:39:35;26.30;;;18.43;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:42:02;14.83;;;12.07;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:44:29;12.77;;;9.57;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:46:55;9.77;;;8.20;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:49:22;10.53;;;8.27;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:51:48;10.03;;;8.40;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:54:15;9.80;;;8.00;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:56:43;8.83;;;7.40;;
12900;SDS011;6518;50.930;5.344;2024-03-17T00:59:11;9.83;;;7.70;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:01:37;9.53;;;7.70;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:04:04;10.37;;;7.77;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:06:30;9.23;;;8.27;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:08:59;10.07;;;8.00;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:11:25;11.47;;;8.17;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:13:52;10.90;;;8.70;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:16:19;10.63;;;8.47;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:18:46;13.63;;;9.90;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:21:12;12.40;;;9.20;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:23:39;12.30;;;9.03;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:26:05;11.17;;;9.40;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:28:32;10.33;;;9.33;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:30:58;11.77;;;9.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:33:26;11.37;;;9.73;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:35:52;12.57;;;9.17;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:38:19;9.73;;;8.77;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:40:45;9.87;;;8.53;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:43:12;10.83;;;9.03;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:45:38;11.67;;;9.70;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:48:08;13.27;;;9.63;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:50:40;10.77;;;8.97;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:53:08;11.60;;;9.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:55:36;10.67;;;9.43;;
12900;SDS011;6518;50.930;5.344;2024-03-17T01:58:04;10.53;;;9.43;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:00:32;12.23;;;8.93;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:03:01;13.23;;;9.50;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:05:29;12.27;;;9.77;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:08:00;10.37;;;8.57;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:10:27;15.17;;;9.67;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:12:53;10.60;;;8.93;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:15:20;12.17;;;9.53;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:17:46;13.77;;;9.53;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:20:13;14.07;;;9.87;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:22:41;10.53;;;9.33;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:25:08;11.80;;;9.63;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:27:34;10.60;;;8.87;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:30:01;11.27;;;8.80;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:32:27;11.30;;;9.03;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:34:54;9.83;;;8.53;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:37:20;9.27;;;8.20;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:39:48;11.67;;;8.70;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:42:14;9.70;;;8.47;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:44:41;9.47;;;8.47;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:47:08;12.13;;;8.50;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:49:35;9.50;;;7.33;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:52:04;11.50;;;8.03;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:54:32;10.00;;;7.67;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:57:02;9.77;;;8.07;;
12900;SDS011;6518;50.930;5.344;2024-03-17T02:59:29;9.73;;;7.13;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:01:56;8.73;;;7.43;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:04:24;8.93;;;7.60;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:06:51;9.07;;;7.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:09:18;10.73;;;7.13;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:11:50;10.60;;;7.53;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:14:19;10.20;;;7.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:16:46;8.67;;;7.20;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:19:14;8.50;;;6.80;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:21:41;7.97;;;6.80;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:24:08;10.03;;;6.50;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:26:35;8.27;;;6.73;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:29:03;9.47;;;7.17;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:31:32;7.80;;;6.43;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:33:59;9.83;;;6.67;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:36:26;10.63;;;6.97;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:38:54;9.57;;;6.63;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:41:22;8.30;;;6.07;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:43:50;8.87;;;6.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:46:17;6.77;;;5.73;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:48:46;7.13;;;5.50;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:51:13;6.37;;;5.40;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:53:40;6.70;;;5.60;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:56:08;6.87;;;5.70;;
12900;SDS011;6518;50.930;5.344;2024-03-17T03:58:35;6.20;;;5.40;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:01:03;7.87;;;5.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:03:30;5.53;;;5.03;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:06:03;8.10;;;5.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:08:31;7.43;;;5.47;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:10:58;6.57;;;5.07;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:13:26;5.63;;;5.00;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:15:54;5.57;;;4.60;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:18:22;7.20;;;4.87;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:20:50;5.37;;;4.87;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:23:19;6.17;;;5.00;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:25:46;5.47;;;4.73;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:28:14;7.50;;;5.00;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:30:41;6.60;;;5.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:33:08;8.33;;;5.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:35:35;6.50;;;5.23;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:38:02;5.93;;;5.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:40:32;5.43;;;4.70;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:42:59;5.90;;;5.13;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:45:26;6.20;;;5.50;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:47:53;7.13;;;5.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:50:19;6.60;;;5.33;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:52:47;6.60;;;5.40;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:55:14;5.70;;;4.97;;
12900;SDS011;6518;50.930;5.344;2024-03-17T04:57:44;6.93;;;5.63;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:00:11;5.67;;;5.07;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:02:39;6.00;;;4.90;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:05:06;5.87;;;4.70;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:07:35;8.10;;;5.37;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:10:02;6.27;;;5.07;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:12:30;5.77;;;5.17;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:14:59;6.23;;;4.87;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:17:25;6.33;;;5.27;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:19:52;5.60;;;4.93;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:22:19;5.73;;;4.67;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:24:46;5.67;;;5.00;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:27:14;6.00;;;5.00;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:29:41;7.23;;;4.93;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:32:09;9.20;;;5.03;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:34:37;6.63;;;4.93;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:37:04;6.00;;;5.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:39:31;6.00;;;5.20;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:41:58;6.63;;;5.53;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:44:28;8.50;;;5.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:47:05;6.10;;;4.80;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:49:34;5.90;;;5.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:52:01;6.10;;;5.40;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:54:28;6.87;;;5.23;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:56:55;8.70;;;5.47;;
12900;SDS011;6518;50.930;5.344;2024-03-17T05:59:22;6.63;;;5.07;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:01:49;7.07;;;5.00;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:04:16;6.33;;;5.07;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:06:44;6.53;;;4.60;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:09:13;6.00;;;5.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:11:43;7.30;;;5.13;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:14:11;6.27;;;4.83;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:16:38;8.17;;;4.90;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:19:05;5.63;;;4.60;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:21:33;6.47;;;4.57;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:24:01;7.90;;;4.87;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:26:28;5.40;;;4.77;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:28:57;7.57;;;4.90;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:31:24;5.87;;;4.47;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:33:51;6.77;;;4.40;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:36:18;7.63;;;4.90;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:38:45;6.97;;;4.17;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:41:14;6.27;;;4.47;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:43:41;7.20;;;4.17;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:46:08;6.63;;;4.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:48:37;5.00;;;4.47;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:51:04;5.50;;;4.40;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:53:31;5.27;;;4.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:55:59;4.60;;;4.07;;
12900;SDS011;6518;50.930;5.344;2024-03-17T06:58:28;4.60;;;4.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:00:55;7.07;;;4.47;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:03:24;5.67;;;4.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:05:55;6.53;;;4.57;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:08:22;4.50;;;3.90;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:10:56;7.03;;;4.40;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:13:24;5.77;;;4.70;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:15:52;5.03;;;4.37;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:18:19;9.77;;;4.40;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:20:46;8.30;;;4.37;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:23:14;5.43;;;4.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:25:41;5.23;;;4.50;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:28:08;6.17;;;4.40;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:30:35;5.63;;;4.20;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:33:04;6.67;;;4.27;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:35:31;8.33;;;4.27;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:37:58;6.97;;;4.43;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:40:25;5.10;;;4.00;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:42:52;4.73;;;4.20;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:45:22;7.87;;;4.60;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:47:50;7.37;;;4.87;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:50:18;7.57;;;5.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:52:45;5.57;;;4.47;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:55:12;6.17;;;4.50;;
12900;SDS011;6518;50.930;5.344;2024-03-17T07:57:39;8.30;;;4.87;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:00:07;5.63;;;4.43;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:02:41;6.20;;;4.63;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:05:08;6.60;;;5.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:07:38;7.00;;;4.97;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:10:07;7.40;;;4.83;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:12:34;6.57;;;4.70;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:15:00;6.10;;;4.40;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:17:26;6.13;;;4.20;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:19:53;6.17;;;4.63;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:22:20;5.43;;;4.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:24:49;7.07;;;4.83;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:27:16;6.10;;;4.67;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:29:43;6.07;;;5.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:32:09;5.93;;;4.73;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:34:37;7.47;;;4.57;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:37:04;6.80;;;4.57;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:39:31;6.87;;;5.13;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:41:59;7.23;;;4.90;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:44:26;6.20;;;5.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:46:53;7.47;;;5.43;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:49:20;7.53;;;5.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:51:47;8.70;;;5.23;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:54:14;8.13;;;5.33;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:56:41;8.23;;;5.43;;
12900;SDS011;6518;50.930;5.344;2024-03-17T08:59:09;7.90;;;5.53;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:01:37;6.97;;;5.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:04:04;8.30;;;5.23;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:06:31;6.23;;;4.70;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:08:58;8.17;;;4.87;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:11:24;6.40;;;4.40;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:13:53;10.07;;;4.93;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:16:21;7.50;;;4.70;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:18:50;8.67;;;4.63;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:21:17;8.02;;;4.55;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:23:44;6.53;;;4.50;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:26:11;6.37;;;4.40;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:28:40;6.83;;;4.03;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:31:09;3.85;;;3.45;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:33:39;6.50;;;4.25;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:36:06;9.10;;;4.73;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:38:36;6.88;;;4.20;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:41:03;8.55;;;3.85;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:43:32;5.07;;;3.60;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:46:01;7.03;;;3.83;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:48:29;4.30;;;3.90;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:50:57;6.60;;;4.45;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:53:26;5.72;;;3.83;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:55:56;5.65;;;3.92;;
12900;SDS011;6518;50.930;5.344;2024-03-17T09:58:24;6.05;;;3.90;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:00:52;5.90;;;3.97;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:06:13;5.65;;;3.53;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:08:41;5.93;;;3.80;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:11:09;6.00;;;3.63;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:13:36;5.40;;;3.50;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:16:03;3.30;;;3.00;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:18:31;4.65;;;3.33;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:20:58;5.57;;;3.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:23:29;4.57;;;2.80;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:25:56;5.65;;;3.15;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:28:24;3.78;;;2.80;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:30:58;5.00;;;2.60;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:33:34;2.92;;;2.50;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:36:15;4.85;;;3.08;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:38:52;6.03;;;3.20;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:41:20;4.35;;;3.17;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:43:47;4.65;;;2.97;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:46:14;3.25;;;2.67;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:48:43;4.97;;;3.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:51:14;5.28;;;2.88;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:53:44;3.88;;;2.95;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:56:17;3.58;;;3.20;;
12900;SDS011;6518;50.930;5.344;2024-03-17T10:58:46;5.03;;;3.20;;
12900;SDS011;6518;50.930;5.344;2024-03-17T11:01:17;4.72;;;3.38;;
12900;SDS011;6518;50.930;5.344;2024-03-17T11:03:47;5.53;;;3.35;;
12900;SDS011;6518;50.930;5.344;2024-03-17T11:06:16;6.10;;;3.23;;
12900;SDS011;6518;50.930;5.344;2024-03-17T11:08:43;5.20;;;3.37;;
12900;SDS011;6518;50.930;5.344;2024-03-17T11:11:11;6.23;;;3.40;;
12900;SDS011;6518;50.930;5.344;2024-03-17T11:13:40;6.43;;;3.63;;
12900;SDS011;6518;50.930;5.344;2024-03-17T11:16:24;4.70;;;3.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T11:18:52;7.07;;;3.60;;
12900;SDS011;6518;50.930;5.344;2024-03-17T11:21:31;5.03;;;3.38;;
12900;SDS011;6518;50.930;5.344;2024-03-17T11:24:00;5.43;;;3.53;;
12900;SDS011;6518;50.930;5.344;2024-03-17T11:26:29;4.67;;;3.20;;
12900;SDS011;6518;50.930;5.344;2024-03-17T11:28:58;3.93;;;3.53;;
12900;SDS011;6518;50.930;5.344;2024-03-17T11:34:33;9.00;;;6.70;;
12900;SDS011;6518;50.930;5.344;2024-03-17T11:37:04;6.32;;;4.53;;
12900;SDS011;6518;50.930;5.344;2024-03-17T11:39:49;7.38;;;3.50;;
12900;SDS011;6518;50.930;5.344;2024-03-17T11:42:21;5.75;;;3.45;;
12900;SDS011;6518;50.930;5.344;2024-03-17T11:44:59;5.53;;;3.00;;
12900;SDS011;6518;50.930;5.344;2024-03-17T11:47:34;5.35;;;3.38;;
12900;SDS011;6518;50.930;5.344;2024-03-17T11:50:04;5.28;;;3.15;;
12900;SDS011;6518;50.930;5.344;2024-03-17T11:52:31;5.32;;;2.88;;
12900;SDS011;6518;50.930;5.344;2024-03-17T11:55:04;5.82;;;3.40;;
12900;SDS011;6518;50.930;5.344;2024-03-17T11:57:40;5.88;;;3.33;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:00:18;7.30;;;3.08;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:02:47;5.93;;;3.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:05:14;6.57;;;3.13;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:07:41;4.57;;;2.67;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:10:09;6.63;;;3.97;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:12:36;5.57;;;3.13;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:15:05;4.57;;;3.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:17:43;4.85;;;3.00;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:20:19;4.60;;;3.22;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:22:46;4.47;;;2.78;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:25:16;4.78;;;3.00;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:27:43;6.68;;;3.00;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:30:11;4.00;;;2.60;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:32:38;5.82;;;4.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:35:11;10.05;;;7.15;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:37:38;3.83;;;2.40;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:40:06;3.88;;;2.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:42:47;2.88;;;2.35;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:45:18;4.40;;;2.70;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:47:46;4.68;;;2.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:50:15;4.53;;;2.05;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:52:50;3.03;;;2.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:55:19;3.55;;;2.45;;
12900;SDS011;6518;50.930;5.344;2024-03-17T12:58:07;3.88;;;2.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:01:04;4.30;;;2.50;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:03:32;4.20;;;2.72;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:06:01;3.47;;;2.53;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:08:31;3.90;;;2.70;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:10:58;4.50;;;2.47;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:13:24;4.78;;;2.60;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:15:52;2.30;;;2.00;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:18:19;5.60;;;2.50;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:20:46;4.28;;;2.20;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:23:18;3.58;;;2.58;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:25:47;3.42;;;2.20;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:28:14;4.72;;;2.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:30:40;3.90;;;2.45;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:33:08;3.83;;;2.70;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:35:37;3.15;;;2.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:38:05;3.30;;;2.28;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:40:34;4.35;;;2.35;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:43:03;4.22;;;2.35;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:45:33;6.55;;;2.53;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:48:05;5.45;;;2.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:50:35;3.10;;;2.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:53:04;4.35;;;2.05;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:55:31;3.38;;;2.05;;
12900;SDS011;6518;50.930;5.344;2024-03-17T13:58:00;2.78;;;2.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:00:27;3.25;;;2.00;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:02:56;4.93;;;2.22;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:05:24;3.80;;;1.90;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:07:52;4.22;;;2.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:10:21;3.25;;;2.05;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:12:49;3.33;;;2.30;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:15:17;5.25;;;2.05;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:17:45;3.38;;;1.95;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:20:14;3.00;;;1.90;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:22:43;3.15;;;2.13;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:25:14;3.40;;;1.90;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:27:43;4.72;;;2.20;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:30:10;3.70;;;2.20;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:32:43;3.70;;;2.20;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:35:12;3.72;;;2.10;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:37:41;4.57;;;2.35;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:40:12;3.28;;;2.08;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:42:45;5.00;;;2.20;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:45:12;5.80;;;3.58;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:47:39;4.43;;;2.80;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:50:08;4.35;;;2.28;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:52:37;3.42;;;1.95;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:55:04;4.78;;;1.80;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:57:32;3.78;;;2.15;;
12900;SDS011;6518;50.930;5.344;2024-03-17T14:59:59;4.40;;;1.88;;
12900;SDS011;6518;50.930;5.344;2024-03-17T15:02:27;5.47;;;1.90;;
12900;SDS011;6518;50.930;5.344;2024-03-17T15:04:54;3.88;;;2.22;;
12900;SDS011;6518;50.930;5.344;2024-03-17T15:07:22;2.38;;;1.80;;
12900;SDS011;6518;50.930;5.344;2024-03-17T15:09:50;3.67;;;2.47;;