sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2785;BME280;57944;48.722;9.316;2024-02-28T00:02:03;98008.56;;;7.24;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T00:04:34;98007.84;;;7.15;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T00:07:04;98014.47;;;6.93;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T00:09:38;98010.94;;;7.03;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T00:12:08;98013.25;;;7.12;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T00:14:39;98015.91;;;7.19;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T00:17:11;98018.56;;;7.26;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T00:19:41;98019.56;;;7.16;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T00:22:10;98017.63;;;7.19;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T00:24:44;98015.50;;;7.07;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T00:27:14;98017.44;;;7.05;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T00:29:45;98019.78;;;7.07;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T00:32:16;98024.50;;;7.10;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T00:34:47;98019.91;;;7.13;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T00:37:17;98026.44;;;7.08;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T00:39:52;98024.50;;;7.10;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T00:42:23;98028.00;;;7.09;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T00:44:55;98025.75;;;7.14;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T00:47:25;98018.25;;;7.21;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T00:49:56;98019.53;;;7.25;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T00:52:26;98019.34;;;7.26;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T00:55:02;98012.03;;;7.08;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T00:57:33;98016.50;;;7.21;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:00:04;98017.44;;;7.28;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:02:39;98016.00;;;7.26;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:05:09;98020.97;;;7.19;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:07:40;98014.56;;;7.08;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:10:13;98024.31;;;7.20;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:12:43;98015.56;;;7.22;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:15:14;98019.34;;;7.26;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:17:44;98023.72;;;7.32;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:20:15;98023.19;;;7.22;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:22:46;98023.38;;;7.12;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:25:19;98024.75;;;7.23;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:27:49;98026.53;;;7.37;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:30:20;98028.13;;;7.38;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:32:51;98024.97;;;7.36;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:35:21;98029.06;;;7.37;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:37:52;98031.31;;;7.32;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:40:25;98035.63;;;7.09;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:43:01;98037.50;;;7.07;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:45:32;98040.53;;;7.10;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:48:04;98041.91;;;7.13;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:50:36;98040.72;;;7.01;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:53:09;98042.22;;;6.87;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:55:44;98046.50;;;6.86;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T01:58:14;98047.00;;;6.82;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:00:45;98039.28;;;6.75;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:03:16;98050.31;;;6.82;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:05:47;98053.09;;;6.96;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:08:18;98054.06;;;6.94;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:10:51;98051.94;;;7.06;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:13:22;98064.28;;;7.09;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:15:52;98066.41;;;6.98;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:18:23;98066.16;;;6.84;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:20:58;98064.53;;;6.91;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:23:32;98066.06;;;7.01;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:26:03;98068.38;;;6.79;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:28:34;98070.63;;;6.74;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:31:04;98075.66;;;6.82;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:33:35;98080.06;;;6.88;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:36:06;98084.84;;;6.83;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:38:39;98088.94;;;6.84;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:41:09;98091.44;;;6.92;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:43:40;98099.03;;;6.92;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:46:11;98096.34;;;6.94;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:48:41;98102.28;;;6.78;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:51:12;98103.69;;;6.81;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:53:45;98098.31;;;6.76;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:56:16;98101.97;;;6.73;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T02:58:47;98103.50;;;6.82;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:01:17;98104.03;;;6.78;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:03:48;98114.19;;;6.69;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:06:19;98117.66;;;6.68;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:08:54;98124.44;;;6.76;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:11:25;98128.06;;;6.82;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:13:54;98128.66;;;6.92;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:16:25;98135.44;;;7.00;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:18:56;98139.91;;;6.89;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:21:27;98148.50;;;6.80;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:24:00;98146.59;;;6.74;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:26:31;98146.50;;;6.51;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:29:01;98149.00;;;6.59;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:31:32;98155.03;;;6.66;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:34:02;98156.13;;;6.64;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:36:33;98168.16;;;6.62;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:39:07;98176.06;;;6.67;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:41:38;98174.47;;;6.74;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:44:09;98169.25;;;6.76;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:46:39;98176.38;;;6.80;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:49:10;98172.72;;;6.83;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:51:40;98170.22;;;6.66;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:54:14;98164.81;;;6.78;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:56:42;98171.00;;;6.75;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T03:59:12;98169.09;;;6.69;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:01:43;98167.50;;;6.76;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:04:13;98166.28;;;6.64;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:06:44;98171.00;;;6.67;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:09:17;98177.31;;;6.71;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:11:48;98177.97;;;6.57;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:14:19;98174.53;;;6.41;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:16:49;98175.31;;;6.50;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:19:20;98175.00;;;6.53;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:21:51;98170.72;;;6.37;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:24:24;98174.53;;;6.33;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:26:55;98181.34;;;6.41;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:29:27;98180.06;;;6.45;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:31:55;98180.25;;;6.35;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:34:22;98172.16;;;6.32;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:36:50;98177.72;;;6.19;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:39:18;98180.25;;;6.35;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:41:51;98185.31;;;6.27;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:44:22;98193.22;;;6.16;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:46:52;98189.72;;;6.17;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:49:23;98193.22;;;6.16;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:51:53;98196.03;;;6.21;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:54:24;98201.91;;;6.05;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:56:57;98196.66;;;5.98;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T04:59:28;98205.22;;;6.06;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:01:59;98209.00;;;6.10;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:04:31;98206.00;;;5.98;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:07:01;98211.06;;;5.98;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:09:32;98212.81;;;5.97;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:12:06;98216.28;;;5.96;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:14:37;98219.56;;;5.89;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:17:08;98219.56;;;5.89;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:19:39;98221.63;;;5.85;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:22:10;98226.50;;;5.78;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:24:41;98230.13;;;5.84;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:27:15;98226.97;;;5.82;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:29:46;98232.66;;;5.76;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:32:17;98230.78;;;5.86;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:34:48;98229.66;;;5.80;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:37:19;98230.94;;;5.85;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:39:50;98237.72;;;5.84;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:42:23;98239.00;;;5.80;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:44:54;98244.66;;;5.74;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:47:24;98247.50;;;5.79;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:49:55;98258.91;;;5.83;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:52:26;98252.75;;;5.86;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:54:56;98259.25;;;5.88;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T05:57:30;98265.56;;;5.92;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T06:00:00;98260.50;;;5.84;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T06:02:37;98276.28;;;5.78;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T06:05:09;98272.50;;;5.82;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T06:07:40;98278.94;;;5.76;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T06:10:10;98281.66;;;5.75;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T06:12:43;98285.63;;;5.86;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T06:15:14;98291.31;;;5.88;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T06:17:45;98292.13;;;5.88;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T06:20:16;98294.44;;;5.73;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T06:22:46;98290.84;;;5.84;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T06:25:17;98304.53;;;5.99;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T06:27:53;98307.06;;;5.99;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T06:30:23;98304.84;;;6.13;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T07:15:36;98357.75;;;6.57;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T07:18:07;98354.91;;;6.60;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T07:20:38;98364.13;;;6.61;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T07:23:09;98362.22;;;6.55;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T07:25:39;98368.53;;;6.59;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T07:28:10;98368.22;;;6.62;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T07:30:44;98371.41;;;6.72;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T07:33:16;98379.00;;;6.80;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T07:35:47;98383.13;;;6.89;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T07:38:18;98381.06;;;7.01;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T07:40:49;98382.94;;;6.99;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T07:43:20;98390.25;;;7.10;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T07:45:53;98386.44;;;7.06;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T07:48:24;98390.09;;;7.04;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T07:50:54;98389.44;;;6.93;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T07:53:24;98397.69;;;6.96;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T07:55:55;98397.69;;;7.04;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T07:58:25;98402.75;;;6.96;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:00:59;98404.50;;;7.03;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:03:29;98407.34;;;6.84;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:06:00;98408.91;;;6.68;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:08:30;98407.63;;;6.56;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:11:01;98411.09;;;6.47;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:13:32;98422.34;;;6.53;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:16:06;98411.59;;;6.59;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:18:37;98419.84;;;6.61;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:21:08;98419.63;;;6.54;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:23:39;98422.97;;;6.63;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:26:10;98427.16;;;6.88;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:28:41;98422.88;;;6.89;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:31:14;98427.94;;;6.89;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:33:44;98421.00;;;6.91;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:36:15;98431.56;;;6.86;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:38:45;98419.25;;;6.91;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:41:16;98428.06;;;6.79;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:43:47;98433.78;;;6.89;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:46:20;98435.06;;;7.02;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:48:51;98432.53;;;7.18;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:51:21;98430.66;;;7.12;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:53:52;98436.81;;;7.09;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:56:23;98439.22;;;7.11;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T08:58:53;98440.00;;;7.03;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:01:27;98432.84;;;7.07;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:03:57;98436.69;;;7.27;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:06:28;98434.44;;;7.00;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:08:59;98436.03;;;7.01;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:11:29;98433.31;;;7.19;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:14:00;98432.69;;;7.41;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:16:33;98440.78;;;7.53;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:19:04;98438.53;;;7.58;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:21:35;98438.66;;;7.81;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:24:06;98442.66;;;7.43;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:26:39;98440.13;;;7.59;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:29:09;98454.06;;;7.55;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:31:43;98445.19;;;7.59;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:34:13;98448.38;;;7.61;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:36:44;98451.78;;;7.93;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:39:17;98454.41;;;8.07;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:41:49;98452.97;;;8.13;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:44:20;98461.59;;;8.04;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:46:54;98457.13;;;8.14;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:49:26;98456.19;;;7.99;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:51:57;98466.50;;;8.05;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:54:29;98457.81;;;8.00;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:57:00;98468.56;;;7.94;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T09:59:31;98467.53;;;7.72;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:02:22;98468.66;;;7.61;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:04:54;98463.84;;;7.74;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:07:27;98465.56;;;7.90;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:09:57;98467.09;;;8.16;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:12:28;98462.88;;;8.00;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:15:00;98470.53;;;7.83;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:17:33;98471.66;;;7.56;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:20:05;98475.94;;;7.72;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:22:37;98474.66;;;7.68;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:25:08;98472.38;;;7.98;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:27:39;98476.94;;;8.11;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:30:10;98478.59;;;8.35;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:32:51;98478.53;;;8.59;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:35:22;98482.16;;;8.65;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:37:54;98486.78;;;8.92;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:40:25;98491.13;;;9.30;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:42:56;98496.97;;;9.53;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:45:29;98504.69;;;9.45;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:48:24;98518.09;;;9.39;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:50:55;98517.38;;;8.99;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:53:36;98516.72;;;9.05;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:56:11;98516.34;;;9.16;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T10:58:50;98514.28;;;9.35;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:01:21;98508.72;;;9.54;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:03:55;98509.22;;;9.73;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:06:26;98512.91;;;9.85;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:08:59;98513.03;;;10.06;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:11:31;98513.53;;;10.17;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:14:02;98502.25;;;10.34;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:16:34;98500.03;;;10.01;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:19:07;98504.50;;;10.44;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:21:39;98504.19;;;10.32;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:24:13;98507.25;;;10.42;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:26:44;98508.19;;;10.41;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:29:16;98515.47;;;9.85;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:31:52;98516.50;;;9.15;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:34:25;98514.53;;;8.71;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:36:55;98515.56;;;8.54;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:39:28;98517.69;;;8.42;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:42:10;98517.00;;;8.48;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:44:41;98519.59;;;8.23;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:47:12;98515.47;;;8.22;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:49:45;98523.34;;;8.52;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:52:15;98514.13;;;8.51;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:54:47;98519.88;;;8.37;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:57:18;98530.22;;;8.27;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T11:59:50;98525.63;;;8.22;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:02:23;98528.13;;;8.47;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:05:04;98522.56;;;8.35;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:07:35;98516.38;;;8.77;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:10:09;98519.91;;;8.76;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:12:39;98507.50;;;8.81;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:15:11;98508.13;;;8.36;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:17:43;98500.06;;;8.24;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:20:16;98498.25;;;8.49;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:22:47;98497.03;;;8.76;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:25:17;98505.88;;;9.11;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:27:48;98504.13;;;9.35;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:30:18;98495.72;;;9.49;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:32:49;98499.03;;;9.35;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:35:22;98504.63;;;9.53;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:37:53;98504.50;;;9.47;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:40:23;98496.59;;;9.18;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:42:54;98501.19;;;9.00;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:45:25;98499.13;;;8.72;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:47:55;98500.22;;;8.31;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:50:31;98493.84;;;8.74;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:53:03;98503.19;;;8.82;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:55:33;98494.94;;;8.80;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T12:58:04;98492.84;;;8.52;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:00:35;98492.09;;;8.35;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:03:06;98488.44;;;8.46;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:05:39;98493.31;;;8.56;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:08:10;98496.19;;;8.84;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:10:41;98496.78;;;8.63;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:13:11;98496.47;;;8.58;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:15:42;98497.06;;;8.20;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:18:13;98491.69;;;8.15;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:20:46;98489.75;;;8.25;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:23:17;98490.97;;;8.38;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:25:47;98492.84;;;8.52;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:28:18;98494.16;;;8.48;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:30:48;98488.38;;;8.62;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:33:19;98492.66;;;8.62;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:35:53;98499.78;;;8.66;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:38:23;98491.63;;;8.32;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:40:54;98491.78;;;8.30;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:43:24;98489.75;;;8.25;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:45:55;98486.53;;;8.48;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:48:29;98486.31;;;8.02;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:51:05;98483.16;;;8.08;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:53:35;98490.78;;;8.08;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:56:06;98494.69;;;8.19;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T13:58:37;98488.88;;;8.02;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T14:01:19;98483.03;;;7.93;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T14:03:50;98481.31;;;7.77;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T14:06:24;98483.25;;;7.43;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T14:08:54;98480.69;;;7.75;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T14:11:25;98484.81;;;7.68;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T14:13:56;98481.31;;;7.77;100.00
2785;BME280;57944;48.722;9.316;2024-02-28T14:16:26;98486.22;;;7.79;100.00