sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64200;BME280;50516;52.272;5.136;2024-03-08T00:00:58;101945.81;;;4.48;89.82
64200;BME280;50516;52.272;5.136;2024-03-08T00:03:24;101935.13;;;4.47;89.79
64200;BME280;50516;52.272;5.136;2024-03-08T00:05:49;101926.75;;;4.35;90.05
64200;BME280;50516;52.272;5.136;2024-03-08T00:08:14;101937.03;;;4.46;89.99
64200;BME280;50516;52.272;5.136;2024-03-08T00:10:40;101928.91;;;4.60;89.12
64200;BME280;50516;52.272;5.136;2024-03-08T00:13:08;101924.47;;;4.45;88.90
64200;BME280;50516;52.272;5.136;2024-03-08T00:15:33;101927.19;;;4.52;89.09
64200;BME280;50516;52.272;5.136;2024-03-08T00:18:00;101923.88;;;4.56;88.87
64200;BME280;50516;52.272;5.136;2024-03-08T00:20:25;101924.28;;;4.53;88.80
64200;BME280;50516;52.272;5.136;2024-03-08T00:22:50;101923.81;;;4.36;89.24
64200;BME280;50516;52.272;5.136;2024-03-08T00:25:16;101919.03;;;4.45;89.17
64200;BME280;50516;52.272;5.136;2024-03-08T00:27:41;101921.53;;;4.47;88.95
64200;BME280;50516;52.272;5.136;2024-03-08T00:30:07;101914.88;;;4.49;88.77
64200;BME280;50516;52.272;5.136;2024-03-08T00:32:33;101915.91;;;4.48;88.62
64200;BME280;50516;52.272;5.136;2024-03-08T00:34:58;101905.81;;;4.29;88.91
64200;BME280;50516;52.272;5.136;2024-03-08T00:37:24;101911.03;;;4.24;89.05
64200;BME280;50516;52.272;5.136;2024-03-08T00:39:52;101901.56;;;4.13;88.77
64200;BME280;50516;52.272;5.136;2024-03-08T00:42:18;101902.44;;;4.20;88.82
64200;BME280;50516;52.272;5.136;2024-03-08T00:44:44;101893.03;;;4.29;88.41
64200;BME280;50516;52.272;5.136;2024-03-08T00:47:10;101894.69;;;4.17;88.35
64200;BME280;50516;52.272;5.136;2024-03-08T00:49:35;101891.13;;;4.16;88.20
64200;BME280;50516;52.272;5.136;2024-03-08T00:52:05;101889.91;;;4.26;87.67
64200;BME280;50516;52.272;5.136;2024-03-08T00:54:34;101891.50;;;4.13;87.96
64200;BME280;50516;52.272;5.136;2024-03-08T00:56:59;101885.69;;;4.16;87.97
64200;BME280;50516;52.272;5.136;2024-03-08T00:59:28;101886.25;;;3.98;88.05
64200;BME280;50516;52.272;5.136;2024-03-08T01:01:53;101879.41;;;4.09;88.25
64200;BME280;50516;52.272;5.136;2024-03-08T01:04:20;101884.06;;;4.29;87.53
64200;BME280;50516;52.272;5.136;2024-03-08T01:06:48;101885.75;;;4.30;86.63
64200;BME280;50516;52.272;5.136;2024-03-08T01:09:13;101872.53;;;4.20;87.10
64200;BME280;50516;52.272;5.136;2024-03-08T01:11:39;101877.78;;;4.28;86.52
64200;BME280;50516;52.272;5.136;2024-03-08T01:14:05;101870.22;;;4.17;87.02
64200;BME280;50516;52.272;5.136;2024-03-08T01:16:30;101868.31;;;4.11;86.99
64200;BME280;50516;52.272;5.136;2024-03-08T01:18:58;101865.81;;;4.09;86.97
64200;BME280;50516;52.272;5.136;2024-03-08T01:21:23;101859.34;;;4.10;87.08
64200;BME280;50516;52.272;5.136;2024-03-08T01:23:49;101849.25;;;3.97;87.00
64200;BME280;50516;52.272;5.136;2024-03-08T01:26:14;101850.72;;;4.07;86.87
64200;BME280;50516;52.272;5.136;2024-03-08T01:28:40;101835.88;;;3.96;86.89
64200;BME280;50516;52.272;5.136;2024-03-08T01:31:05;101842.13;;;3.90;87.13
64200;BME280;50516;52.272;5.136;2024-03-08T01:33:31;101846.28;;;3.86;87.20
64200;BME280;50516;52.272;5.136;2024-03-08T01:35:58;101829.34;;;3.90;87.27
64200;BME280;50516;52.272;5.136;2024-03-08T01:38:23;101836.25;;;3.86;87.29
64200;BME280;50516;52.272;5.136;2024-03-08T01:40:49;101830.78;;;3.79;86.87
64200;BME280;50516;52.272;5.136;2024-03-08T01:43:28;101832.88;;;3.84;87.41
64200;BME280;50516;52.272;5.136;2024-03-08T01:45:57;101811.94;;;3.71;87.55
64200;BME280;50516;52.272;5.136;2024-03-08T01:48:27;101820.56;;;3.81;87.56
64200;BME280;50516;52.272;5.136;2024-03-08T01:50:55;101811.53;;;3.74;87.26
64200;BME280;50516;52.272;5.136;2024-03-08T01:53:22;101811.94;;;3.71;87.57
64200;BME280;50516;52.272;5.136;2024-03-08T01:55:48;101803.97;;;3.63;87.63
64200;BME280;50516;52.272;5.136;2024-03-08T01:58:17;101801.06;;;3.64;87.38
64200;BME280;50516;52.272;5.136;2024-03-08T02:00:48;101803.13;;;3.62;87.31
64200;BME280;50516;52.272;5.136;2024-03-08T02:03:15;101804.78;;;3.57;87.91
64200;BME280;50516;52.272;5.136;2024-03-08T02:05:41;101805.63;;;3.57;87.31
64200;BME280;50516;52.272;5.136;2024-03-08T02:08:06;101800.63;;;3.61;87.20
64200;BME280;50516;52.272;5.136;2024-03-08T02:10:33;101811.94;;;3.71;87.05
64200;BME280;50516;52.272;5.136;2024-03-08T02:13:01;101802.97;;;3.71;86.59
64200;BME280;50516;52.272;5.136;2024-03-08T02:15:26;101802.94;;;3.64;86.71
64200;BME280;50516;52.272;5.136;2024-03-08T02:17:52;101803.38;;;3.68;86.54
64200;BME280;50516;52.272;5.136;2024-03-08T02:20:18;101796.47;;;3.65;86.71
64200;BME280;50516;52.272;5.136;2024-03-08T02:22:44;101797.28;;;3.59;86.56
64200;BME280;50516;52.272;5.136;2024-03-08T02:25:11;101780.78;;;3.60;86.77
64200;BME280;50516;52.272;5.136;2024-03-08T02:27:36;101777.22;;;3.60;86.10
64200;BME280;50516;52.272;5.136;2024-03-08T02:30:02;101781.59;;;3.54;86.35
64200;BME280;50516;52.272;5.136;2024-03-08T02:32:27;101779.66;;;3.41;86.89
64200;BME280;50516;52.272;5.136;2024-03-08T02:34:56;101773.59;;;3.39;86.94
64200;BME280;50516;52.272;5.136;2024-03-08T02:37:25;101772.38;;;3.55;86.74
64200;BME280;50516;52.272;5.136;2024-03-08T02:39:50;101764.03;;;3.57;86.32
64200;BME280;50516;52.272;5.136;2024-03-08T02:42:15;101761.03;;;3.32;86.76
64200;BME280;50516;52.272;5.136;2024-03-08T02:44:43;101763.75;;;3.38;87.14
64200;BME280;50516;52.272;5.136;2024-03-08T02:47:09;101758.72;;;3.35;87.44
64200;BME280;50516;52.272;5.136;2024-03-08T02:49:35;101763.34;;;3.35;87.34
64200;BME280;50516;52.272;5.136;2024-03-08T02:52:02;101758.72;;;3.35;87.28
64200;BME280;50516;52.272;5.136;2024-03-08T02:54:27;101749.09;;;3.33;86.90
64200;BME280;50516;52.272;5.136;2024-03-08T02:56:53;101739.72;;;3.35;87.20
64200;BME280;50516;52.272;5.136;2024-03-08T02:59:18;101744.97;;;3.37;87.37
64200;BME280;50516;52.272;5.136;2024-03-08T03:01:44;101739.47;;;3.23;87.47
64200;BME280;50516;52.272;5.136;2024-03-08T03:04:09;101744.53;;;3.33;86.94
64200;BME280;50516;52.272;5.136;2024-03-08T03:06:34;101733.69;;;3.33;86.60
64200;BME280;50516;52.272;5.136;2024-03-08T03:09:01;101739.06;;;3.20;87.13
64200;BME280;50516;52.272;5.136;2024-03-08T03:11:26;101735.19;;;3.42;86.70
64200;BME280;50516;52.272;5.136;2024-03-08T03:13:52;101726.16;;;3.35;86.58
64200;BME280;50516;52.272;5.136;2024-03-08T03:16:20;101729.00;;;3.14;86.79
64200;BME280;50516;52.272;5.136;2024-03-08T03:18:46;101716.09;;;3.22;87.17
64200;BME280;50516;52.272;5.136;2024-03-08T03:21:12;101728.03;;;3.28;86.36
64200;BME280;50516;52.272;5.136;2024-03-08T03:23:39;101724.44;;;3.21;86.91
64200;BME280;50516;52.272;5.136;2024-03-08T03:26:05;101714.94;;;3.03;87.28
64200;BME280;50516;52.272;5.136;2024-03-08T03:28:32;101715.19;;;3.08;87.22
64200;BME280;50516;52.272;5.136;2024-03-08T03:30:58;101710.66;;;3.22;86.86
64200;BME280;50516;52.272;5.136;2024-03-08T03:33:24;101714.84;;;3.25;86.81
64200;BME280;50516;52.272;5.136;2024-03-08T03:35:49;101709.19;;;3.20;86.53
64200;BME280;50516;52.272;5.136;2024-03-08T03:38:17;101714.84;;;3.25;86.53
64200;BME280;50516;52.272;5.136;2024-03-08T03:40:42;101709.81;;;3.15;86.54
64200;BME280;50516;52.272;5.136;2024-03-08T03:43:10;101706.41;;;3.06;86.97
64200;BME280;50516;52.272;5.136;2024-03-08T03:45:36;101704.97;;;3.10;87.00
64200;BME280;50516;52.272;5.136;2024-03-08T03:48:05;101706.88;;;3.17;86.58
64200;BME280;50516;52.272;5.136;2024-03-08T03:50:31;101698.91;;;3.08;86.44
64200;BME280;50516;52.272;5.136;2024-03-08T03:52:59;101695.16;;;3.16;86.35
64200;BME280;50516;52.272;5.136;2024-03-08T03:55:24;101692.25;;;3.18;86.24
64200;BME280;50516;52.272;5.136;2024-03-08T03:57:50;101691.41;;;3.10;86.56
64200;BME280;50516;52.272;5.136;2024-03-08T04:00:15;101698.09;;;3.15;86.23
64200;BME280;50516;52.272;5.136;2024-03-08T04:02:41;101693.06;;;3.11;85.67
64200;BME280;50516;52.272;5.136;2024-03-08T04:05:07;101700.97;;;3.06;85.98
64200;BME280;50516;52.272;5.136;2024-03-08T04:07:34;101693.22;;;3.03;86.05
64200;BME280;50516;52.272;5.136;2024-03-08T04:10:00;101693.91;;;3.05;86.32
64200;BME280;50516;52.272;5.136;2024-03-08T04:12:25;101694.16;;;3.24;85.61
64200;BME280;50516;52.272;5.136;2024-03-08T04:14:51;101691.19;;;3.05;86.03
64200;BME280;50516;52.272;5.136;2024-03-08T04:17:16;101693.25;;;3.10;85.96
64200;BME280;50516;52.272;5.136;2024-03-08T04:19:43;101687.25;;;3.21;85.60
64200;BME280;50516;52.272;5.136;2024-03-08T04:22:08;101681.38;;;3.11;85.45
64200;BME280;50516;52.272;5.136;2024-03-08T04:24:34;101682.66;;;3.15;85.49
64200;BME280;50516;52.272;5.136;2024-03-08T04:26:59;101679.06;;;3.08;85.60
64200;BME280;50516;52.272;5.136;2024-03-08T04:29:25;101683.03;;;3.05;85.63
64200;BME280;50516;52.272;5.136;2024-03-08T04:31:51;101681.34;;;3.04;85.52
64200;BME280;50516;52.272;5.136;2024-03-08T04:34:22;101675.13;;;3.10;85.19
64200;BME280;50516;52.272;5.136;2024-03-08T04:36:48;101679.53;;;3.18;84.81
64200;BME280;50516;52.272;5.136;2024-03-08T04:39:13;101675.94;;;3.04;84.63
64200;BME280;50516;52.272;5.136;2024-03-08T04:41:40;101675.00;;;2.90;85.03
64200;BME280;50516;52.272;5.136;2024-03-08T04:44:07;101679.97;;;2.80;85.33
64200;BME280;50516;52.272;5.136;2024-03-08T04:46:33;101675.38;;;2.81;85.67
64200;BME280;50516;52.272;5.136;2024-03-08T04:48:59;101672.66;;;2.81;85.24
64200;BME280;50516;52.272;5.136;2024-03-08T04:51:25;101679.19;;;2.86;85.26
64200;BME280;50516;52.272;5.136;2024-03-08T04:53:50;101669.56;;;2.84;84.98
64200;BME280;50516;52.272;5.136;2024-03-08T04:56:16;101672.50;;;2.89;85.14
64200;BME280;50516;52.272;5.136;2024-03-08T04:58:41;101672.97;;;2.92;84.65
64200;BME280;50516;52.272;5.136;2024-03-08T05:01:07;101658.47;;;2.79;85.01
64200;BME280;50516;52.272;5.136;2024-03-08T05:03:35;101667.50;;;2.86;84.53
64200;BME280;50516;52.272;5.136;2024-03-08T05:06:00;101658.25;;;2.73;84.45
64200;BME280;50516;52.272;5.136;2024-03-08T05:08:26;101659.75;;;2.83;84.37
64200;BME280;50516;52.272;5.136;2024-03-08T05:10:51;101663.09;;;2.85;84.30
64200;BME280;50516;52.272;5.136;2024-03-08T05:13:17;101666.69;;;2.92;83.67
64200;BME280;50516;52.272;5.136;2024-03-08T05:15:43;101654.97;;;2.85;84.09
64200;BME280;50516;52.272;5.136;2024-03-08T05:18:09;101659.75;;;2.83;83.79
64200;BME280;50516;52.272;5.136;2024-03-08T05:20:36;101659.50;;;2.78;84.08
64200;BME280;50516;52.272;5.136;2024-03-08T05:23:02;101653.69;;;2.81;83.89
64200;BME280;50516;52.272;5.136;2024-03-08T05:25:28;101648.53;;;2.86;83.73
64200;BME280;50516;52.272;5.136;2024-03-08T05:27:53;101656.41;;;2.81;84.02
64200;BME280;50516;52.272;5.136;2024-03-08T05:30:19;101647.47;;;2.87;83.51
64200;BME280;50516;52.272;5.136;2024-03-08T05:32:46;101654.34;;;2.83;83.37
64200;BME280;50516;52.272;5.136;2024-03-08T05:35:12;101645.53;;;2.81;83.57
64200;BME280;50516;52.272;5.136;2024-03-08T05:37:38;101644.06;;;2.71;83.16
64200;BME280;50516;52.272;5.136;2024-03-08T05:40:05;101644.53;;;2.82;83.74
64200;BME280;50516;52.272;5.136;2024-03-08T05:42:37;101644.09;;;2.78;83.28
64200;BME280;50516;52.272;5.136;2024-03-08T05:45:06;101646.72;;;2.65;83.61
64200;BME280;50516;52.272;5.136;2024-03-08T05:47:32;101639.41;;;2.59;83.97
64200;BME280;50516;52.272;5.136;2024-03-08T05:50:00;101636.50;;;2.60;83.56
64200;BME280;50516;52.272;5.136;2024-03-08T05:52:25;101638.13;;;2.61;83.63
64200;BME280;50516;52.272;5.136;2024-03-08T05:55:28;101643.88;;;2.73;83.21
64200;BME280;50516;52.272;5.136;2024-03-08T06:01:26;101633.38;;;2.63;83.31
64200;BME280;50516;52.272;5.136;2024-03-08T06:03:55;101630.25;;;2.66;83.35
64200;BME280;50516;52.272;5.136;2024-03-08T06:06:23;101637.78;;;2.71;83.14
64200;BME280;50516;52.272;5.136;2024-03-08T06:09:12;101634.41;;;2.62;83.41
64200;BME280;50516;52.272;5.136;2024-03-08T06:11:47;101628.97;;;2.62;83.50
64200;BME280;50516;52.272;5.136;2024-03-08T06:14:42;101622.66;;;2.55;84.25
64200;BME280;50516;52.272;5.136;2024-03-08T06:17:08;101626.91;;;2.64;83.61
64200;BME280;50516;52.272;5.136;2024-03-08T06:19:33;101621.97;;;2.74;83.50
64200;BME280;50516;52.272;5.136;2024-03-08T06:22:01;101622.00;;;2.81;82.90
64200;BME280;50516;52.272;5.136;2024-03-08T06:24:31;101617.41;;;2.82;83.22
64200;BME280;50516;52.272;5.136;2024-03-08T06:27:31;101624.25;;;2.78;83.13
64200;BME280;50516;52.272;5.136;2024-03-08T06:33:37;101621.13;;;2.81;82.57
64200;BME280;50516;52.272;5.136;2024-03-08T06:39:53;101613.03;;;2.87;82.22
64200;BME280;50516;52.272;5.136;2024-03-08T06:46:00;101617.41;;;2.88;81.85
64200;BME280;50516;52.272;5.136;2024-03-08T06:51:47;101604.56;;;3.04;80.93
64200;BME280;50516;52.272;5.136;2024-03-08T06:54:13;101614.84;;;3.22;80.79
64200;BME280;50516;52.272;5.136;2024-03-08T06:56:38;101613.75;;;3.09;80.35
64200;BME280;50516;52.272;5.136;2024-03-08T06:59:03;101611.69;;;3.18;80.49
64200;BME280;50516;52.272;5.136;2024-03-08T07:01:29;101611.84;;;3.03;80.81
64200;BME280;50516;52.272;5.136;2024-03-08T07:03:59;101605.63;;;3.23;80.08
64200;BME280;50516;52.272;5.136;2024-03-08T07:06:25;101610.91;;;3.38;79.56
64200;BME280;50516;52.272;5.136;2024-03-08T07:08:51;101607.13;;;3.32;79.42
64200;BME280;50516;52.272;5.136;2024-03-08T07:11:16;101605.03;;;3.34;79.26
64200;BME280;50516;52.272;5.136;2024-03-08T07:13:45;101609.66;;;3.40;79.45
64200;BME280;50516;52.272;5.136;2024-03-08T07:16:10;101602.16;;;3.56;78.52
64200;BME280;50516;52.272;5.136;2024-03-08T07:18:37;101599.88;;;3.66;78.09
64200;BME280;50516;52.272;5.136;2024-03-08T07:21:05;101600.47;;;3.55;78.00
64200;BME280;50516;52.272;5.136;2024-03-08T07:23:30;101600.28;;;3.63;78.52
64200;BME280;50516;52.272;5.136;2024-03-08T07:26:17;101591.72;;;3.66;77.67
64200;BME280;50516;52.272;5.136;2024-03-08T07:28:44;101595.69;;;3.90;77.22
64200;BME280;50516;52.272;5.136;2024-03-08T07:31:09;101594.66;;;3.98;77.13
64200;BME280;50516;52.272;5.136;2024-03-08T07:33:57;101605.53;;;3.84;77.28
64200;BME280;50516;52.272;5.136;2024-03-08T07:36:23;101591.94;;;3.78;77.28
64200;BME280;50516;52.272;5.136;2024-03-08T07:38:49;101591.31;;;3.89;76.61
64200;BME280;50516;52.272;5.136;2024-03-08T07:41:15;101588.38;;;3.91;76.28
64200;BME280;50516;52.272;5.136;2024-03-08T07:43:40;101583.38;;;3.88;76.76
64200;BME280;50516;52.272;5.136;2024-03-08T07:46:06;101577.28;;;3.92;76.51
64200;BME280;50516;52.272;5.136;2024-03-08T07:48:31;101577.28;;;4.12;76.40
64200;BME280;50516;52.272;5.136;2024-03-08T07:50:56;101584.59;;;4.18;75.87
64200;BME280;50516;52.272;5.136;2024-03-08T07:53:22;101566.22;;;4.14;75.73
64200;BME280;50516;52.272;5.136;2024-03-08T07:55:49;101566.63;;;4.17;75.22
64200;BME280;50516;52.272;5.136;2024-03-08T07:58:15;101567.22;;;4.19;75.25
64200;BME280;50516;52.272;5.136;2024-03-08T08:00:40;101565.72;;;4.37;74.87
64200;BME280;50516;52.272;5.136;2024-03-08T08:03:08;101560.69;;;4.54;74.47
64200;BME280;50516;52.272;5.136;2024-03-08T08:05:34;101560.25;;;4.50;74.64
64200;BME280;50516;52.272;5.136;2024-03-08T08:08:01;101549.38;;;4.50;74.68
64200;BME280;50516;52.272;5.136;2024-03-08T08:10:28;101557.03;;;4.73;73.79
64200;BME280;50516;52.272;5.136;2024-03-08T08:12:53;101547.34;;;4.84;73.70
64200;BME280;50516;52.272;5.136;2024-03-08T08:15:19;101545.97;;;4.68;73.33
64200;BME280;50516;52.272;5.136;2024-03-08T08:17:46;101545.97;;;4.62;73.22
64200;BME280;50516;52.272;5.136;2024-03-08T08:20:12;101547.63;;;4.69;73.14
64200;BME280;50516;52.272;5.136;2024-03-08T08:22:42;101549.72;;;4.74;72.98
64200;BME280;50516;52.272;5.136;2024-03-08T08:25:10;101539.00;;;4.79;73.07
64200;BME280;50516;52.272;5.136;2024-03-08T08:27:45;101547.09;;;4.92;72.32
64200;BME280;50516;52.272;5.136;2024-03-08T08:30:12;101536.28;;;4.79;72.03
64200;BME280;50516;52.272;5.136;2024-03-08T08:32:38;101536.34;;;5.11;71.91
64200;BME280;50516;52.272;5.136;2024-03-08T08:35:07;101520.34;;;5.21;71.53
64200;BME280;50516;52.272;5.136;2024-03-08T08:37:38;101529.91;;;5.30;71.22
64200;BME280;50516;52.272;5.136;2024-03-08T08:40:04;101524.97;;;5.21;70.92
64200;BME280;50516;52.272;5.136;2024-03-08T08:42:35;101514.72;;;5.16;70.92
64200;BME280;50516;52.272;5.136;2024-03-08T08:45:00;101519.00;;;5.62;70.68
64200;BME280;50516;52.272;5.136;2024-03-08T08:47:33;101513.16;;;5.59;69.71
64200;BME280;50516;52.272;5.136;2024-03-08T08:49:58;101507.44;;;5.67;70.13
64200;BME280;50516;52.272;5.136;2024-03-08T08:52:24;101508.28;;;5.86;69.83
64200;BME280;50516;52.272;5.136;2024-03-08T08:54:49;101505.47;;;5.74;69.37
64200;BME280;50516;52.272;5.136;2024-03-08T08:57:16;101501.06;;;5.73;69.60
64200;BME280;50516;52.272;5.136;2024-03-08T08:59:41;101497.56;;;5.91;69.32
64200;BME280;50516;52.272;5.136;2024-03-08T09:02:06;101496.66;;;5.97;69.27
64200;BME280;50516;52.272;5.136;2024-03-08T09:04:32;101492.81;;;6.05;68.89
64200;BME280;50516;52.272;5.136;2024-03-08T09:06:57;101495.72;;;5.85;68.59
64200;BME280;50516;52.272;5.136;2024-03-08T09:09:23;101495.41;;;6.00;68.44
64200;BME280;50516;52.272;5.136;2024-03-08T09:11:51;101487.84;;;5.77;68.37
64200;BME280;50516;52.272;5.136;2024-03-08T09:14:16;101492.84;;;5.80;68.50
64200;BME280;50516;52.272;5.136;2024-03-08T09:16:41;101497.00;;;5.82;68.14
64200;BME280;50516;52.272;5.136;2024-03-08T09:19:07;101470.88;;;5.75;68.86
64200;BME280;50516;52.272;5.136;2024-03-08T09:21:33;101480.19;;;5.85;68.56
64200;BME280;50516;52.272;5.136;2024-03-08T09:24:00;101474.91;;;5.91;68.55
64200;BME280;50516;52.272;5.136;2024-03-08T09:26:26;101473.38;;;6.01;68.62
64200;BME280;50516;52.272;5.136;2024-03-08T09:28:52;101465.06;;;5.90;68.17
64200;BME280;50516;52.272;5.136;2024-03-08T09:31:17;101462.47;;;6.01;68.30
64200;BME280;50516;52.272;5.136;2024-03-08T09:33:43;101457.63;;;6.22;67.70
64200;BME280;50516;52.272;5.136;2024-03-08T09:36:08;101455.03;;;6.27;67.97
64200;BME280;50516;52.272;5.136;2024-03-08T09:38:33;101457.03;;;6.50;67.49
64200;BME280;50516;52.272;5.136;2024-03-08T09:41:02;101454.94;;;6.34;67.33
64200;BME280;50516;52.272;5.136;2024-03-08T09:43:29;101446.97;;;6.51;67.45
64200;BME280;50516;52.272;5.136;2024-03-08T09:45:57;101447.06;;;6.74;67.14
64200;BME280;50516;52.272;5.136;2024-03-08T09:48:22;101441.19;;;6.59;66.57
64200;BME280;50516;52.272;5.136;2024-03-08T09:50:48;101437.78;;;6.64;66.80
64200;BME280;50516;52.272;5.136;2024-03-08T09:53:14;101427.22;;;6.67;66.57
64200;BME280;50516;52.272;5.136;2024-03-08T09:55:39;101431.25;;;6.65;66.58
64200;BME280;50516;52.272;5.136;2024-03-08T09:58:11;101417.41;;;6.78;66.43
64200;BME280;50516;52.272;5.136;2024-03-08T10:00:46;101400.59;;;7.05;66.28
64200;BME280;50516;52.272;5.136;2024-03-08T10:03:12;101414.28;;;7.17;65.69
64200;BME280;50516;52.272;5.136;2024-03-08T10:05:40;101413.91;;;7.01;65.86
64200;BME280;50516;52.272;5.136;2024-03-08T10:08:05;101412.56;;;6.92;65.91
64200;BME280;50516;52.272;5.136;2024-03-08T10:10:33;101400.25;;;7.01;65.48
64200;BME280;50516;52.272;5.136;2024-03-08T10:12:59;101395.78;;;7.19;65.41
64200;BME280;50516;52.272;5.136;2024-03-08T10:15:27;101402.63;;;7.33;65.06
64200;BME280;50516;52.272;5.136;2024-03-08T10:17:55;101397.06;;;7.28;65.20
64200;BME280;50516;52.272;5.136;2024-03-08T10:20:21;101391.25;;;7.36;64.78
64200;BME280;50516;52.272;5.136;2024-03-08T10:22:46;101378.69;;;7.35;65.05
64200;BME280;50516;52.272;5.136;2024-03-08T10:25:12;101382.69;;;7.44;64.46
64200;BME280;50516;52.272;5.136;2024-03-08T10:27:39;101384.47;;;7.50;64.74
64200;BME280;50516;52.272;5.136;2024-03-08T10:30:06;101371.06;;;7.61;64.74
64200;BME280;50516;52.272;5.136;2024-03-08T10:32:35;101371.16;;;7.66;64.27
64200;BME280;50516;52.272;5.136;2024-03-08T10:35:00;101364.13;;;7.70;64.12
64200;BME280;50516;52.272;5.136;2024-03-08T10:37:26;101351.19;;;7.77;63.88
64200;BME280;50516;52.272;5.136;2024-03-08T10:40:04;101358.19;;;7.73;64.12
64200;BME280;50516;52.272;5.136;2024-03-08T10:42:40;101349.78;;;7.63;63.47
64200;BME280;50516;52.272;5.136;2024-03-08T10:45:15;101344.41;;;7.68;63.42
64200;BME280;50516;52.272;5.136;2024-03-08T10:47:49;101336.06;;;7.86;63.29
64200;BME280;50516;52.272;5.136;2024-03-08T10:50:20;101324.66;;;7.90;63.79
64200;BME280;50516;52.272;5.136;2024-03-08T10:52:50;101317.13;;;7.97;63.64
64200;BME280;50516;52.272;5.136;2024-03-08T10:55:17;101322.34;;;7.98;63.16
64200;BME280;50516;52.272;5.136;2024-03-08T10:57:43;101303.84;;;7.89;62.90
64200;BME280;50516;52.272;5.136;2024-03-08T11:00:09;101304.63;;;8.01;63.30
64200;BME280;50516;52.272;5.136;2024-03-08T11:02:36;101300.50;;;8.15;62.59
64200;BME280;50516;52.272;5.136;2024-03-08T11:05:10;101293.56;;;8.25;62.65
64200;BME280;50516;52.272;5.136;2024-03-08T11:07:41;101300.50;;;8.15;62.39
64200;BME280;50516;52.272;5.136;2024-03-08T11:10:18;101289.00;;;8.13;62.33
64200;BME280;50516;52.272;5.136;2024-03-08T11:12:44;101286.63;;;8.34;62.18
64200;BME280;50516;52.272;5.136;2024-03-08T11:15:12;101266.84;;;8.44;62.23
64200;BME280;50516;52.272;5.136;2024-03-08T11:20:09;101265.13;;;8.54;61.71
64200;BME280;50516;52.272;5.136;2024-03-08T11:22:40;101263.50;;;8.41;61.79
64200;BME280;50516;52.272;5.136;2024-03-08T11:25:09;101260.94;;;8.35;61.51
64200;BME280;50516;52.272;5.136;2024-03-08T11:27:37;101257.34;;;8.46;61.79
64200;BME280;50516;52.272;5.136;2024-03-08T11:30:04;101256.09;;;8.25;61.39
64200;BME280;50516;52.272;5.136;2024-03-08T11:32:46;101246.88;;;8.43;61.29
64200;BME280;50516;52.272;5.136;2024-03-08T11:35:21;101238.03;;;8.41;61.38
64200;BME280;50516;52.272;5.136;2024-03-08T11:37:48;101233.78;;;8.45;61.55
64200;BME280;50516;52.272;5.136;2024-03-08T11:40:14;101225.53;;;8.62;61.70
64200;BME280;50516;52.272;5.136;2024-03-08T11:42:44;101217.31;;;8.79;61.11
64200;BME280;50516;52.272;5.136;2024-03-08T11:45:09;101223.16;;;8.66;60.62
64200;BME280;50516;52.272;5.136;2024-03-08T11:47:36;101213.78;;;8.79;60.22
64200;BME280;50516;52.272;5.136;2024-03-08T11:50:06;101206.69;;;8.83;60.64
64200;BME280;50516;52.272;5.136;2024-03-08T11:52:36;101201.19;;;9.00;60.74
64200;BME280;50516;52.272;5.136;2024-03-08T11:55:02;101191.06;;;9.00;60.11
64200;BME280;50516;52.272;5.136;2024-03-08T11:57:28;101192.09;;;9.16;59.68
64200;BME280;50516;52.272;5.136;2024-03-08T11:59:54;101191.13;;;9.05;59.84
64200;BME280;50516;52.272;5.136;2024-03-08T12:02:21;101180.63;;;9.19;59.35
64200;BME280;50516;52.272;5.136;2024-03-08T12:04:47;101169.47;;;9.26;58.92
64200;BME280;50516;52.272;5.136;2024-03-08T12:07:12;101163.59;;;9.17;59.26
64200;BME280;50516;52.272;5.136;2024-03-08T12:09:40;101166.41;;;9.22;58.89
64200;BME280;50516;52.272;5.136;2024-03-08T12:12:06;101158.38;;;9.38;59.12
64200;BME280;50516;52.272;5.136;2024-03-08T12:14:35;101151.25;;;9.37;57.53
64200;BME280;50516;52.272;5.136;2024-03-08T12:17:01;101143.84;;;9.15;58.23
64200;BME280;50516;52.272;5.136;2024-03-08T12:19:28;101151.66;;;9.28;58.46
64200;BME280;50516;52.272;5.136;2024-03-08T12:21:54;101140.72;;;9.28;57.69
64200;BME280;50516;52.272;5.136;2024-03-08T12:24:20;101139.50;;;9.41;57.32
64200;BME280;50516;52.272;5.136;2024-03-08T12:26:46;101134.91;;;9.47;57.15
64200;BME280;50516;52.272;5.136;2024-03-08T12:29:26;101137.69;;;9.52;56.62
64200;BME280;50516;52.272;5.136;2024-03-08T12:31:58;101134.66;;;9.48;56.54
64200;BME280;50516;52.272;5.136;2024-03-08T12:34:26;101125.66;;;9.53;56.20
64200;BME280;50516;52.272;5.136;2024-03-08T12:36:52;101106.25;;;9.60;56.46
64200;BME280;50516;52.272;5.136;2024-03-08T12:39:20;101112.72;;;9.76;56.08
64200;BME280;50516;52.272;5.136;2024-03-08T12:41:48;101105.31;;;9.76;55.48
64200;BME280;50516;52.272;5.136;2024-03-08T12:44:14;101092.00;;;9.90;55.29
64200;BME280;50516;52.272;5.136;2024-03-08T12:46:39;101099.09;;;9.86;55.04
64200;BME280;50516;52.272;5.136;2024-03-08T12:49:08;101103.00;;;9.95;55.22
64200;BME280;50516;52.272;5.136;2024-03-08T12:51:35;101087.09;;;9.97;55.28
64200;BME280;50516;52.272;5.136;2024-03-08T12:54:00;101094.06;;;10.10;54.44
64200;BME280;50516;52.272;5.136;2024-03-08T12:56:30;101089.28;;;9.95;54.10
64200;BME280;50516;52.272;5.136;2024-03-08T12:58:57;101087.88;;;9.93;54.24
64200;BME280;50516;52.272;5.136;2024-03-08T13:01:22;101080.44;;;9.88;53.54
64200;BME280;50516;52.272;5.136;2024-03-08T13:03:48;101083.91;;;10.11;53.94
64200;BME280;50516;52.272;5.136;2024-03-08T13:06:15;101083.63;;;10.12;54.30
64200;BME280;50516;52.272;5.136;2024-03-08T13:08:41;101073.25;;;10.14;54.04
64200;BME280;50516;52.272;5.136;2024-03-08T13:11:07;101073.25;;;10.14;54.28
64200;BME280;50516;52.272;5.136;2024-03-08T13:13:33;101065.84;;;10.15;54.00
64200;BME280;50516;52.272;5.136;2024-03-08T13:16:01;101071.06;;;10.16;53.91
64200;BME280;50516;52.272;5.136;2024-03-08T13:18:27;101060.91;;;10.17;54.06
64200;BME280;50516;52.272;5.136;2024-03-08T13:20:53;101059.84;;;10.23;54.01