sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45255;BME280;30989;52.078;21.014;2023-04-02T00:02:46;165371.38;;;6.18;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T00:08:16;165364.69;;;6.16;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T00:10:52;165364.69;;;6.16;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T00:13:40;165363.34;;;6.15;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T00:16:12;165367.38;;;6.17;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T00:18:44;165364.69;;;6.16;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T00:21:23;165364.69;;;6.16;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T00:23:53;165364.69;;;6.16;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T00:26:28;165366.03;;;6.16;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T00:28:55;165362.03;;;6.14;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T00:31:20;165363.34;;;6.15;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T00:33:47;165363.34;;;6.15;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T00:36:13;165351.34;;;6.10;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T00:38:41;165363.34;;;6.15;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T00:41:14;165340.66;;;6.06;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T00:43:43;165356.69;;;6.12;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T00:46:14;165358.03;;;6.13;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T00:50:05;165358.03;;;6.13;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T00:52:01;165343.31;;;6.07;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T00:54:31;165354.00;;;6.11;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T00:57:01;165356.69;;;6.12;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T00:59:33;165354.00;;;6.11;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T01:02:26;165351.34;;;6.10;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T01:07:59;165347.34;;;6.09;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T01:15:54;165328.63;;;6.02;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T01:18:59;165329.97;;;6.02;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T01:21:50;165325.97;;;6.01;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T01:24:20;165316.63;;;5.97;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T01:26:53;165319.28;;;5.98;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T01:29:28;165319.28;;;5.98;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T01:31:59;165317.97;;;5.98;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T01:34:26;165307.28;;;5.94;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T01:44:42;165301.94;;;5.92;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T01:47:12;165300.59;;;5.91;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T01:49:41;165300.59;;;5.91;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T01:52:08;165293.88;;;5.89;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T01:54:37;165297.94;;;5.90;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T01:57:04;165289.88;;;5.87;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T01:59:30;165297.94;;;5.90;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T02:02:04;165297.94;;;5.90;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T02:04:34;165300.59;;;5.91;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T02:07:00;165299.25;;;5.91;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T02:09:29;165301.94;;;5.92;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T02:11:57;165305.94;;;5.93;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T02:14:25;165299.25;;;5.91;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T02:16:53;165296.59;;;5.90;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T02:19:34;165291.19;;;5.88;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T02:22:25;165280.53;;;5.83;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T02:24:53;165268.50;;;5.79;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T02:29:49;165261.81;;;5.76;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T02:32:19;165261.81;;;5.76;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T02:35:14;165257.81;;;5.75;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T02:37:46;165241.81;;;5.69;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T02:40:17;165249.81;;;5.72;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T02:42:51;165247.13;;;5.71;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T02:45:22;165244.47;;;5.70;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T02:47:50;165233.78;;;5.66;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T02:50:23;165228.44;;;5.64;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T02:52:53;165220.44;;;5.61;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T02:55:30;165212.44;;;5.58;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T02:58:15;165201.75;;;5.54;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:00:53;165191.06;;;5.49;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:03:22;165169.72;;;5.41;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:05:55;165159.03;;;5.37;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:08:42;165155.03;;;5.36;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:11:39;165147.03;;;5.33;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:14:19;165145.69;;;5.32;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:16:56;165147.03;;;5.33;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:19:44;165129.69;;;5.26;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:22:16;165148.34;;;5.33;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:25:05;165149.69;;;5.34;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:27:41;165147.03;;;5.33;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:30:26;165135.00;;;5.28;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:33:16;165116.31;;;5.21;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:35:53;165108.28;;;5.18;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:38:26;165102.94;;;5.16;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:41:06;165089.59;;;5.11;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:43:59;165081.59;;;5.08;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:46:41;165078.91;;;5.07;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:49:25;165078.91;;;5.07;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:52:09;165081.59;;;5.08;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:54:37;165084.25;;;5.09;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:57:04;165076.25;;;5.06;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T03:59:41;165097.59;;;5.14;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T04:02:32;165101.59;;;5.15;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T04:04:59;165097.59;;;5.14;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T04:07:38;165108.28;;;5.18;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T04:10:07;165089.59;;;5.11;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T04:12:35;165097.59;;;5.14;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T04:15:12;165101.59;;;5.15;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T04:17:52;165102.94;;;5.16;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T04:20:29;165089.59;;;5.11;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T04:23:10;165106.94;;;5.17;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T04:25:40;165106.94;;;5.17;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T04:28:20;165105.59;;;5.17;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T04:31:02;165088.25;;;5.10;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T04:33:41;165092.25;;;5.12;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T04:36:34;165092.25;;;5.12;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T04:39:17;165102.94;;;5.16;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T04:41:48;165100.25;;;5.15;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T04:47:25;165086.91;;;5.10;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T04:49:59;165078.91;;;5.07;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T04:52:32;165065.56;;;5.02;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T04:54:59;165054.88;;;4.98;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T04:57:34;165056.22;;;4.98;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T05:00:19;165048.22;;;4.95;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T05:03:01;165042.88;;;4.93;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T05:05:37;165046.88;;;4.95;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T05:08:12;165040.22;;;4.92;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T05:10:41;165048.22;;;4.95;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T05:13:38;165044.22;;;4.94;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T05:16:15;165032.22;;;4.89;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T05:18:46;165028.22;;;4.88;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T05:21:30;165028.22;;;4.88;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T05:24:18;165026.88;;;4.87;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T05:26:57;165025.53;;;4.86;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T05:29:30;165024.19;;;4.86;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T05:32:04;165025.53;;;4.86;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T05:34:35;165025.53;;;4.86;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T05:37:04;165018.88;;;4.84;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T05:39:30;165002.84;;;4.78;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T05:42:01;165006.84;;;4.79;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T05:44:41;164998.84;;;4.76;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T05:47:20;164997.50;;;4.76;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T05:52:22;164988.19;;;4.72;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T05:54:58;164966.84;;;4.64;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T05:57:36;164946.81;;;4.57;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T06:00:08;164941.50;;;4.54;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T06:02:41;164949.50;;;4.58;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T06:05:15;164950.81;;;4.58;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T06:10:29;164972.16;;;4.66;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T06:13:05;164966.84;;;4.64;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T06:15:38;164982.84;;;4.70;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T06:18:27;164965.50;;;4.64;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T06:20:56;164978.84;;;4.69;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T06:23:26;164981.50;;;4.70;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T06:26:20;164973.50;;;4.67;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T06:28:55;164962.84;;;4.63;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T06:31:49;164962.84;;;4.63;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T06:34:20;164953.50;;;4.59;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T06:36:56;164957.50;;;4.61;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T06:39:25;164945.50;;;4.56;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T06:41:59;164937.47;;;4.53;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T06:44:50;164920.13;;;4.46;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T06:47:43;164928.16;;;4.49;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T06:50:30;164929.47;;;4.50;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T06:53:02;164950.81;;;4.58;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T06:55:45;164956.16;;;4.60;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T06:58:15;164933.47;;;4.51;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:00:43;164940.16;;;4.54;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:03:35;164936.16;;;4.52;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:06:14;164929.47;;;4.50;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:08:40;164929.47;;;4.50;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:11:05;164938.81;;;4.53;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:13:31;164942.81;;;4.55;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:15:56;164940.16;;;4.54;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:18:30;164946.81;;;4.57;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:20:57;164948.16;;;4.57;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:23:24;164938.81;;;4.53;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:25:52;164921.47;;;4.47;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:28:18;164921.47;;;4.47;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:30:45;164917.47;;;4.45;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:33:16;164901.47;;;4.39;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:35:42;164885.47;;;4.33;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:38:08;164881.47;;;4.32;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:40:34;164862.78;;;4.25;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:42:59;164865.47;;;4.26;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:45:25;164850.78;;;4.20;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:47:52;164836.13;;;4.14;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:50:17;164842.78;;;4.17;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:52:43;164849.44;;;4.19;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:55:09;164866.78;;;4.26;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T07:57:40;164882.78;;;4.32;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:00:13;164924.16;;;4.48;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:02:39;164953.50;;;4.59;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:05:04;164973.50;;;4.67;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:07:31;164993.50;;;4.74;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:09:56;165030.88;;;4.89;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:12:22;165049.56;;;4.96;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:14:47;165058.91;;;4.99;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:17:12;165048.22;;;4.95;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:19:38;165084.25;;;5.09;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:22:03;165102.94;;;5.16;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:24:29;165081.59;;;5.08;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:26:54;165119.00;;;5.22;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:29:21;165113.66;;;5.20;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:31:46;165084.25;;;5.09;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:34:12;165084.25;;;5.09;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:36:39;165084.25;;;5.09;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:39:06;165080.25;;;5.07;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:41:46;165052.22;;;4.97;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:46:58;165022.88;;;4.85;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:49:39;165002.84;;;4.78;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:52:35;164980.19;;;4.69;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:55:16;164953.50;;;4.59;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T08:58:00;164942.81;;;4.55;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T09:00:41;164948.16;;;4.57;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T09:05:53;164937.47;;;4.53;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T09:08:21;164932.16;;;4.51;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T09:13:35;164945.50;;;4.56;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T09:16:13;164965.50;;;4.64;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T09:18:40;164964.16;;;4.63;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T09:23:46;164977.50;;;4.68;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T09:26:29;164980.19;;;4.69;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T09:31:44;164996.19;;;4.75;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T09:34:32;164997.50;;;4.76;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T09:37:24;165001.53;;;4.77;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T09:39:50;165020.19;;;4.84;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T09:42:33;165020.19;;;4.84;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T09:45:18;165006.84;;;4.79;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T09:47:44;165000.19;;;4.77;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T09:50:30;165001.53;;;4.77;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T09:52:57;164990.84;;;4.73;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T09:55:27;165006.84;;;4.79;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T09:58:11;165009.53;;;4.80;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T10:00:37;165017.53;;;4.83;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T10:03:25;165025.53;;;4.86;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T10:06:13;165025.53;;;4.86;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T10:08:41;165020.19;;;4.84;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T10:11:15;165044.22;;;4.94;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T10:14:01;165068.22;;;5.03;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T10:16:39;165084.25;;;5.09;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T10:19:37;165082.91;;;5.08;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T10:22:12;165066.91;;;5.02;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T10:24:39;165044.22;;;4.94;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T10:30:22;164996.19;;;4.75;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T10:33:12;165008.19;;;4.80;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T10:35:56;164996.19;;;4.75;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T10:38:45;164988.19;;;4.72;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T10:41:31;165000.19;;;4.77;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T10:46:54;165001.53;;;4.77;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T10:49:41;165001.53;;;4.77;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T10:52:56;164994.84;;;4.75;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T10:55:32;164965.50;;;4.64;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T10:58:12;164966.84;;;4.64;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T11:00:43;164962.84;;;4.63;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T11:03:22;164950.81;;;4.58;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T11:05:52;164937.47;;;4.53;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T11:08:37;164929.47;;;4.50;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T11:11:09;164934.81;;;4.52;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T11:14:04;164924.16;;;4.48;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T11:16:35;164918.81;;;4.46;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T11:34:58;164894.81;;;4.37;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T11:37:34;164894.81;;;4.37;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T11:40:39;164897.47;;;4.38;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T11:42:51;164905.47;;;4.41;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T11:45:47;164909.47;;;4.42;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T11:50:45;164881.47;;;4.32;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T11:56:04;164870.78;;;4.28;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T12:06:52;164828.13;;;4.11;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T12:09:22;164818.78;;;4.08;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T12:12:23;164836.13;;;4.14;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T12:14:52;164862.78;;;4.25;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T12:20:00;164926.81;;;4.49;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T12:22:28;164924.16;;;4.48;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T12:24:58;164933.47;;;4.51;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T12:27:27;164944.16;;;4.56;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T12:30:11;164948.16;;;4.57;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T12:32:37;164953.50;;;4.59;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T12:35:03;164958.81;;;4.61;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T12:37:29;164958.81;;;4.61;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T12:40:01;164962.84;;;4.63;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T12:42:35;164940.16;;;4.54;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T12:45:03;164932.16;;;4.51;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T12:47:29;164926.81;;;4.49;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T12:49:57;164894.81;;;4.37;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T12:52:25;164900.13;;;4.39;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T12:54:56;164904.13;;;4.40;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T12:59:52;164896.13;;;4.37;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:02:21;164905.47;;;4.41;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:04:51;164920.13;;;4.46;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:07:21;164938.81;;;4.53;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:09:49;164948.16;;;4.57;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:12:36;164970.84;;;4.66;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:15:08;164974.84;;;4.67;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:18:19;164972.16;;;4.66;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:20:55;164988.19;;;4.72;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:23:32;164996.19;;;4.75;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:25:59;164972.16;;;4.66;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:28:26;164970.84;;;4.66;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:30:52;164994.84;;;4.75;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:33:18;165013.53;;;4.82;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:35:44;165044.22;;;4.94;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:38:11;165042.88;;;4.93;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:40:37;165034.88;;;4.90;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:43:03;165037.53;;;4.91;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:45:30;165038.88;;;4.92;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:47:57;165032.22;;;4.89;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:50:25;165030.88;;;4.89;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:52:52;165034.88;;;4.90;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:55:19;165006.84;;;4.79;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T13:57:47;165022.88;;;4.85;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T14:00:15;165033.53;;;4.90;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T14:02:44;165030.88;;;4.89;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T14:05:28;165044.22;;;4.94;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T14:27:09;164957.50;;;4.61;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T14:35:37;164961.50;;;4.62;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T14:38:20;164949.50;;;4.58;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T14:40:51;164938.81;;;4.53;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T14:46:08;164876.13;;;4.30;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T14:54:01;164817.44;;;4.07;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T14:56:31;164804.13;;;4.02;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T14:59:28;164782.78;;;3.94;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T15:02:19;164785.44;;;3.95;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T15:04:55;164742.78;;;3.79;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T15:07:26;164765.44;;;3.87;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T15:12:46;164756.09;;;3.84;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T15:18:00;164722.78;;;3.71;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T15:20:33;164733.44;;;3.75;100.00
45255;BME280;30989;52.078;21.014;2023-04-02T15:23:11;164718.78;;;3.70;100.00