sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30872;SDS011;17579;42.690;2.586;2023-12-20T00:02:10;2.55;;;1.80;;
30872;SDS011;17579;42.690;2.586;2023-12-20T00:07:46;1.77;;;1.67;;
30872;SDS011;17579;42.690;2.586;2023-12-20T00:10:11;2.22;;;1.80;;
30872;SDS011;17579;42.690;2.586;2023-12-20T00:12:39;1.70;;;1.60;;
30872;SDS011;17579;42.690;2.586;2023-12-20T00:15:06;2.10;;;1.90;;
30872;SDS011;17579;42.690;2.586;2023-12-20T00:17:32;1.90;;;1.80;;
30872;SDS011;17579;42.690;2.586;2023-12-20T00:20:07;1.90;;;1.80;;
30872;SDS011;17579;42.690;2.586;2023-12-20T00:22:41;1.70;;;1.58;;
30872;SDS011;17579;42.690;2.586;2023-12-20T00:25:10;1.75;;;1.65;;
30872;SDS011;17579;42.690;2.586;2023-12-20T00:27:35;1.70;;;1.60;;
30872;SDS011;17579;42.690;2.586;2023-12-20T00:30:06;2.35;;;1.77;;
30872;SDS011;17579;42.690;2.586;2023-12-20T00:32:33;2.15;;;1.83;;
30872;SDS011;17579;42.690;2.586;2023-12-20T00:35:07;2.92;;;1.70;;
30872;SDS011;17579;42.690;2.586;2023-12-20T00:37:43;1.90;;;1.67;;
30872;SDS011;17579;42.690;2.586;2023-12-20T00:40:12;1.50;;;1.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T00:42:38;1.90;;;1.80;;
30872;SDS011;17579;42.690;2.586;2023-12-20T00:45:04;1.60;;;1.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T00:53:44;1.63;;;1.52;;
30872;SDS011;17579;42.690;2.586;2023-12-20T00:56:14;1.70;;;1.60;;
30872;SDS011;17579;42.690;2.586;2023-12-20T00:58:42;1.50;;;1.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:01:10;3.13;;;1.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:03:50;1.40;;;1.17;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:06:16;2.20;;;1.20;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:08:51;1.90;;;1.30;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:11:20;1.92;;;1.20;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:13:51;2.13;;;1.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:16:19;2.03;;;1.02;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:18:45;1.00;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:21:11;1.15;;;1.05;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:23:37;1.15;;;1.05;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:26:14;0.80;;;0.77;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:28:40;0.85;;;0.75;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:31:05;0.95;;;0.77;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:33:31;0.80;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:35:57;0.68;;;0.68;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:38:25;0.82;;;0.82;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:41:02;0.60;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:43:30;0.60;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:45:57;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:48:23;0.70;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:50:51;0.65;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:53:43;0.60;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:56:16;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T01:58:43;0.47;;;0.47;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:01:31;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:04:07;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:06:32;0.50;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:09:17;0.65;;;0.65;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:11:43;0.52;;;0.52;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:14:10;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:16:58;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:19:27;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:22:04;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:24:31;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:27:06;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:29:33;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:32:02;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:34:28;0.65;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:37:14;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:39:43;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:42:08;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:44:34;0.75;;;0.75;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:47:03;0.80;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:49:36;0.80;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:52:02;0.95;;;0.95;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:54:30;0.77;;;0.77;;
30872;SDS011;17579;42.690;2.586;2023-12-20T02:59:41;0.60;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:02:09;0.65;;;0.65;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:04:55;0.60;;;0.57;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:07:31;0.60;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:10:04;0.70;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:12:57;0.73;;;0.73;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:15:23;1.73;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:17:58;0.77;;;0.77;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:20:24;0.82;;;0.82;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:22:54;0.70;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:25:20;0.93;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:27:45;0.73;;;0.73;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:30:11;0.70;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:32:38;0.70;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:35:06;0.52;;;0.52;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:37:35;0.70;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:40:10;0.80;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:42:36;1.52;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:45:05;1.60;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:47:31;0.80;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:49:57;0.70;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:52:22;0.65;;;0.65;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:54:48;1.35;;;1.15;;
30872;SDS011;17579;42.690;2.586;2023-12-20T03:57:13;1.02;;;0.93;;
30872;SDS011;17579;42.690;2.586;2023-12-20T04:02:38;0.85;;;0.85;;
30872;SDS011;17579;42.690;2.586;2023-12-20T04:05:06;1.50;;;1.25;;
30872;SDS011;17579;42.690;2.586;2023-12-20T04:07:33;1.30;;;1.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T04:10:22;1.02;;;1.02;;
30872;SDS011;17579;42.690;2.586;2023-12-20T04:12:48;0.98;;;0.98;;
30872;SDS011;17579;42.690;2.586;2023-12-20T04:15:22;3.63;;;1.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T04:17:51;0.85;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-12-20T04:20:17;1.67;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-12-20T04:22:45;0.98;;;0.95;;
30872;SDS011;17579;42.690;2.586;2023-12-20T04:25:10;0.90;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-12-20T04:30:48;1.13;;;0.93;;
30872;SDS011;17579;42.690;2.586;2023-12-20T04:33:29;1.02;;;0.93;;
30872;SDS011;17579;42.690;2.586;2023-12-20T04:36:00;0.70;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-12-20T04:41:14;1.10;;;1.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T04:43:54;0.85;;;0.85;;
30872;SDS011;17579;42.690;2.586;2023-12-20T04:46:28;1.35;;;1.25;;
30872;SDS011;17579;42.690;2.586;2023-12-20T04:48:56;1.10;;;1.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T04:51:28;1.17;;;1.05;;
30872;SDS011;17579;42.690;2.586;2023-12-20T04:54:00;0.95;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-12-20T04:56:31;1.00;;;1.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T04:58:59;1.05;;;0.95;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:01:25;0.80;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:03:51;0.90;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:06:16;1.27;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:08:42;1.20;;;1.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:11:08;1.10;;;1.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:13:41;1.25;;;1.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:16:07;1.10;;;1.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:18:34;1.15;;;1.05;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:21:02;1.40;;;1.30;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:23:33;1.65;;;1.20;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:26:09;1.20;;;1.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:28:40;0.93;;;0.93;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:31:05;0.93;;;0.88;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:33:39;1.17;;;0.95;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:36:11;1.08;;;0.98;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:38:38;1.38;;;1.25;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:41:04;0.90;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:43:30;0.90;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:45:56;1.65;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:48:24;0.70;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:51:00;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:53:51;0.60;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:56:20;0.80;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-12-20T05:58:55;0.70;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:01:23;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:03:52;1.10;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:06:17;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:08:45;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:11:13;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:13:39;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:16:05;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:18:35;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:21:11;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:23:38;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:26:04;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:28:30;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:30:58;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:33:34;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:36:00;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:38:28;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:40:57;0.50;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:43:23;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:45:49;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:48:16;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:50:41;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:53:07;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:55:34;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T06:58:02;1.45;;;0.13;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:00:38;0.05;;;0.05;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:03:13;0.22;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:05:42;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:08:27;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:10:53;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:13:19;0.08;;;0.08;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:15:52;0.17;;;0.17;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:18:22;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:20:57;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:23:23;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:25:48;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:28:14;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:30:42;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:33:10;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:35:56;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:38:22;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:40:59;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:43:30;0.03;;;0.03;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:45:56;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:48:32;0.10;;;0.08;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:50:58;0.17;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:53:24;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:55:49;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T07:58:17;0.03;;;0.03;;
30872;SDS011;17579;42.690;2.586;2023-12-20T08:00:46;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T08:08:46;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T08:11:12;0.93;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T08:14:04;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T08:16:29;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T08:18:57;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T08:21:25;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T08:23:54;0.03;;;0.03;;
30872;SDS011;17579;42.690;2.586;2023-12-20T08:26:22;0.30;;;0.08;;
30872;SDS011;17579;42.690;2.586;2023-12-20T08:28:49;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T08:31:15;0.25;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T08:33:43;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T08:36:10;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T08:38:35;0.05;;;0.05;;
30872;SDS011;17579;42.690;2.586;2023-12-20T08:41:01;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T08:43:33;0.08;;;0.08;;
30872;SDS011;17579;42.690;2.586;2023-12-20T08:46:00;0.25;;;0.17;;
30872;SDS011;17579;42.690;2.586;2023-12-20T08:48:26;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T08:50:51;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T08:53:20;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T08:55:46;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T08:58:12;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:00:58;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:03:36;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:06:01;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:11:18;0.35;;;0.13;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:13:54;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:16:19;0.20;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:18:54;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:21:20;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:23:48;0.08;;;0.08;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:26:26;0.03;;;0.03;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:28:57;0.13;;;0.13;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:31:22;0.17;;;0.17;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:33:50;0.05;;;0.05;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:36:16;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:38:52;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:41:23;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:43:59;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:46:37;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:49:04;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:51:31;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:54:04;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:56:30;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T09:59:01;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:01:27;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:03:56;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:06:25;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:08:51;0.40;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:11:20;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:13:47;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:16:24;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:19:27;0.38;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:21:48;0.32;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:26:42;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:29:13;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:31:39;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:34:07;0.05;;;0.05;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:36:35;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:39:04;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:41:34;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:44:06;0.20;;;0.13;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:46:37;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:49:05;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:51:36;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:54:08;0.15;;;0.15;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:56:34;0.20;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T10:59:27;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T11:01:55;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-12-20T11:04:47;0.40;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-12-20T11:07:26;0.17;;;0.17;;
30872;SDS011;17579;42.690;2.586;2023-12-20T11:10:06;2.38;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-12-20T11:12:50;0.32;;;0.25;;
30872;SDS011;17579;42.690;2.586;2023-12-20T11:15:40;0.30;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-12-20T11:21:01;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-12-20T11:23:50;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-12-20T11:26:38;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-12-20T11:31:52;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T11:34:30;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T11:37:00;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T11:39:28;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T11:42:16;0.17;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T11:44:50;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T11:47:15;0.17;;;0.17;;
30872;SDS011;17579;42.690;2.586;2023-12-20T11:49:44;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T11:52:16;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T11:54:47;1.55;;;0.25;;
30872;SDS011;17579;42.690;2.586;2023-12-20T11:57:15;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T11:59:41;1.00;;;0.25;;
30872;SDS011;17579;42.690;2.586;2023-12-20T12:02:08;0.00;;;0.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T12:07:21;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T12:09:47;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-12-20T12:12:13;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T12:14:53;0.30;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T12:17:22;0.47;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-12-20T12:20:05;0.47;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-12-20T12:22:35;1.73;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-12-20T12:25:11;0.55;;;0.55;;
30872;SDS011;17579;42.690;2.586;2023-12-20T12:27:39;1.55;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T12:30:09;5.38;;;0.52;;
30872;SDS011;17579;42.690;2.586;2023-12-20T12:32:37;0.57;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-12-20T12:35:06;1.23;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T12:37:34;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T12:40:06;1.23;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T12:42:35;2.50;;;0.63;;
30872;SDS011;17579;42.690;2.586;2023-12-20T12:45:05;0.57;;;0.57;;
30872;SDS011;17579;42.690;2.586;2023-12-20T12:47:31;0.57;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T12:49:57;2.53;;;0.38;;
30872;SDS011;17579;42.690;2.586;2023-12-20T12:52:40;1.73;;;0.45;;
30872;SDS011;17579;42.690;2.586;2023-12-20T12:55:06;2.83;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T12:57:52;0.70;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:00:18;0.45;;;0.45;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:02:47;1.33;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:05:13;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:07:41;2.17;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:10:10;0.52;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:12:56;2.42;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:15:31;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:17:57;1.27;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:20:25;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:22:51;0.75;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:25:21;0.45;;;0.45;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:27:55;0.90;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:30:31;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:33:06;0.70;;;0.47;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:35:54;0.22;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:38:21;0.65;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:40:46;0.80;;;0.68;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:43:12;0.57;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:45:54;1.38;;;0.43;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:48:21;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:50:47;0.80;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:53:12;1.00;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:55:39;0.45;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-12-20T13:58:05;0.38;;;0.38;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:00:34;0.35;;;0.35;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:03:01;1.65;;;0.65;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:05:29;2.20;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:08:08;0.77;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:10:35;2.08;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:13:03;0.80;;;0.52;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:15:30;1.00;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:18:02;0.68;;;0.52;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:20:31;0.45;;;0.45;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:22:59;2.20;;;0.73;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:25:26;0.43;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:27:52;0.60;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:30:38;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:33:04;1.35;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:35:32;1.40;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:37:58;1.45;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:40:24;1.35;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:42:53;1.92;;;0.57;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:45:19;0.43;;;0.43;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:47:44;0.80;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:50:12;1.58;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:52:43;3.28;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:55:20;2.08;;;0.55;;
30872;SDS011;17579;42.690;2.586;2023-12-20T14:57:48;1.48;;;0.57;;
30872;SDS011;17579;42.690;2.586;2023-12-20T15:00:17;0.80;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-12-20T15:02:42;0.73;;;0.73;;
30872;SDS011;17579;42.690;2.586;2023-12-20T15:05:08;1.45;;;0.88;;
30872;SDS011;17579;42.690;2.586;2023-12-20T15:07:54;0.90;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-12-20T15:10:20;0.80;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-12-20T15:12:48;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-12-20T15:15:22;4.07;;;0.95;;
30872;SDS011;17579;42.690;2.586;2023-12-20T15:17:58;2.63;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-12-20T15:20:23;1.73;;;0.82;;
30872;SDS011;17579;42.690;2.586;2023-12-20T15:22:52;2.95;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-12-20T15:28:31;2.45;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-12-20T15:30:57;1.90;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-12-20T15:33:22;0.90;;;0.68;;
30872;SDS011;17579;42.690;2.586;2023-12-20T15:35:48;1.50;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-12-20T15:38:21;1.13;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-12-20T15:40:51;3.05;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-12-20T15:43:23;2.00;;;1.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T15:45:50;3.28;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-12-20T15:48:16;2.92;;;1.00;;
30872;SDS011;17579;42.690;2.586;2023-12-20T15:50:43;1.75;;;0.70;;