sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50394;BME280;36308;46.312;25.288;2023-04-26T00:02:10;94857.06;;;9.94;71.88
50394;BME280;36308;46.312;25.288;2023-04-26T00:04:36;94859.25;;;9.92;71.40
50394;BME280;36308;46.312;25.288;2023-04-26T00:07:02;94858.19;;;9.88;71.48
50394;BME280;36308;46.312;25.288;2023-04-26T00:09:28;94857.09;;;9.89;71.75
50394;BME280;36308;46.312;25.288;2023-04-26T00:11:54;94852.84;;;9.88;71.85
50394;BME280;36308;46.312;25.288;2023-04-26T00:14:19;94853.91;;;9.87;71.32
50394;BME280;36308;46.312;25.288;2023-04-26T00:16:45;94862.47;;;9.89;72.06
50394;BME280;36308;46.312;25.288;2023-04-26T00:19:11;94854.69;;;9.87;71.52
50394;BME280;36308;46.312;25.288;2023-04-26T00:21:37;94863.03;;;9.86;71.92
50394;BME280;36308;46.312;25.288;2023-04-26T00:24:03;94868.41;;;9.86;71.93
50394;BME280;36308;46.312;25.288;2023-04-26T00:26:30;94863.84;;;9.86;71.49
50394;BME280;36308;46.312;25.288;2023-04-26T00:28:55;94863.03;;;9.86;71.87
50394;BME280;36308;46.312;25.288;2023-04-26T00:31:21;94865.72;;;9.86;72.05
50394;BME280;36308;46.312;25.288;2023-04-26T00:33:46;94862.81;;;9.82;71.85
50394;BME280;36308;46.312;25.288;2023-04-26T00:36:12;94864.13;;;9.85;72.30
50394;BME280;36308;46.312;25.288;2023-04-26T00:38:37;94861.44;;;9.85;72.37
50394;BME280;36308;46.312;25.288;2023-04-26T00:41:03;94863.03;;;9.86;71.87
50394;BME280;36308;46.312;25.288;2023-04-26T00:43:28;94863.03;;;9.86;71.87
50394;BME280;36308;46.312;25.288;2023-04-26T00:45:54;94860.38;;;9.86;71.60
50394;BME280;36308;46.312;25.288;2023-04-26T00:48:19;94864.63;;;9.87;71.62
50394;BME280;36308;46.312;25.288;2023-04-26T00:50:45;94857.38;;;9.87;72.18
50394;BME280;36308;46.312;25.288;2023-04-26T00:53:13;94864.63;;;9.87;71.74
50394;BME280;36308;46.312;25.288;2023-04-26T00:55:42;94867.59;;;9.85;71.81
50394;BME280;36308;46.312;25.288;2023-04-26T00:58:09;94874.31;;;9.88;71.41
50394;BME280;36308;46.312;25.288;2023-04-26T01:00:34;94864.63;;;9.87;71.49
50394;BME280;36308;46.312;25.288;2023-04-26T01:03:00;94864.63;;;9.87;71.74
50394;BME280;36308;46.312;25.288;2023-04-26T01:05:26;94861.44;;;9.85;71.99
50394;BME280;36308;46.312;25.288;2023-04-26T01:07:52;94865.72;;;9.86;71.80
50394;BME280;36308;46.312;25.288;2023-04-26T01:10:17;94868.41;;;9.86;71.86
50394;BME280;36308;46.312;25.288;2023-04-26T01:12:43;94875.38;;;9.87;71.62
50394;BME280;36308;46.312;25.288;2023-04-26T01:15:09;94866.81;;;9.85;72.02
50394;BME280;36308;46.312;25.288;2023-04-26T01:17:35;94864.38;;;9.83;71.65
50394;BME280;36308;46.312;25.288;2023-04-26T01:20:03;94867.66;;;9.80;71.32
50394;BME280;36308;46.312;25.288;2023-04-26T01:22:32;94870.88;;;9.77;70.62
50394;BME280;36308;46.312;25.288;2023-04-26T01:24:58;94864.72;;;9.77;71.18
50394;BME280;36308;46.312;25.288;2023-04-26T01:27:25;94862.31;;;9.75;70.89
50394;BME280;36308;46.312;25.288;2023-04-26T01:29:51;94863.69;;;9.73;70.72
50394;BME280;36308;46.312;25.288;2023-04-26T01:32:16;94869.03;;;9.73;70.84
50394;BME280;36308;46.312;25.288;2023-04-26T01:34:42;94865.28;;;9.74;71.14
50394;BME280;36308;46.312;25.288;2023-04-26T01:37:08;94870.66;;;9.74;70.97
50394;BME280;36308;46.312;25.288;2023-04-26T01:39:33;94875.44;;;9.77;70.66
50394;BME280;36308;46.312;25.288;2023-04-26T01:42:01;94873.88;;;9.76;70.87
50394;BME280;36308;46.312;25.288;2023-04-26T01:44:27;94876.56;;;9.76;71.00
50394;BME280;36308;46.312;25.288;2023-04-26T01:46:52;94871.44;;;9.74;70.84
50394;BME280;36308;46.312;25.288;2023-04-26T01:49:18;94873.63;;;9.72;70.37
50394;BME280;36308;46.312;25.288;2023-04-26T01:51:43;94880.06;;;9.71;69.83
50394;BME280;36308;46.312;25.288;2023-04-26T01:54:09;94884.09;;;9.74;70.35
50394;BME280;36308;46.312;25.288;2023-04-26T01:56:34;94870.94;;;9.72;70.32
50394;BME280;36308;46.312;25.288;2023-04-26T01:59:00;94875.22;;;9.73;69.73
50394;BME280;36308;46.312;25.288;2023-04-26T02:01:25;94871.72;;;9.73;70.09
50394;BME280;36308;46.312;25.288;2023-04-26T02:03:51;94865.84;;;9.70;69.76
50394;BME280;36308;46.312;25.288;2023-04-26T02:06:17;94869.63;;;9.69;69.98
50394;BME280;36308;46.312;25.288;2023-04-26T02:08:42;94868.00;;;9.68;69.84
50394;BME280;36308;46.312;25.288;2023-04-26T02:11:07;94860.22;;;9.67;69.68
50394;BME280;36308;46.312;25.288;2023-04-26T02:13:34;94863.72;;;9.67;69.54
50394;BME280;36308;46.312;25.288;2023-04-26T02:15:59;94861.84;;;9.68;69.87
50394;BME280;36308;46.312;25.288;2023-04-26T02:18:25;94860.53;;;9.65;70.03
50394;BME280;36308;46.312;25.288;2023-04-26T02:20:50;94857.84;;;9.65;69.90
50394;BME280;36308;46.312;25.288;2023-04-26T02:23:16;94861.59;;;9.64;70.25
50394;BME280;36308;46.312;25.288;2023-04-26T02:25:45;94857.84;;;9.65;70.25
50394;BME280;36308;46.312;25.288;2023-04-26T02:28:11;94860.00;;;9.63;69.81
50394;BME280;36308;46.312;25.288;2023-04-26T02:30:37;94864.28;;;9.64;69.79
50394;BME280;36308;46.312;25.288;2023-04-26T02:33:03;94860.78;;;9.64;70.14
50394;BME280;36308;46.312;25.288;2023-04-26T02:35:29;94863.75;;;9.62;69.88
50394;BME280;36308;46.312;25.288;2023-04-26T02:37:54;94864.84;;;9.61;69.95
50394;BME280;36308;46.312;25.288;2023-04-26T02:40:20;94865.91;;;9.60;70.17
50394;BME280;36308;46.312;25.288;2023-04-26T02:42:47;94868.06;;;9.58;70.37
50394;BME280;36308;46.312;25.288;2023-04-26T02:45:12;94875.59;;;9.56;69.67
50394;BME280;36308;46.312;25.288;2023-04-26T02:47:38;94866.50;;;9.52;69.91
50394;BME280;36308;46.312;25.288;2023-04-26T02:50:05;94861.72;;;9.44;69.93
50394;BME280;36308;46.312;25.288;2023-04-26T02:52:35;94881.03;;;9.46;69.68
50394;BME280;36308;46.312;25.288;2023-04-26T02:55:02;94874.63;;;9.42;69.43
50394;BME280;36308;46.312;25.288;2023-04-26T02:57:28;94885.34;;;9.42;69.31
50394;BME280;36308;46.312;25.288;2023-04-26T02:59:54;94885.34;;;9.42;69.35
50394;BME280;36308;46.312;25.288;2023-04-26T03:02:20;94883.75;;;9.41;69.70
50394;BME280;36308;46.312;25.288;2023-04-26T03:04:45;94890.19;;;9.40;69.42
50394;BME280;36308;46.312;25.288;2023-04-26T03:07:12;94888.09;;;9.37;69.40
50394;BME280;36308;46.312;25.288;2023-04-26T03:09:37;94888.09;;;9.31;69.17
50394;BME280;36308;46.312;25.288;2023-04-26T03:12:07;94889.97;;;9.31;69.14
50394;BME280;36308;46.312;25.288;2023-04-26T03:14:33;94888.41;;;9.30;68.66
50394;BME280;36308;46.312;25.288;2023-04-26T03:16:59;94895.91;;;9.28;69.10
50394;BME280;36308;46.312;25.288;2023-04-26T03:19:25;94893.50;;;9.26;69.45
50394;BME280;36308;46.312;25.288;2023-04-26T03:21:51;94892.19;;;9.24;69.52
50394;BME280;36308;46.312;25.288;2023-04-26T03:24:17;94896.72;;;9.23;69.70
50394;BME280;36308;46.312;25.288;2023-04-26T03:26:42;94901.56;;;9.21;69.21
50394;BME280;36308;46.312;25.288;2023-04-26T03:29:08;94910.69;;;9.20;69.23
50394;BME280;36308;46.312;25.288;2023-04-26T03:31:33;94901.34;;;9.18;69.94
50394;BME280;36308;46.312;25.288;2023-04-26T03:33:59;94910.19;;;9.18;69.59
50394;BME280;36308;46.312;25.288;2023-04-26T03:36:24;94908.59;;;9.17;69.65
50394;BME280;36308;46.312;25.288;2023-04-26T03:38:53;94912.59;;;9.15;69.69
50394;BME280;36308;46.312;25.288;2023-04-26T03:41:18;94913.41;;;9.15;69.68
50394;BME280;36308;46.312;25.288;2023-04-26T03:43:44;94910.47;;;9.12;69.43
50394;BME280;36308;46.312;25.288;2023-04-26T03:46:10;94918.53;;;9.06;69.36
50394;BME280;36308;46.312;25.288;2023-04-26T03:48:35;94921.50;;;9.00;69.54
50394;BME280;36308;46.312;25.288;2023-04-26T03:51:01;94927.44;;;8.97;69.60
50394;BME280;36308;46.312;25.288;2023-04-26T03:53:27;94924.75;;;8.92;69.41
50394;BME280;36308;46.312;25.288;2023-04-26T03:55:52;94938.72;;;8.88;69.41
50394;BME280;36308;46.312;25.288;2023-04-26T03:58:18;94936.56;;;8.85;69.97
50394;BME280;36308;46.312;25.288;2023-04-26T04:00:43;94940.88;;;8.81;69.90
50394;BME280;36308;46.312;25.288;2023-04-26T04:03:09;94941.16;;;8.80;70.06
50394;BME280;36308;46.312;25.288;2023-04-26T04:05:34;94944.38;;;8.77;70.02
50394;BME280;36308;46.312;25.288;2023-04-26T04:08:00;94942.25;;;8.74;70.02
50394;BME280;36308;46.312;25.288;2023-04-26T04:10:26;94947.88;;;8.72;70.84
50394;BME280;36308;46.312;25.288;2023-04-26T04:12:51;94944.69;;;8.70;70.85
50394;BME280;36308;46.312;25.288;2023-04-26T04:15:18;94948.97;;;8.66;70.27
50394;BME280;36308;46.312;25.288;2023-04-26T04:17:44;94961.03;;;8.63;70.36
50394;BME280;36308;46.312;25.288;2023-04-26T04:20:10;94957.84;;;8.61;70.35
50394;BME280;36308;46.312;25.288;2023-04-26T04:22:36;94959.69;;;8.61;70.90
50394;BME280;36308;46.312;25.288;2023-04-26T04:25:08;94962.38;;;8.56;70.60
50394;BME280;36308;46.312;25.288;2023-04-26T04:27:35;94970.41;;;8.61;70.50
50394;BME280;36308;46.312;25.288;2023-04-26T04:30:03;94982.22;;;8.60;70.58
50394;BME280;36308;46.312;25.288;2023-04-26T04:32:31;94981.16;;;8.56;70.35
50394;BME280;36308;46.312;25.288;2023-04-26T04:34:57;94988.66;;;8.54;70.67
50394;BME280;36308;46.312;25.288;2023-04-26T04:37:23;94987.56;;;8.49;70.60
50394;BME280;36308;46.312;25.288;2023-04-26T04:39:51;94986.50;;;8.45;70.29
50394;BME280;36308;46.312;25.288;2023-04-26T04:42:17;94980.63;;;8.43;70.27
50394;BME280;36308;46.312;25.288;2023-04-26T04:45:02;94982.19;;;8.39;70.59
50394;BME280;36308;46.312;25.288;2023-04-26T04:47:27;94985.94;;;8.38;70.21
50394;BME280;36308;46.312;25.288;2023-04-26T04:49:53;94987.28;;;8.36;70.68
50394;BME280;36308;46.312;25.288;2023-04-26T04:52:18;94994.00;;;8.33;70.26
50394;BME280;36308;46.312;25.288;2023-04-26T04:54:46;94993.44;;;8.31;70.77
50394;BME280;36308;46.312;25.288;2023-04-26T04:57:12;94991.84;;;8.30;70.35
50394;BME280;36308;46.312;25.288;2023-04-26T04:59:38;94996.13;;;8.31;70.31
50394;BME280;36308;46.312;25.288;2023-04-26T05:02:04;94999.06;;;8.29;70.32
50394;BME280;36308;46.312;25.288;2023-04-26T05:04:29;94996.13;;;8.31;70.20
50394;BME280;36308;46.312;25.288;2023-04-26T05:06:58;94994.25;;;8.32;70.22
50394;BME280;36308;46.312;25.288;2023-04-26T05:09:24;94998.53;;;8.33;70.29
50394;BME280;36308;46.312;25.288;2023-04-26T05:11:50;94994.78;;;8.34;70.09
50394;BME280;36308;46.312;25.288;2023-04-26T05:14:15;94999.34;;;8.33;70.02
50394;BME280;36308;46.312;25.288;2023-04-26T05:16:40;95000.13;;;8.34;70.13
50394;BME280;36308;46.312;25.288;2023-04-26T05:19:06;94999.91;;;8.30;69.65
50394;BME280;36308;46.312;25.288;2023-04-26T05:21:32;95001.22;;;8.27;69.13
50394;BME280;36308;46.312;25.288;2023-04-26T05:23:57;95003.63;;;8.24;69.22
50394;BME280;36308;46.312;25.288;2023-04-26T05:26:23;95011.69;;;8.24;69.80
50394;BME280;36308;46.312;25.288;2023-04-26T05:28:48;95007.63;;;8.21;69.69
50394;BME280;36308;46.312;25.288;2023-04-26T05:31:14;95007.63;;;8.11;69.41
50394;BME280;36308;46.312;25.288;2023-04-26T05:33:39;95020.78;;;8.18;69.39
50394;BME280;36308;46.312;25.288;2023-04-26T05:36:05;95021.84;;;8.17;69.52
50394;BME280;36308;46.312;25.288;2023-04-26T05:38:50;95026.13;;;8.18;70.06
50394;BME280;36308;46.312;25.288;2023-04-26T05:41:15;95023.44;;;8.18;69.39
50394;BME280;36308;46.312;25.288;2023-04-26T05:43:41;95021.84;;;8.17;69.12
50394;BME280;36308;46.312;25.288;2023-04-26T05:46:06;95022.91;;;8.16;69.30
50394;BME280;36308;46.312;25.288;2023-04-26T05:48:32;95029.06;;;8.16;69.59
50394;BME280;36308;46.312;25.288;2023-04-26T05:50:57;95034.69;;;8.15;69.31
50394;BME280;36308;46.312;25.288;2023-04-26T05:53:23;95036.31;;;8.16;68.65
50394;BME280;36308;46.312;25.288;2023-04-26T05:55:48;95044.34;;;8.16;68.86
50394;BME280;36308;46.312;25.288;2023-04-26T05:58:14;95052.34;;;8.21;69.77
50394;BME280;36308;46.312;25.288;2023-04-26T06:00:40;95049.94;;;8.29;69.96
50394;BME280;36308;46.312;25.288;2023-04-26T06:03:05;95048.09;;;8.35;69.17
50394;BME280;36308;46.312;25.288;2023-04-26T06:05:31;95058.00;;;8.40;69.26
50394;BME280;36308;46.312;25.288;2023-04-26T06:07:57;95066.88;;;8.45;68.94
50394;BME280;36308;46.312;25.288;2023-04-26T06:10:23;95061.78;;;8.49;68.61
50394;BME280;36308;46.312;25.288;2023-04-26T06:12:49;95059.88;;;8.55;68.64
50394;BME280;36308;46.312;25.288;2023-04-26T06:15:14;95060.97;;;8.59;68.62
50394;BME280;36308;46.312;25.288;2023-04-26T06:17:40;95066.34;;;8.64;68.78
50394;BME280;36308;46.312;25.288;2023-04-26T06:20:07;95072.50;;;8.69;67.99
50394;BME280;36308;46.312;25.288;2023-04-26T06:22:34;95070.59;;;8.75;68.26
50394;BME280;36308;46.312;25.288;2023-04-26T06:25:00;95068.47;;;8.77;68.18
50394;BME280;36308;46.312;25.288;2023-04-26T06:27:25;95072.19;;;8.81;66.91
50394;BME280;36308;46.312;25.288;2023-04-26T06:29:51;95077.56;;;8.81;66.68
50394;BME280;36308;46.312;25.288;2023-04-26T06:32:16;95086.69;;;8.85;67.58
50394;BME280;36308;46.312;25.288;2023-04-26T06:34:42;95082.38;;;8.89;67.75
50394;BME280;36308;46.312;25.288;2023-04-26T06:37:10;95093.09;;;9.00;67.98
50394;BME280;36308;46.312;25.288;2023-04-26T06:39:35;95087.75;;;9.05;67.15
50394;BME280;36308;46.312;25.288;2023-04-26T06:42:03;95089.59;;;9.04;66.25
50394;BME280;36308;46.312;25.288;2023-04-26T06:44:28;95101.94;;;9.05;66.72
50394;BME280;36308;46.312;25.288;2023-04-26T06:46:55;95108.38;;;9.09;67.36
50394;BME280;36308;46.312;25.288;2023-04-26T06:49:21;95096.84;;;9.09;66.51
50394;BME280;36308;46.312;25.288;2023-04-26T06:51:47;95105.44;;;9.11;66.04
50394;BME280;36308;46.312;25.288;2023-04-26T06:54:13;95108.38;;;9.09;65.65
50394;BME280;36308;46.312;25.288;2023-04-26T06:56:38;95116.69;;;9.08;66.12
50394;BME280;36308;46.312;25.288;2023-04-26T06:59:05;95110.25;;;9.04;65.94
50394;BME280;36308;46.312;25.288;2023-04-26T07:01:32;95118.81;;;9.06;66.03
50394;BME280;36308;46.312;25.288;2023-04-26T07:03:59;95117.22;;;9.05;65.85
50394;BME280;36308;46.312;25.288;2023-04-26T07:06:28;95124.19;;;9.06;66.60
50394;BME280;36308;46.312;25.288;2023-04-26T07:08:57;95126.88;;;9.06;65.75
50394;BME280;36308;46.312;25.288;2023-04-26T07:11:22;95135.19;;;9.09;65.91
50394;BME280;36308;46.312;25.288;2023-04-26T07:13:48;95120.97;;;9.04;66.21
50394;BME280;36308;46.312;25.288;2023-04-26T07:16:13;95130.63;;;9.10;65.77
50394;BME280;36308;46.312;25.288;2023-04-26T07:18:40;95146.19;;;9.13;65.92
50394;BME280;36308;46.312;25.288;2023-04-26T07:21:06;95137.59;;;9.11;66.41
50394;BME280;36308;46.312;25.288;2023-04-26T07:23:32;95130.09;;;9.13;65.92
50394;BME280;36308;46.312;25.288;2023-04-26T07:25:57;95146.72;;;9.10;65.61
50394;BME280;36308;46.312;25.288;2023-04-26T07:28:23;95145.63;;;9.06;65.60
50394;BME280;36308;46.312;25.288;2023-04-26T07:30:49;95153.16;;;9.04;65.82
50394;BME280;36308;46.312;25.288;2023-04-26T07:33:14;95155.84;;;8.99;66.06
50394;BME280;36308;46.312;25.288;2023-04-26T07:35:42;95157.44;;;9.00;66.67
50394;BME280;36308;46.312;25.288;2023-04-26T07:38:07;95163.88;;;9.04;66.10
50394;BME280;36308;46.312;25.288;2023-04-26T07:40:34;95166.56;;;8.99;65.61
50394;BME280;36308;46.312;25.288;2023-04-26T07:42:59;95162.00;;;8.94;65.36
50394;BME280;36308;46.312;25.288;2023-04-26T07:45:25;95166.56;;;8.94;65.95
50394;BME280;36308;46.312;25.288;2023-04-26T07:47:50;95174.59;;;8.94;65.69
50394;BME280;36308;46.312;25.288;2023-04-26T07:50:16;95175.69;;;8.93;66.20
50394;BME280;36308;46.312;25.288;2023-04-26T07:52:41;95178.88;;;8.89;66.36
50394;BME280;36308;46.312;25.288;2023-04-26T07:55:08;95181.03;;;8.87;66.54
50394;BME280;36308;46.312;25.288;2023-04-26T07:57:33;95192.28;;;8.89;66.41
50394;BME280;36308;46.312;25.288;2023-04-26T07:59:59;95192.81;;;8.92;66.34
50394;BME280;36308;46.312;25.288;2023-04-26T08:02:24;95185.31;;;8.94;66.92
50394;BME280;36308;46.312;25.288;2023-04-26T08:04:50;95191.75;;;8.98;66.51
50394;BME280;36308;46.312;25.288;2023-04-26T08:07:20;95201.41;;;8.99;66.34
50394;BME280;36308;46.312;25.288;2023-04-26T08:09:46;95197.66;;;9.00;66.31
50394;BME280;36308;46.312;25.288;2023-04-26T08:12:13;95197.91;;;8.98;66.64
50394;BME280;36308;46.312;25.288;2023-04-26T08:14:39;95202.50;;;9.03;66.03
50394;BME280;36308;46.312;25.288;2023-04-26T08:17:06;95203.03;;;9.05;65.83
50394;BME280;36308;46.312;25.288;2023-04-26T08:19:32;95206.78;;;9.04;65.77
50394;BME280;36308;46.312;25.288;2023-04-26T08:21:58;95207.31;;;9.01;65.43
50394;BME280;36308;46.312;25.288;2023-04-26T08:24:24;95203.00;;;9.00;65.91
50394;BME280;36308;46.312;25.288;2023-04-26T08:26:50;95209.72;;;9.02;65.95
50394;BME280;36308;46.312;25.288;2023-04-26T08:29:16;95215.06;;;9.02;65.81
50394;BME280;36308;46.312;25.288;2023-04-26T08:31:42;95206.78;;;8.99;65.77
50394;BME280;36308;46.312;25.288;2023-04-26T08:34:08;95213.75;;;9.00;66.17
50394;BME280;36308;46.312;25.288;2023-04-26T08:36:36;95215.91;;;9.03;66.10
50394;BME280;36308;46.312;25.288;2023-04-26T08:39:02;95212.69;;;9.01;65.68
50394;BME280;36308;46.312;25.288;2023-04-26T08:41:28;95219.63;;;9.02;65.90
50394;BME280;36308;46.312;25.288;2023-04-26T08:43:55;95220.19;;;8.99;65.52
50394;BME280;36308;46.312;25.288;2023-04-26T08:46:23;95212.13;;;8.94;65.44
50394;BME280;36308;46.312;25.288;2023-04-26T08:49:12;95230.09;;;8.93;66.29
50394;BME280;36308;46.312;25.288;2023-04-26T08:51:40;95219.63;;;8.92;65.72
50394;BME280;36308;46.312;25.288;2023-04-26T08:54:06;95225.53;;;8.94;66.69
50394;BME280;36308;46.312;25.288;2023-04-26T08:56:33;95225.56;;;8.99;66.55
50394;BME280;36308;46.312;25.288;2023-04-26T08:58:59;95228.75;;;9.06;66.97
50394;BME280;36308;46.312;25.288;2023-04-26T09:01:27;95227.16;;;9.10;66.75
50394;BME280;36308;46.312;25.288;2023-04-26T09:03:54;95229.31;;;9.18;66.41
50394;BME280;36308;46.312;25.288;2023-04-26T09:06:22;95234.94;;;9.22;66.30
50394;BME280;36308;46.312;25.288;2023-04-26T09:08:49;95233.31;;;9.21;66.17
50394;BME280;36308;46.312;25.288;2023-04-26T09:11:16;95240.03;;;9.28;65.68
50394;BME280;36308;46.312;25.288;2023-04-26T09:13:41;95242.19;;;9.37;66.39
50394;BME280;36308;46.312;25.288;2023-04-26T09:16:07;95247.00;;;9.40;65.66
50394;BME280;36308;46.312;25.288;2023-04-26T09:18:33;95243.25;;;9.41;65.71
50394;BME280;36308;46.312;25.288;2023-04-26T09:21:05;95248.06;;;9.44;65.23
50394;BME280;36308;46.312;25.288;2023-04-26T09:23:32;95255.06;;;9.45;65.06
50394;BME280;36308;46.312;25.288;2023-04-26T09:26:17;95256.41;;;9.42;64.77
50394;BME280;36308;46.312;25.288;2023-04-26T09:28:43;95260.41;;;9.45;65.09
50394;BME280;36308;46.312;25.288;2023-04-26T09:31:10;95261.22;;;9.45;65.32
50394;BME280;36308;46.312;25.288;2023-04-26T09:33:56;95263.09;;;9.50;64.89
50394;BME280;36308;46.312;25.288;2023-04-26T09:36:22;95259.31;;;9.56;65.23
50394;BME280;36308;46.312;25.288;2023-04-26T09:38:47;95256.63;;;9.56;64.57
50394;BME280;36308;46.312;25.288;2023-04-26T09:41:13;95267.38;;;9.56;64.86
50394;BME280;36308;46.312;25.288;2023-04-26T09:43:38;95263.63;;;9.57;64.77
50394;BME280;36308;46.312;25.288;2023-04-26T09:46:04;95269.00;;;9.57;64.28
50394;BME280;36308;46.312;25.288;2023-04-26T09:48:32;95269.00;;;9.57;64.11
50394;BME280;36308;46.312;25.288;2023-04-26T09:51:08;95269.00;;;9.57;65.08
50394;BME280;36308;46.312;25.288;2023-04-26T09:53:45;95269.28;;;9.61;65.31
50394;BME280;36308;46.312;25.288;2023-04-26T09:56:16;95287.75;;;9.62;64.66
50394;BME280;36308;46.312;25.288;2023-04-26T10:01:09;95275.97;;;9.63;65.64
50394;BME280;36308;46.312;25.288;2023-04-26T10:03:36;95279.72;;;9.67;65.07
50394;BME280;36308;46.312;25.288;2023-04-26T10:06:02;95274.34;;;9.67;64.75
50394;BME280;36308;46.312;25.288;2023-04-26T10:08:30;95280.78;;;9.71;64.98
50394;BME280;36308;46.312;25.288;2023-04-26T10:10:55;95282.09;;;9.79;64.79
50394;BME280;36308;46.312;25.288;2023-04-26T10:13:21;95289.06;;;9.85;65.27
50394;BME280;36308;46.312;25.288;2023-04-26T10:15:47;95288.56;;;9.88;64.83
50394;BME280;36308;46.312;25.288;2023-04-26T10:18:13;95288.81;;;9.92;64.17
50394;BME280;36308;46.312;25.288;2023-04-26T10:20:40;95289.06;;;9.96;63.87
50394;BME280;36308;46.312;25.288;2023-04-26T10:23:17;95293.63;;;10.00;63.98
50394;BME280;36308;46.312;25.288;2023-04-26T10:25:47;95295.78;;;10.03;63.89
50394;BME280;36308;46.312;25.288;2023-04-26T10:28:14;95285.56;;;10.05;63.19
50394;BME280;36308;46.312;25.288;2023-04-26T10:30:56;95300.34;;;10.03;63.02
50394;BME280;36308;46.312;25.288;2023-04-26T10:33:23;95292.00;;;9.99;63.05
50394;BME280;36308;46.312;25.288;2023-04-26T10:36:06;95301.69;;;9.95;63.08
50394;BME280;36308;46.312;25.288;2023-04-26T10:38:33;95300.09;;;9.94;62.97
50394;BME280;36308;46.312;25.288;2023-04-26T10:41:28;95296.34;;;9.90;62.71
50394;BME280;36308;46.312;25.288;2023-04-26T10:43:59;95295.25;;;9.91;63.15
50394;BME280;36308;46.312;25.288;2023-04-26T10:46:38;95305.16;;;9.96;63.91
50394;BME280;36308;46.312;25.288;2023-04-26T10:49:14;95304.38;;;10.00;64.08
50394;BME280;36308;46.312;25.288;2023-04-26T10:52:10;95304.34;;;10.05;63.85
50394;BME280;36308;46.312;25.288;2023-04-26T10:54:56;95314.53;;;10.08;64.16
50394;BME280;36308;46.312;25.288;2023-04-26T11:03:02;95322.88;;;10.12;63.24
50394;BME280;36308;46.312;25.288;2023-04-26T11:08:05;95323.16;;;10.05;63.64
50394;BME280;36308;46.312;25.288;2023-04-26T11:10:30;95323.72;;;10.02;63.97
50394;BME280;36308;46.312;25.288;2023-04-26T11:13:00;95331.78;;;10.02;64.41
50394;BME280;36308;46.312;25.288;2023-04-26T11:15:29;95328.81;;;9.99;63.90
50394;BME280;36308;46.312;25.288;2023-04-26T11:17:55;95337.13;;;9.97;64.16
50394;BME280;36308;46.312;25.288;2023-04-26T11:20:21;95319.94;;;9.93;64.19
50394;BME280;36308;46.312;25.288;2023-04-26T11:22:46;95332.28;;;9.99;63.49
50394;BME280;36308;46.312;25.288;2023-04-26T11:25:12;95335.53;;;10.01;63.92
50394;BME280;36308;46.312;25.288;2023-04-26T11:27:41;95342.50;;;9.97;64.02
50394;BME280;36308;46.312;25.288;2023-04-26T11:30:07;95339.28;;;10.00;64.35
50394;BME280;36308;46.312;25.288;2023-04-26T11:32:33;95336.59;;;10.05;63.92
50394;BME280;36308;46.312;25.288;2023-04-26T11:34:59;95339.78;;;10.12;64.58
50394;BME280;36308;46.312;25.288;2023-04-26T11:37:25;95339.75;;;10.23;64.71
50394;BME280;36308;46.312;25.288;2023-04-26T11:39:51;95333.88;;;10.36;65.20
50394;BME280;36308;46.312;25.288;2023-04-26T11:42:16;95334.63;;;10.47;64.54
50394;BME280;36308;46.312;25.288;2023-04-26T11:44:42;95334.88;;;10.61;65.04
50394;BME280;36308;46.312;25.288;2023-04-26T11:47:08;95334.00;;;10.70;64.62
50394;BME280;36308;46.312;25.288;2023-04-26T11:49:36;95347.13;;;10.82;64.37
50394;BME280;36308;46.312;25.288;2023-04-26T11:52:03;95339.06;;;10.87;64.42
50394;BME280;36308;46.312;25.288;2023-04-26T11:54:33;95336.38;;;10.87;63.63
50394;BME280;36308;46.312;25.288;2023-04-26T11:57:00;95352.97;;;11.00;63.43
50394;BME280;36308;46.312;25.288;2023-04-26T11:59:29;95356.19;;;11.02;62.67
50394;BME280;36308;46.312;25.288;2023-04-26T12:01:57;95342.78;;;10.97;62.25
50394;BME280;36308;46.312;25.288;2023-04-26T12:04:29;95355.38;;;11.01;61.97
50394;BME280;36308;46.312;25.288;2023-04-26T12:06:56;95343.81;;;11.01;61.89
50394;BME280;36308;46.312;25.288;2023-04-26T12:09:23;95358.84;;;11.07;62.11
50394;BME280;36308;46.312;25.288;2023-04-26T12:12:02;95362.34;;;11.12;62.13
50394;BME280;36308;46.312;25.288;2023-04-26T12:14:37;95351.28;;;11.14;61.97
50394;BME280;36308;46.312;25.288;2023-04-26T12:17:05;95366.31;;;11.20;62.04
50394;BME280;36308;46.312;25.288;2023-04-26T12:19:32;95365.25;;;11.21;62.19
50394;BME280;36308;46.312;25.288;2023-04-26T12:21:58;95356.91;;;11.23;61.92
50394;BME280;36308;46.312;25.288;2023-04-26T12:24:28;95366.81;;;11.27;61.79
50394;BME280;36308;46.312;25.288;2023-04-26T12:27:04;95362.50;;;11.26;61.99
50394;BME280;36308;46.312;25.288;2023-04-26T12:29:31;95357.13;;;11.26;62.22
50394;BME280;36308;46.312;25.288;2023-04-26T12:31:58;95355.50;;;11.30;62.26
50394;BME280;36308;46.312;25.288;2023-04-26T12:34:24;95359.22;;;11.35;61.58
50394;BME280;36308;46.312;25.288;2023-04-26T12:36:49;95355.69;;;11.39;61.90
50394;BME280;36308;46.312;25.288;2023-04-26T12:39:15;95358.09;;;11.46;62.03
50394;BME280;36308;46.312;25.288;2023-04-26T12:41:41;95362.63;;;11.50;61.75
50394;BME280;36308;46.312;25.288;2023-04-26T12:44:08;95356.97;;;11.52;61.10
50394;BME280;36308;46.312;25.288;2023-04-26T12:46:35;95357.50;;;11.54;61.18
50394;BME280;36308;46.312;25.288;2023-04-26T12:49:00;95353.41;;;11.62;61.60
50394;BME280;36308;46.312;25.288;2023-04-26T12:51:26;95349.63;;;11.63;61.28
50394;BME280;36308;46.312;25.288;2023-04-26T12:53:52;95356.06;;;11.67;60.91
50394;BME280;36308;46.312;25.288;2023-04-26T12:56:17;95370.59;;;11.66;60.91
50394;BME280;36308;46.312;25.288;2023-04-26T12:58:43;95365.00;;;11.62;60.53
50394;BME280;36308;46.312;25.288;2023-04-26T13:01:10;95379.00;;;11.59;60.21
50394;BME280;36308;46.312;25.288;2023-04-26T13:03:36;95379.59;;;11.51;60.12
50394;BME280;36308;46.312;25.288;2023-04-26T13:06:02;95382.31;;;11.46;60.71
50394;BME280;36308;46.312;25.288;2023-04-26T13:08:28;95374.84;;;11.38;60.44