sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14167;SDS011;7163;50.626;12.922;2022-10-12T00:04:59;11.90;;;3.60;;
14167;SDS011;7163;50.626;12.922;2022-10-12T00:09:59;6.40;;;3.63;;
14167;SDS011;7163;50.626;12.922;2022-10-12T00:15:00;8.70;;;4.23;;
14167;SDS011;7163;50.626;12.922;2022-10-12T00:20:01;13.77;;;4.03;;
14167;SDS011;7163;50.626;12.922;2022-10-12T00:25:02;11.13;;;3.93;;
14167;SDS011;7163;50.626;12.922;2022-10-12T00:30:03;6.43;;;4.03;;
14167;SDS011;7163;50.626;12.922;2022-10-12T00:35:03;8.77;;;3.50;;
14167;SDS011;7163;50.626;12.922;2022-10-12T00:40:04;9.50;;;3.60;;
14167;SDS011;7163;50.626;12.922;2022-10-12T00:45:05;12.53;;;4.20;;
14167;SDS011;7163;50.626;12.922;2022-10-12T00:55:14;13.87;;;4.10;;
14167;SDS011;7163;50.626;12.922;2022-10-12T01:00:17;7.73;;;3.77;;
14167;SDS011;7163;50.626;12.922;2022-10-12T01:05:21;6.47;;;3.60;;
14167;SDS011;7163;50.626;12.922;2022-10-12T01:10:22;7.33;;;3.90;;
14167;SDS011;7163;50.626;12.922;2022-10-12T01:15:22;8.00;;;3.93;;
14167;SDS011;7163;50.626;12.922;2022-10-12T01:20:32;10.77;;;4.13;;
14167;SDS011;7163;50.626;12.922;2022-10-12T01:25:46;11.97;;;4.40;;
14167;SDS011;7163;50.626;12.922;2022-10-12T01:30:59;10.60;;;4.00;;
14167;SDS011;7163;50.626;12.922;2022-10-12T01:36:04;8.53;;;3.47;;
14167;SDS011;7163;50.626;12.922;2022-10-12T01:51:16;9.97;;;4.37;;
14167;SDS011;7163;50.626;12.922;2022-10-12T01:56:27;5.23;;;3.50;;
14167;SDS011;7163;50.626;12.922;2022-10-12T02:01:35;8.60;;;3.63;;
14167;SDS011;7163;50.626;12.922;2022-10-12T02:06:48;9.57;;;3.67;;
14167;SDS011;7163;50.626;12.922;2022-10-12T02:11:52;9.70;;;3.70;;
14167;SDS011;7163;50.626;12.922;2022-10-12T02:16:57;13.40;;;4.57;;
14167;SDS011;7163;50.626;12.922;2022-10-12T02:21:59;8.47;;;3.80;;
14167;SDS011;7163;50.626;12.922;2022-10-12T02:27:01;7.07;;;3.60;;
14167;SDS011;7163;50.626;12.922;2022-10-12T02:37:08;6.57;;;3.20;;
14167;SDS011;7163;50.626;12.922;2022-10-12T02:42:12;13.20;;;3.90;;
14167;SDS011;7163;50.626;12.922;2022-10-12T02:47:16;8.37;;;4.03;;
14167;SDS011;7163;50.626;12.922;2022-10-12T02:52:17;8.23;;;4.13;;
14167;SDS011;7163;50.626;12.922;2022-10-12T02:57:17;9.87;;;4.20;;
14167;SDS011;7163;50.626;12.922;2022-10-12T03:02:18;6.60;;;3.80;;
14167;SDS011;7163;50.626;12.922;2022-10-12T03:07:18;7.07;;;3.63;;
14167;SDS011;7163;50.626;12.922;2022-10-12T03:12:19;8.33;;;4.10;;
14167;SDS011;7163;50.626;12.922;2022-10-12T03:17:19;10.93;;;4.63;;
14167;SDS011;7163;50.626;12.922;2022-10-12T03:22:20;11.97;;;4.73;;
14167;SDS011;7163;50.626;12.922;2022-10-12T03:27:20;12.27;;;5.30;;
14167;SDS011;7163;50.626;12.922;2022-10-12T03:32:21;10.73;;;4.10;;
14167;SDS011;7163;50.626;12.922;2022-10-12T03:37:21;8.70;;;4.50;;
14167;SDS011;7163;50.626;12.922;2022-10-12T03:42:23;9.47;;;4.77;;
14167;SDS011;7163;50.626;12.922;2022-10-12T03:47:23;17.83;;;10.33;;
14167;SDS011;7163;50.626;12.922;2022-10-12T03:52:24;14.17;;;7.37;;
14167;SDS011;7163;50.626;12.922;2022-10-12T03:57:24;14.37;;;4.80;;
14167;SDS011;7163;50.626;12.922;2022-10-12T04:02:24;10.87;;;5.00;;
14167;SDS011;7163;50.626;12.922;2022-10-12T04:07:25;19.97;;;11.20;;
14167;SDS011;7163;50.626;12.922;2022-10-12T04:12:25;21.73;;;10.70;;
14167;SDS011;7163;50.626;12.922;2022-10-12T04:17:26;24.70;;;10.67;;
14167;SDS011;7163;50.626;12.922;2022-10-12T04:22:26;14.67;;;7.60;;
14167;SDS011;7163;50.626;12.922;2022-10-12T04:27:27;9.97;;;5.10;;
14167;SDS011;7163;50.626;12.922;2022-10-12T04:32:27;18.60;;;7.53;;
14167;SDS011;7163;50.626;12.922;2022-10-12T04:37:28;20.67;;;8.77;;
14167;SDS011;7163;50.626;12.922;2022-10-12T04:42:28;20.50;;;7.23;;
14167;SDS011;7163;50.626;12.922;2022-10-12T04:47:28;17.47;;;7.73;;
14167;SDS011;7163;50.626;12.922;2022-10-12T04:52:29;12.20;;;6.30;;
14167;SDS011;7163;50.626;12.922;2022-10-12T04:57:29;14.17;;;7.67;;
14167;SDS011;7163;50.626;12.922;2022-10-12T05:02:30;10.13;;;5.83;;
14167;SDS011;7163;50.626;12.922;2022-10-12T05:07:30;12.23;;;5.93;;
14167;SDS011;7163;50.626;12.922;2022-10-12T05:12:30;33.27;;;14.80;;
14167;SDS011;7163;50.626;12.922;2022-10-12T05:17:31;30.33;;;15.00;;
14167;SDS011;7163;50.626;12.922;2022-10-12T05:22:31;39.07;;;23.37;;
14167;SDS011;7163;50.626;12.922;2022-10-12T05:27:32;23.50;;;10.43;;
14167;SDS011;7163;50.626;12.922;2022-10-12T05:32:32;14.03;;;6.87;;
14167;SDS011;7163;50.626;12.922;2022-10-12T05:37:33;319.00;;;89.73;;
14167;SDS011;7163;50.626;12.922;2022-10-12T05:42:33;122.90;;;51.40;;
14167;SDS011;7163;50.626;12.922;2022-10-12T05:47:34;54.00;;;27.13;;
14167;SDS011;7163;50.626;12.922;2022-10-12T05:52:35;26.73;;;16.60;;
14167;SDS011;7163;50.626;12.922;2022-10-12T05:57:35;40.13;;;23.07;;
14167;SDS011;7163;50.626;12.922;2022-10-12T06:02:36;42.87;;;19.20;;
14167;SDS011;7163;50.626;12.922;2022-10-12T06:07:37;21.97;;;10.87;;
14167;SDS011;7163;50.626;12.922;2022-10-12T06:12:37;18.57;;;9.97;;
14167;SDS011;7163;50.626;12.922;2022-10-12T06:17:38;18.47;;;10.30;;
14167;SDS011;7163;50.626;12.922;2022-10-12T06:22:38;20.57;;;10.93;;
14167;SDS011;7163;50.626;12.922;2022-10-12T06:27:39;21.73;;;12.30;;
14167;SDS011;7163;50.626;12.922;2022-10-12T06:32:39;24.50;;;11.10;;
14167;SDS011;7163;50.626;12.922;2022-10-12T06:37:40;27.80;;;13.17;;
14167;SDS011;7163;50.626;12.922;2022-10-12T06:42:40;24.33;;;11.87;;
14167;SDS011;7163;50.626;12.922;2022-10-12T06:47:40;18.80;;;10.90;;
14167;SDS011;7163;50.626;12.922;2022-10-12T06:52:41;33.40;;;19.27;;
14167;SDS011;7163;50.626;12.922;2022-10-12T06:57:42;27.50;;;19.30;;
14167;SDS011;7163;50.626;12.922;2022-10-12T07:02:42;24.30;;;15.63;;
14167;SDS011;7163;50.626;12.922;2022-10-12T07:07:43;28.73;;;15.47;;
14167;SDS011;7163;50.626;12.922;2022-10-12T07:12:43;25.90;;;8.57;;
14167;SDS011;7163;50.626;12.922;2022-10-12T07:17:44;13.57;;;6.17;;
14167;SDS011;7163;50.626;12.922;2022-10-12T07:22:47;9.73;;;5.23;;
14167;SDS011;7163;50.626;12.922;2022-10-12T07:27:48;16.43;;;5.60;;
14167;SDS011;7163;50.626;12.922;2022-10-12T07:32:48;14.27;;;5.33;;
14167;SDS011;7163;50.626;12.922;2022-10-12T07:37:48;13.37;;;5.87;;
14167;SDS011;7163;50.626;12.922;2022-10-12T07:42:49;12.93;;;4.80;;
14167;SDS011;7163;50.626;12.922;2022-10-12T07:47:49;17.00;;;5.00;;
14167;SDS011;7163;50.626;12.922;2022-10-12T07:52:50;12.87;;;4.67;;
14167;SDS011;7163;50.626;12.922;2022-10-12T07:57:50;16.53;;;6.13;;
14167;SDS011;7163;50.626;12.922;2022-10-12T08:02:51;14.70;;;6.00;;
14167;SDS011;7163;50.626;12.922;2022-10-12T08:07:51;18.13;;;7.20;;
14167;SDS011;7163;50.626;12.922;2022-10-12T08:12:52;24.27;;;12.73;;
14167;SDS011;7163;50.626;12.922;2022-10-12T08:17:52;26.27;;;14.30;;
14167;SDS011;7163;50.626;12.922;2022-10-12T08:22:53;19.13;;;9.80;;
14167;SDS011;7163;50.626;12.922;2022-10-12T08:27:53;18.80;;;8.03;;
14167;SDS011;7163;50.626;12.922;2022-10-12T08:32:54;11.10;;;4.37;;
14167;SDS011;7163;50.626;12.922;2022-10-12T08:37:54;9.40;;;3.77;;
14167;SDS011;7163;50.626;12.922;2022-10-12T08:43:05;11.80;;;4.87;;
14167;SDS011;7163;50.626;12.922;2022-10-12T08:48:14;10.53;;;4.80;;
14167;SDS011;7163;50.626;12.922;2022-10-12T08:53:20;9.25;;;3.97;;
14167;SDS011;7163;50.626;12.922;2022-10-12T08:58:28;8.57;;;3.17;;
14167;SDS011;7163;50.626;12.922;2022-10-12T09:14:20;9.18;;;3.13;;
14167;SDS011;7163;50.626;12.922;2022-10-12T09:19:31;8.35;;;3.08;;
14167;SDS011;7163;50.626;12.922;2022-10-12T09:24:35;6.90;;;2.75;;
14167;SDS011;7163;50.626;12.922;2022-10-12T09:29:38;9.45;;;3.35;;
14167;SDS011;7163;50.626;12.922;2022-10-12T09:34:38;8.60;;;3.97;;
14167;SDS011;7163;50.626;12.922;2022-10-12T09:39:39;17.50;;;8.82;;
14167;SDS011;7163;50.626;12.922;2022-10-12T09:44:43;9.02;;;3.80;;
14167;SDS011;7163;50.626;12.922;2022-10-12T09:49:46;18.05;;;10.68;;
14167;SDS011;7163;50.626;12.922;2022-10-12T09:54:51;8.80;;;3.20;;
14167;SDS011;7163;50.626;12.922;2022-10-12T09:59:53;25.95;;;17.88;;
14167;SDS011;7163;50.626;12.922;2022-10-12T10:04:54;12.88;;;6.88;;
14167;SDS011;7163;50.626;12.922;2022-10-12T10:15:20;11.07;;;5.85;;
14167;SDS011;7163;50.626;12.922;2022-10-12T10:20:29;8.38;;;3.25;;
14167;SDS011;7163;50.626;12.922;2022-10-12T10:25:32;13.57;;;5.05;;
14167;SDS011;7163;50.626;12.922;2022-10-12T10:30:33;10.27;;;2.60;;
14167;SDS011;7163;50.626;12.922;2022-10-12T10:35:33;8.52;;;3.15;;
14167;SDS011;7163;50.626;12.922;2022-10-12T10:40:33;8.95;;;3.92;;
14167;SDS011;7163;50.626;12.922;2022-10-12T10:45:56;7.65;;;4.07;;
14167;SDS011;7163;50.626;12.922;2022-10-12T10:51:00;63.35;;;41.60;;
14167;SDS011;7163;50.626;12.922;2022-10-12T10:56:13;27.05;;;18.08;;
14167;SDS011;7163;50.626;12.922;2022-10-12T11:01:23;7.43;;;3.58;;
14167;SDS011;7163;50.626;12.922;2022-10-12T11:11:26;10.50;;;4.82;;
14167;SDS011;7163;50.626;12.922;2022-10-12T11:16:50;12.35;;;3.72;;
14167;SDS011;7163;50.626;12.922;2022-10-12T11:21:59;13.18;;;5.93;;
14167;SDS011;7163;50.626;12.922;2022-10-12T11:27:06;8.02;;;3.20;;
14167;SDS011;7163;50.626;12.922;2022-10-12T11:37:44;10.00;;;4.43;;
14167;SDS011;7163;50.626;12.922;2022-10-12T11:42:47;26.15;;;11.85;;
14167;SDS011;7163;50.626;12.922;2022-10-12T11:47:50;8.07;;;4.43;;
14167;SDS011;7163;50.626;12.922;2022-10-12T11:52:52;5.45;;;2.80;;
14167;SDS011;7163;50.626;12.922;2022-10-12T11:57:54;10.00;;;3.60;;
14167;SDS011;7163;50.626;12.922;2022-10-12T12:13:38;9.95;;;3.13;;
14167;SDS011;7163;50.626;12.922;2022-10-12T12:24:16;9.23;;;3.63;;
14167;SDS011;7163;50.626;12.922;2022-10-12T12:29:26;9.98;;;3.78;;
14167;SDS011;7163;50.626;12.922;2022-10-12T12:34:27;7.97;;;3.60;;
14167;SDS011;7163;50.626;12.922;2022-10-12T12:39:32;8.48;;;4.25;;
14167;SDS011;7163;50.626;12.922;2022-10-12T12:44:34;12.10;;;4.05;;
14167;SDS011;7163;50.626;12.922;2022-10-12T12:54:48;7.18;;;2.88;;
14167;SDS011;7163;50.626;12.922;2022-10-12T13:00:00;6.22;;;3.67;;
14167;SDS011;7163;50.626;12.922;2022-10-12T13:05:21;9.27;;;3.42;;
14167;SDS011;7163;50.626;12.922;2022-10-12T13:21:06;5.85;;;2.83;;
14167;SDS011;7163;50.626;12.922;2022-10-12T13:26:09;7.00;;;3.13;;
14167;SDS011;7163;50.626;12.922;2022-10-12T13:31:22;9.20;;;2.90;;
14167;SDS011;7163;50.626;12.922;2022-10-12T13:36:48;8.95;;;3.38;;
14167;SDS011;7163;50.626;12.922;2022-10-12T13:41:52;9.02;;;3.15;;
14167;SDS011;7163;50.626;12.922;2022-10-12T13:46:57;7.30;;;2.83;;
14167;SDS011;7163;50.626;12.922;2022-10-12T13:52:01;8.68;;;3.55;;
14167;SDS011;7163;50.626;12.922;2022-10-12T14:02:20;8.27;;;3.47;;
14167;SDS011;7163;50.626;12.922;2022-10-12T14:07:30;7.07;;;3.58;;
14167;SDS011;7163;50.626;12.922;2022-10-12T14:12:35;5.97;;;3.65;;
14167;SDS011;7163;50.626;12.922;2022-10-12T14:17:40;10.68;;;3.58;;
14167;SDS011;7163;50.626;12.922;2022-10-12T14:22:46;7.30;;;4.05;;
14167;SDS011;7163;50.626;12.922;2022-10-12T14:27:56;7.55;;;3.03;;
14167;SDS011;7163;50.626;12.922;2022-10-12T14:33:10;9.65;;;3.65;;
14167;SDS011;7163;50.626;12.922;2022-10-12T14:49:17;10.23;;;4.95;;
14167;SDS011;7163;50.626;12.922;2022-10-12T14:54:22;11.65;;;4.45;;
14167;SDS011;7163;50.626;12.922;2022-10-12T14:59:23;16.38;;;5.30;;
14167;SDS011;7163;50.626;12.922;2022-10-12T15:04:23;12.95;;;6.07;;
14167;SDS011;7163;50.626;12.922;2022-10-12T15:09:24;13.65;;;5.03;;
14167;SDS011;7163;50.626;12.922;2022-10-12T15:14:27;11.27;;;4.45;;
14167;SDS011;7163;50.626;12.922;2022-10-12T15:19:27;10.32;;;3.97;;
14167;SDS011;7163;50.626;12.922;2022-10-12T15:24:28;17.77;;;9.03;;
14167;SDS011;7163;50.626;12.922;2022-10-12T15:29:28;19.83;;;10.90;;
14167;SDS011;7163;50.626;12.922;2022-10-12T15:34:29;19.83;;;10.40;;
14167;SDS011;7163;50.626;12.922;2022-10-12T15:39:29;15.83;;;6.60;;
14167;SDS011;7163;50.626;12.922;2022-10-12T15:44:29;12.37;;;6.70;;
14167;SDS011;7163;50.626;12.922;2022-10-12T15:49:30;11.57;;;5.43;;
14167;SDS011;7163;50.626;12.922;2022-10-12T15:54:30;24.40;;;13.20;;
14167;SDS011;7163;50.626;12.922;2022-10-12T15:59:31;28.73;;;14.53;;
14167;SDS011;7163;50.626;12.922;2022-10-12T16:04:31;18.23;;;9.20;;
14167;SDS011;7163;50.626;12.922;2022-10-12T16:09:32;18.17;;;9.50;;
14167;SDS011;7163;50.626;12.922;2022-10-12T16:14:32;30.93;;;25.00;;
14167;SDS011;7163;50.626;12.922;2022-10-12T16:19:32;12.63;;;8.40;;
14167;SDS011;7163;50.626;12.922;2022-10-12T16:24:33;15.70;;;8.10;;
14167;SDS011;7163;50.626;12.922;2022-10-12T16:29:33;14.97;;;7.33;;
14167;SDS011;7163;50.626;12.922;2022-10-12T16:34:36;12.37;;;7.93;;
14167;SDS011;7163;50.626;12.922;2022-10-12T16:39:36;21.63;;;13.10;;
14167;SDS011;7163;50.626;12.922;2022-10-12T16:44:36;29.07;;;17.87;;
14167;SDS011;7163;50.626;12.922;2022-10-12T16:49:37;30.33;;;14.47;;
14167;SDS011;7163;50.626;12.922;2022-10-12T16:54:38;32.17;;;17.23;;
14167;SDS011;7163;50.626;12.922;2022-10-12T16:59:38;47.80;;;29.57;;
14167;SDS011;7163;50.626;12.922;2022-10-12T17:04:39;22.13;;;14.83;;
14167;SDS011;7163;50.626;12.922;2022-10-12T17:09:39;23.27;;;15.30;;
14167;SDS011;7163;50.626;12.922;2022-10-12T17:14:40;32.93;;;19.53;;
14167;SDS011;7163;50.626;12.922;2022-10-12T17:19:40;93.27;;;54.57;;
14167;SDS011;7163;50.626;12.922;2022-10-12T17:24:41;60.50;;;39.73;;
14167;SDS011;7163;50.626;12.922;2022-10-12T17:29:41;92.40;;;56.00;;
14167;SDS011;7163;50.626;12.922;2022-10-12T17:34:42;68.90;;;41.90;;
14167;SDS011;7163;50.626;12.922;2022-10-12T17:39:44;82.27;;;54.67;;
14167;SDS011;7163;50.626;12.922;2022-10-12T17:44:47;44.43;;;26.67;;
14167;SDS011;7163;50.626;12.922;2022-10-12T17:49:47;40.53;;;27.93;;
14167;SDS011;7163;50.626;12.922;2022-10-12T17:54:48;61.83;;;40.33;;
14167;SDS011;7163;50.626;12.922;2022-10-12T17:59:48;53.47;;;36.50;;
14167;SDS011;7163;50.626;12.922;2022-10-12T18:04:48;47.33;;;28.07;;
14167;SDS011;7163;50.626;12.922;2022-10-12T18:09:49;50.70;;;30.47;;
14167;SDS011;7163;50.626;12.922;2022-10-12T18:14:49;53.43;;;31.37;;
14167;SDS011;7163;50.626;12.922;2022-10-12T18:19:50;64.87;;;32.87;;
14167;SDS011;7163;50.626;12.922;2022-10-12T18:24:51;47.17;;;28.13;;
14167;SDS011;7163;50.626;12.922;2022-10-12T18:29:52;110.57;;;56.00;;
14167;SDS011;7163;50.626;12.922;2022-10-12T18:34:52;74.37;;;41.83;;
14167;SDS011;7163;50.626;12.922;2022-10-12T18:39:53;69.43;;;41.23;;
14167;SDS011;7163;50.626;12.922;2022-10-12T18:44:53;40.33;;;23.73;;
14167;SDS011;7163;50.626;12.922;2022-10-12T18:49:53;44.33;;;26.53;;
14167;SDS011;7163;50.626;12.922;2022-10-12T18:54:54;33.50;;;21.50;;
14167;SDS011;7163;50.626;12.922;2022-10-12T18:59:54;44.83;;;26.43;;
14167;SDS011;7163;50.626;12.922;2022-10-12T19:04:55;28.40;;;18.17;;
14167;SDS011;7163;50.626;12.922;2022-10-12T19:09:55;39.90;;;21.37;;
14167;SDS011;7163;50.626;12.922;2022-10-12T19:14:56;30.87;;;19.30;;
14167;SDS011;7163;50.626;12.922;2022-10-12T19:19:56;33.70;;;19.57;;
14167;SDS011;7163;50.626;12.922;2022-10-12T19:24:58;56.33;;;30.83;;
14167;SDS011;7163;50.626;12.922;2022-10-12T19:29:58;45.90;;;24.90;;
14167;SDS011;7163;50.626;12.922;2022-10-12T19:34:59;37.50;;;22.23;;
14167;SDS011;7163;50.626;12.922;2022-10-12T19:39:59;40.63;;;24.37;;
14167;SDS011;7163;50.626;12.922;2022-10-12T19:45:00;43.33;;;23.40;;
14167;SDS011;7163;50.626;12.922;2022-10-12T19:50:02;36.30;;;22.83;;
14167;SDS011;7163;50.626;12.922;2022-10-12T19:55:02;34.20;;;21.73;;
14167;SDS011;7163;50.626;12.922;2022-10-12T20:00:03;35.97;;;21.83;;
14167;SDS011;7163;50.626;12.922;2022-10-12T20:05:04;42.07;;;23.77;;
14167;SDS011;7163;50.626;12.922;2022-10-12T20:10:05;43.50;;;23.57;;
14167;SDS011;7163;50.626;12.922;2022-10-12T20:15:06;34.70;;;21.03;;
14167;SDS011;7163;50.626;12.922;2022-10-12T20:20:07;37.80;;;19.50;;
14167;SDS011;7163;50.626;12.922;2022-10-12T20:25:07;26.17;;;16.80;;
14167;SDS011;7163;50.626;12.922;2022-10-12T20:30:08;22.33;;;16.03;;
14167;SDS011;7163;50.626;12.922;2022-10-12T20:35:11;22.97;;;15.27;;
14167;SDS011;7163;50.626;12.922;2022-10-12T20:40:11;24.80;;;13.83;;
14167;SDS011;7163;50.626;12.922;2022-10-12T20:45:12;22.50;;;13.87;;
14167;SDS011;7163;50.626;12.922;2022-10-12T20:50:15;21.53;;;13.50;;
14167;SDS011;7163;50.626;12.922;2022-10-12T20:55:15;26.57;;;15.33;;
14167;SDS011;7163;50.626;12.922;2022-10-12T21:00:16;28.90;;;16.27;;
14167;SDS011;7163;50.626;12.922;2022-10-12T21:05:16;24.60;;;14.83;;
14167;SDS011;7163;50.626;12.922;2022-10-12T21:10:17;22.80;;;12.90;;
14167;SDS011;7163;50.626;12.922;2022-10-12T21:15:17;25.63;;;13.57;;
14167;SDS011;7163;50.626;12.922;2022-10-12T21:20:18;26.53;;;13.73;;
14167;SDS011;7163;50.626;12.922;2022-10-12T21:25:18;23.47;;;12.63;;
14167;SDS011;7163;50.626;12.922;2022-10-12T21:30:19;29.87;;;15.13;;
14167;SDS011;7163;50.626;12.922;2022-10-12T21:35:19;27.63;;;14.33;;
14167;SDS011;7163;50.626;12.922;2022-10-12T21:40:20;21.90;;;13.37;;
14167;SDS011;7163;50.626;12.922;2022-10-12T21:45:21;23.33;;;12.03;;
14167;SDS011;7163;50.626;12.922;2022-10-12T21:50:21;23.17;;;12.40;;
14167;SDS011;7163;50.626;12.922;2022-10-12T21:55:22;20.20;;;11.40;;
14167;SDS011;7163;50.626;12.922;2022-10-12T22:00:22;19.93;;;10.83;;
14167;SDS011;7163;50.626;12.922;2022-10-12T22:05:22;17.03;;;10.77;;
14167;SDS011;7163;50.626;12.922;2022-10-12T22:10:23;17.00;;;10.30;;
14167;SDS011;7163;50.626;12.922;2022-10-12T22:15:23;17.50;;;10.73;;
14167;SDS011;7163;50.626;12.922;2022-10-12T22:20:24;12.70;;;9.07;;
14167;SDS011;7163;50.626;12.922;2022-10-12T22:25:24;21.33;;;11.40;;
14167;SDS011;7163;50.626;12.922;2022-10-12T22:30:25;27.73;;;13.57;;
14167;SDS011;7163;50.626;12.922;2022-10-12T22:35:25;23.80;;;12.63;;
14167;SDS011;7163;50.626;12.922;2022-10-12T22:40:25;26.83;;;13.10;;
14167;SDS011;7163;50.626;12.922;2022-10-12T22:45:26;28.73;;;13.67;;
14167;SDS011;7163;50.626;12.922;2022-10-12T22:50:26;26.70;;;14.43;;
14167;SDS011;7163;50.626;12.922;2022-10-12T22:55:27;26.67;;;11.97;;
14167;SDS011;7163;50.626;12.922;2022-10-12T23:00:27;18.17;;;11.10;;
14167;SDS011;7163;50.626;12.922;2022-10-12T23:05:28;23.20;;;11.33;;
14167;SDS011;7163;50.626;12.922;2022-10-12T23:10:28;21.13;;;12.07;;
14167;SDS011;7163;50.626;12.922;2022-10-12T23:15:29;23.90;;;13.10;;
14167;SDS011;7163;50.626;12.922;2022-10-12T23:20:29;34.60;;;17.20;;
14167;SDS011;7163;50.626;12.922;2022-10-12T23:25:30;27.10;;;14.17;;
14167;SDS011;7163;50.626;12.922;2022-10-12T23:30:30;25.57;;;13.87;;
14167;SDS011;7163;50.626;12.922;2022-10-12T23:35:30;24.23;;;14.00;;
14167;SDS011;7163;50.626;12.922;2022-10-12T23:40:32;19.97;;;11.83;;
14167;SDS011;7163;50.626;12.922;2022-10-12T23:45:34;23.30;;;12.83;;
14167;SDS011;7163;50.626;12.922;2022-10-12T23:50:34;25.13;;;14.57;;
14167;SDS011;7163;50.626;12.922;2022-10-12T23:55:35;23.43;;;13.53;;
