sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4527;SDS011;62320;51.520;6.818;2023-04-23T00:03:15;47.77;;;19.20;;
4527;SDS011;62320;51.520;6.818;2023-04-23T00:13:19;48.83;;;20.67;;
4527;SDS011;62320;51.520;6.818;2023-04-23T00:23:21;52.05;;;20.58;;
4527;SDS011;62320;51.520;6.818;2023-04-23T00:33:23;58.97;;;21.90;;
4527;SDS011;62320;51.520;6.818;2023-04-23T00:43:24;53.90;;;21.13;;
4527;SDS011;62320;51.520;6.818;2023-04-23T00:53:26;52.78;;;20.73;;
4527;SDS011;62320;51.520;6.818;2023-04-23T01:03:27;54.53;;;21.02;;
4527;SDS011;62320;51.520;6.818;2023-04-23T01:13:30;57.80;;;23.03;;
4527;SDS011;62320;51.520;6.818;2023-04-23T01:23:31;59.83;;;21.77;;
4527;SDS011;62320;51.520;6.818;2023-04-23T01:33:32;57.63;;;22.17;;
4527;SDS011;62320;51.520;6.818;2023-04-23T01:43:36;57.93;;;22.57;;
4527;SDS011;62320;51.520;6.818;2023-04-23T01:53:37;49.53;;;20.90;;
4527;SDS011;62320;51.520;6.818;2023-04-23T02:03:39;53.17;;;20.13;;
4527;SDS011;62320;51.520;6.818;2023-04-23T02:13:41;54.50;;;20.83;;
4527;SDS011;62320;51.520;6.818;2023-04-23T02:23:42;50.60;;;20.97;;
4527;SDS011;62320;51.520;6.818;2023-04-23T02:33:44;51.30;;;20.23;;
4527;SDS011;62320;51.520;6.818;2023-04-23T02:43:47;52.63;;;19.17;;
4527;SDS011;62320;51.520;6.818;2023-04-23T02:53:48;47.17;;;19.97;;
4527;SDS011;62320;51.520;6.818;2023-04-23T03:03:50;44.53;;;18.17;;
4527;SDS011;62320;51.520;6.818;2023-04-23T03:13:52;41.53;;;17.83;;
4527;SDS011;62320;51.520;6.818;2023-04-23T03:23:53;45.47;;;18.60;;
4527;SDS011;62320;51.520;6.818;2023-04-23T03:33:55;43.87;;;17.53;;
4527;SDS011;62320;51.520;6.818;2023-04-23T03:43:56;38.10;;;16.65;;
4527;SDS011;62320;51.520;6.818;2023-04-23T03:53:57;44.83;;;17.73;;
4527;SDS011;62320;51.520;6.818;2023-04-23T04:03:59;38.87;;;16.23;;
4527;SDS011;62320;51.520;6.818;2023-04-23T04:14:01;37.53;;;16.52;;
4527;SDS011;62320;51.520;6.818;2023-04-23T04:24:02;40.95;;;16.48;;
4527;SDS011;62320;51.520;6.818;2023-04-23T04:34:04;41.57;;;18.03;;
4527;SDS011;62320;51.520;6.818;2023-04-23T04:44:09;41.87;;;16.83;;
4527;SDS011;62320;51.520;6.818;2023-04-23T04:54:10;40.88;;;17.08;;
4527;SDS011;62320;51.520;6.818;2023-04-23T05:04:12;42.90;;;17.83;;
4527;SDS011;62320;51.520;6.818;2023-04-23T05:14:14;39.23;;;17.03;;
4527;SDS011;62320;51.520;6.818;2023-04-23T05:24:15;40.45;;;17.15;;
4527;SDS011;62320;51.520;6.818;2023-04-23T05:34:16;41.47;;;18.50;;
4527;SDS011;62320;51.520;6.818;2023-04-23T05:44:18;37.20;;;17.83;;
4527;SDS011;62320;51.520;6.818;2023-04-23T05:54:20;36.53;;;16.92;;
4527;SDS011;62320;51.520;6.818;2023-04-23T06:04:22;34.60;;;16.15;;
4527;SDS011;62320;51.520;6.818;2023-04-23T06:14:24;29.10;;;14.77;;
4527;SDS011;62320;51.520;6.818;2023-04-23T06:24:25;26.37;;;12.73;;
4527;SDS011;62320;51.520;6.818;2023-04-23T06:34:26;28.48;;;12.23;;
4527;SDS011;62320;51.520;6.818;2023-04-23T06:44:28;27.83;;;12.97;;
4527;SDS011;62320;51.520;6.818;2023-04-23T06:54:30;25.47;;;12.63;;
4527;SDS011;62320;51.520;6.818;2023-04-23T07:04:31;24.58;;;11.63;;
4527;SDS011;62320;51.520;6.818;2023-04-23T07:14:33;23.20;;;12.07;;
4527;SDS011;62320;51.520;6.818;2023-04-23T07:24:36;20.77;;;10.63;;
4527;SDS011;62320;51.520;6.818;2023-04-23T07:34:37;20.08;;;9.52;;
4527;SDS011;62320;51.520;6.818;2023-04-23T07:44:39;16.95;;;8.82;;
4527;SDS011;62320;51.520;6.818;2023-04-23T07:54:41;16.00;;;8.27;;
4527;SDS011;62320;51.520;6.818;2023-04-23T08:04:43;13.97;;;7.10;;
4527;SDS011;62320;51.520;6.818;2023-04-23T08:14:44;13.07;;;7.57;;
4527;SDS011;62320;51.520;6.818;2023-04-23T08:24:47;15.70;;;7.17;;
4527;SDS011;62320;51.520;6.818;2023-04-23T08:34:49;14.33;;;6.63;;
4527;SDS011;62320;51.520;6.818;2023-04-23T08:44:50;14.75;;;6.60;;
4527;SDS011;62320;51.520;6.818;2023-04-23T08:54:53;14.10;;;6.03;;
4527;SDS011;62320;51.520;6.818;2023-04-23T09:05:04;14.20;;;6.20;;
4527;SDS011;62320;51.520;6.818;2023-04-23T09:15:07;11.32;;;5.93;;
4527;SDS011;62320;51.520;6.818;2023-04-23T09:25:16;17.13;;;8.32;;
4527;SDS011;62320;51.520;6.818;2023-04-23T09:35:20;12.83;;;5.93;;
4527;SDS011;62320;51.520;6.818;2023-04-23T09:45:21;9.60;;;4.50;;
4527;SDS011;62320;51.520;6.818;2023-04-23T09:55:33;9.25;;;4.03;;
4527;SDS011;62320;51.520;6.818;2023-04-23T10:05:40;9.87;;;4.20;;
4527;SDS011;62320;51.520;6.818;2023-04-23T10:15:45;9.90;;;4.00;;
4527;SDS011;62320;51.520;6.818;2023-04-23T10:25:47;9.60;;;3.22;;
4527;SDS011;62320;51.520;6.818;2023-04-23T10:35:49;9.10;;;3.63;;
4527;SDS011;62320;51.520;6.818;2023-04-23T10:45:51;6.97;;;3.00;;
4527;SDS011;62320;51.520;6.818;2023-04-23T10:56:03;7.10;;;3.00;;
4527;SDS011;62320;51.520;6.818;2023-04-23T11:06:06;7.43;;;2.90;;
4527;SDS011;62320;51.520;6.818;2023-04-23T11:26:23;7.93;;;2.80;;
4527;SDS011;62320;51.520;6.818;2023-04-23T11:36:30;6.97;;;2.70;;
4527;SDS011;62320;51.520;6.818;2023-04-23T11:46:33;6.30;;;2.63;;
4527;SDS011;62320;51.520;6.818;2023-04-23T11:56:34;7.03;;;1.73;;
4527;SDS011;62320;51.520;6.818;2023-04-23T12:06:37;6.35;;;1.92;;
4527;SDS011;62320;51.520;6.818;2023-04-23T12:16:39;6.37;;;1.60;;
4527;SDS011;62320;51.520;6.818;2023-04-23T12:26:42;4.83;;;1.30;;
4527;SDS011;62320;51.520;6.818;2023-04-23T12:36:45;4.40;;;1.45;;
4527;SDS011;62320;51.520;6.818;2023-04-23T12:46:49;4.00;;;1.27;;
4527;SDS011;62320;51.520;6.818;2023-04-23T12:56:58;5.70;;;1.57;;
4527;SDS011;62320;51.520;6.818;2023-04-23T13:07:02;5.60;;;1.67;;
4527;SDS011;62320;51.520;6.818;2023-04-23T13:17:04;3.97;;;1.33;;
4527;SDS011;62320;51.520;6.818;2023-04-23T13:27:06;4.67;;;1.30;;
4527;SDS011;62320;51.520;6.818;2023-04-23T13:37:08;7.20;;;1.30;;
4527;SDS011;62320;51.520;6.818;2023-04-23T13:47:09;4.53;;;1.40;;
4527;SDS011;62320;51.520;6.818;2023-04-23T13:57:10;4.63;;;1.17;;
4527;SDS011;62320;51.520;6.818;2023-04-23T14:07:12;5.80;;;1.23;;
4527;SDS011;62320;51.520;6.818;2023-04-23T14:17:13;4.47;;;1.30;;
4527;SDS011;62320;51.520;6.818;2023-04-23T14:27:15;4.03;;;1.20;;
4527;SDS011;62320;51.520;6.818;2023-04-23T14:37:17;4.47;;;1.03;;
4527;SDS011;62320;51.520;6.818;2023-04-23T14:47:19;3.83;;;1.30;;
4527;SDS011;62320;51.520;6.818;2023-04-23T14:57:21;5.00;;;1.38;;
4527;SDS011;62320;51.520;6.818;2023-04-23T15:07:23;4.47;;;1.40;;
4527;SDS011;62320;51.520;6.818;2023-04-23T15:17:25;5.40;;;1.30;;
4527;SDS011;62320;51.520;6.818;2023-04-23T15:27:27;4.15;;;1.17;;
4527;SDS011;62320;51.520;6.818;2023-04-23T15:37:28;3.63;;;1.33;;
4527;SDS011;62320;51.520;6.818;2023-04-23T15:47:30;4.53;;;1.10;;
4527;SDS011;62320;51.520;6.818;2023-04-23T15:57:31;4.30;;;1.33;;
4527;SDS011;62320;51.520;6.818;2023-04-23T16:07:33;6.50;;;1.83;;
4527;SDS011;62320;51.520;6.818;2023-04-23T16:17:34;7.33;;;2.00;;
4527;SDS011;62320;51.520;6.818;2023-04-23T16:27:36;6.73;;;2.17;;
4527;SDS011;62320;51.520;6.818;2023-04-23T16:37:37;7.57;;;3.03;;
4527;SDS011;62320;51.520;6.818;2023-04-23T16:47:39;7.53;;;2.70;;
4527;SDS011;62320;51.520;6.818;2023-04-23T16:57:40;6.63;;;2.73;;
4527;SDS011;62320;51.520;6.818;2023-04-23T17:07:42;8.88;;;3.10;;
4527;SDS011;62320;51.520;6.818;2023-04-23T17:17:44;6.17;;;2.27;;
4527;SDS011;62320;51.520;6.818;2023-04-23T17:27:45;6.97;;;2.87;;
4527;SDS011;62320;51.520;6.818;2023-04-23T17:37:47;8.25;;;3.15;;
4527;SDS011;62320;51.520;6.818;2023-04-23T17:47:48;8.52;;;3.83;;
4527;SDS011;62320;51.520;6.818;2023-04-23T17:57:50;7.77;;;3.60;;
4527;SDS011;62320;51.520;6.818;2023-04-23T18:07:51;8.20;;;3.73;;
4527;SDS011;62320;51.520;6.818;2023-04-23T18:17:53;8.20;;;3.70;;
4527;SDS011;62320;51.520;6.818;2023-04-23T18:27:56;7.63;;;3.70;;
4527;SDS011;62320;51.520;6.818;2023-04-23T18:38:04;6.73;;;3.30;;
4527;SDS011;62320;51.520;6.818;2023-04-23T18:48:56;8.73;;;3.25;;
4527;SDS011;62320;51.520;6.818;2023-04-23T18:58:34;5.60;;;2.70;;
4527;SDS011;62320;51.520;6.818;2023-04-23T19:08:35;6.07;;;2.60;;
4527;SDS011;62320;51.520;6.818;2023-04-23T19:18:37;5.05;;;2.00;;
4527;SDS011;62320;51.520;6.818;2023-04-23T19:28:38;4.65;;;1.80;;
4527;SDS011;62320;51.520;6.818;2023-04-23T19:38:40;4.67;;;1.80;;
4527;SDS011;62320;51.520;6.818;2023-04-23T19:48:42;4.47;;;1.80;;
4527;SDS011;62320;51.520;6.818;2023-04-23T19:58:44;4.53;;;1.90;;
4527;SDS011;62320;51.520;6.818;2023-04-23T20:08:45;4.93;;;1.87;;
4527;SDS011;62320;51.520;6.818;2023-04-23T20:19:07;4.07;;;1.30;;
4527;SDS011;62320;51.520;6.818;2023-04-23T20:29:11;3.85;;;1.00;;
4527;SDS011;62320;51.520;6.818;2023-04-23T20:39:13;2.90;;;0.70;;
4527;SDS011;62320;51.520;6.818;2023-04-23T20:49:15;4.33;;;0.83;;
4527;SDS011;62320;51.520;6.818;2023-04-23T20:59:17;4.20;;;0.90;;
4527;SDS011;62320;51.520;6.818;2023-04-23T21:09:18;3.50;;;0.70;;
4527;SDS011;62320;51.520;6.818;2023-04-23T21:19:20;3.53;;;0.87;;
4527;SDS011;62320;51.520;6.818;2023-04-23T21:29:22;4.23;;;0.97;;
4527;SDS011;62320;51.520;6.818;2023-04-23T21:39:23;4.45;;;1.10;;
4527;SDS011;62320;51.520;6.818;2023-04-23T21:49:25;3.97;;;1.00;;
4527;SDS011;62320;51.520;6.818;2023-04-23T21:59:28;3.40;;;0.87;;
4527;SDS011;62320;51.520;6.818;2023-04-23T22:09:30;3.92;;;1.08;;
4527;SDS011;62320;51.520;6.818;2023-04-23T22:19:31;3.43;;;0.90;;
4527;SDS011;62320;51.520;6.818;2023-04-23T22:29:33;4.50;;;1.10;;
4527;SDS011;62320;51.520;6.818;2023-04-23T22:39:35;3.80;;;1.10;;
4527;SDS011;62320;51.520;6.818;2023-04-23T22:49:36;6.47;;;1.50;;
4527;SDS011;62320;51.520;6.818;2023-04-23T22:59:38;4.23;;;1.20;;
4527;SDS011;62320;51.520;6.818;2023-04-23T23:09:40;3.85;;;1.40;;
4527;SDS011;62320;51.520;6.818;2023-04-23T23:19:42;3.60;;;1.40;;
4527;SDS011;62320;51.520;6.818;2023-04-23T23:29:44;6.03;;;1.67;;
4527;SDS011;62320;51.520;6.818;2023-04-23T23:39:46;4.70;;;1.23;;
4527;SDS011;62320;51.520;6.818;2023-04-23T23:49:47;4.38;;;1.00;;
4527;SDS011;62320;51.520;6.818;2023-04-23T23:59:49;3.70;;;1.30;;
