sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60319;BME280;46163;52.306;5.634;2023-08-08T00:00:59;101285.25;;;13.54;91.76
60319;BME280;46163;52.306;5.634;2023-08-08T00:03:24;101281.97;;;13.59;92.47
60319;BME280;46163;52.306;5.634;2023-08-08T00:05:52;101271.69;;;13.56;91.43
60319;BME280;46163;52.306;5.634;2023-08-08T00:08:17;101274.75;;;13.60;92.09
60319;BME280;46163;52.306;5.634;2023-08-08T00:10:43;101271.66;;;13.63;92.11
60319;BME280;46163;52.306;5.634;2023-08-08T00:13:08;101283.16;;;13.70;91.73
60319;BME280;46163;52.306;5.634;2023-08-08T00:15:34;101272.69;;;13.68;91.95
60319;BME280;46163;52.306;5.634;2023-08-08T00:17:59;101260.97;;;13.63;91.93
60319;BME280;46163;52.306;5.634;2023-08-08T00:20:24;101260.34;;;13.61;92.03
60319;BME280;46163;52.306;5.634;2023-08-08T00:22:50;101265.91;;;13.66;92.16
60319;BME280;46163;52.306;5.634;2023-08-08T00:25:18;101270.81;;;13.69;91.95
60319;BME280;46163;52.306;5.634;2023-08-08T00:27:46;101260.56;;;13.66;91.96
60319;BME280;46163;52.306;5.634;2023-08-08T00:30:12;101268.75;;;13.71;92.29
60319;BME280;46163;52.306;5.634;2023-08-08T00:32:38;101261.16;;;13.68;92.37
60319;BME280;46163;52.306;5.634;2023-08-08T00:35:06;101263.84;;;13.68;92.49
60319;BME280;46163;52.306;5.634;2023-08-08T00:37:32;101262.59;;;13.70;92.67
60319;BME280;46163;52.306;5.634;2023-08-08T00:39:58;101254.56;;;13.64;92.86
60319;BME280;46163;52.306;5.634;2023-08-08T00:42:23;101248.00;;;13.60;93.36
60319;BME280;46163;52.306;5.634;2023-08-08T00:44:48;101233.44;;;13.55;92.98
60319;BME280;46163;52.306;5.634;2023-08-08T00:47:14;101253.97;;;13.62;93.31
60319;BME280;46163;52.306;5.634;2023-08-08T00:49:40;101256.03;;;13.66;93.62
60319;BME280;46163;52.306;5.634;2023-08-08T00:52:08;101244.47;;;13.72;93.31
60319;BME280;46163;52.306;5.634;2023-08-08T00:54:33;101243.03;;;13.70;92.66
60319;BME280;46163;52.306;5.634;2023-08-08T00:56:59;101232.13;;;13.71;93.25
60319;BME280;46163;52.306;5.634;2023-08-08T00:59:25;101221.47;;;13.65;92.92
60319;BME280;46163;52.306;5.634;2023-08-08T01:01:53;101238.28;;;13.72;93.43
60319;BME280;46163;52.306;5.634;2023-08-08T01:04:18;101232.16;;;13.65;93.24
60319;BME280;46163;52.306;5.634;2023-08-08T01:06:54;101233.63;;;13.61;93.89
60319;BME280;46163;52.306;5.634;2023-08-08T01:12:01;101249.00;;;13.72;93.96
60319;BME280;46163;52.306;5.634;2023-08-08T01:14:29;101257.66;;;13.74;94.22
60319;BME280;46163;52.306;5.634;2023-08-08T01:17:01;101235.44;;;13.73;94.93
60319;BME280;46163;52.306;5.634;2023-08-08T01:19:29;101249.41;;;13.82;94.54
60319;BME280;46163;52.306;5.634;2023-08-08T01:22:01;101243.22;;;13.81;94.37
60319;BME280;46163;52.306;5.634;2023-08-08T01:24:28;101242.78;;;13.84;94.66
60319;BME280;46163;52.306;5.634;2023-08-08T01:27:01;101240.34;;;13.83;94.44
60319;BME280;46163;52.306;5.634;2023-08-08T01:29:27;101240.72;;;13.86;94.27
60319;BME280;46163;52.306;5.634;2023-08-08T01:31:53;101226.53;;;13.86;94.44
60319;BME280;46163;52.306;5.634;2023-08-08T01:34:18;101234.94;;;13.90;94.46
60319;BME280;46163;52.306;5.634;2023-08-08T01:36:55;101232.31;;;13.83;94.66
60319;BME280;46163;52.306;5.634;2023-08-08T01:39:26;101233.09;;;13.90;94.27
60319;BME280;46163;52.306;5.634;2023-08-08T01:41:54;101203.50;;;13.78;94.35
60319;BME280;46163;52.306;5.634;2023-08-08T01:44:19;101228.75;;;13.96;94.39
60319;BME280;46163;52.306;5.634;2023-08-08T01:46:46;101217.66;;;13.92;94.39
60319;BME280;46163;52.306;5.634;2023-08-08T01:49:12;101219.06;;;13.95;94.92
60319;BME280;46163;52.306;5.634;2023-08-08T01:51:37;101218.22;;;14.01;94.54
60319;BME280;46163;52.306;5.634;2023-08-08T01:54:03;101222.91;;;14.05;94.35
60319;BME280;46163;52.306;5.634;2023-08-08T01:56:28;101221.69;;;14.08;94.59
60319;BME280;46163;52.306;5.634;2023-08-08T01:58:54;101221.25;;;14.11;94.20
60319;BME280;46163;52.306;5.634;2023-08-08T02:01:19;101215.91;;;14.11;94.32
60319;BME280;46163;52.306;5.634;2023-08-08T02:03:45;101191.06;;;13.97;94.82
60319;BME280;46163;52.306;5.634;2023-08-08T02:06:10;101203.00;;;14.01;94.45
60319;BME280;46163;52.306;5.634;2023-08-08T02:08:38;101215.53;;;14.07;94.63
60319;BME280;46163;52.306;5.634;2023-08-08T02:11:04;101206.06;;;13.98;94.29
60319;BME280;46163;52.306;5.634;2023-08-08T02:13:29;101198.47;;;13.95;95.04
60319;BME280;46163;52.306;5.634;2023-08-08T02:15:55;101204.63;;;14.02;94.78
60319;BME280;46163;52.306;5.634;2023-08-08T02:18:21;101198.03;;;13.98;94.65
60319;BME280;46163;52.306;5.634;2023-08-08T02:20:46;101197.22;;;13.98;95.02
60319;BME280;46163;52.306;5.634;2023-08-08T02:23:12;101197.44;;;13.96;95.09
60319;BME280;46163;52.306;5.634;2023-08-08T02:25:37;101204.44;;;13.97;94.92
60319;BME280;46163;52.306;5.634;2023-08-08T02:28:03;101184.94;;;13.90;95.27
60319;BME280;46163;52.306;5.634;2023-08-08T02:30:29;101183.91;;;13.91;95.64
60319;BME280;46163;52.306;5.634;2023-08-08T02:32:54;101190.03;;;13.98;95.05
60319;BME280;46163;52.306;5.634;2023-08-08T02:35:20;101187.16;;;14.00;95.21
60319;BME280;46163;52.306;5.634;2023-08-08T02:37:45;101185.09;;;13.95;95.05
60319;BME280;46163;52.306;5.634;2023-08-08T02:40:11;101194.59;;;13.91;94.99
60319;BME280;46163;52.306;5.634;2023-08-08T02:42:36;101182.91;;;13.79;95.23
60319;BME280;46163;52.306;5.634;2023-08-08T02:45:02;101191.97;;;13.78;95.07
60319;BME280;46163;52.306;5.634;2023-08-08T02:47:27;101187.66;;;13.77;95.77
60319;BME280;46163;52.306;5.634;2023-08-08T02:49:53;101165.72;;;13.62;95.94
60319;BME280;46163;52.306;5.634;2023-08-08T02:52:18;101172.09;;;13.61;95.43
60319;BME280;46163;52.306;5.634;2023-08-08T02:54:44;101186.72;;;13.65;95.72
60319;BME280;46163;52.306;5.634;2023-08-08T02:57:09;101177.88;;;13.57;95.79
60319;BME280;46163;52.306;5.634;2023-08-08T02:59:37;101181.78;;;13.55;95.95
60319;BME280;46163;52.306;5.634;2023-08-08T03:02:03;101181.16;;;13.60;95.67
60319;BME280;46163;52.306;5.634;2023-08-08T03:04:29;101181.75;;;13.62;96.02
60319;BME280;46163;52.306;5.634;2023-08-08T03:06:55;101182.81;;;13.61;96.06
60319;BME280;46163;52.306;5.634;2023-08-08T03:09:21;101168.03;;;13.51;96.45
60319;BME280;46163;52.306;5.634;2023-08-08T03:11:46;101174.41;;;13.50;95.79
60319;BME280;46163;52.306;5.634;2023-08-08T03:14:12;101169.28;;;13.42;95.82
60319;BME280;46163;52.306;5.634;2023-08-08T03:16:37;101174.22;;;13.45;96.22
60319;BME280;46163;52.306;5.634;2023-08-08T03:19:07;101177.75;;;13.39;95.95
60319;BME280;46163;52.306;5.634;2023-08-08T03:21:33;101175.06;;;13.39;96.22
60319;BME280;46163;52.306;5.634;2023-08-08T03:23:58;101172.22;;;13.27;96.13
60319;BME280;46163;52.306;5.634;2023-08-08T03:26:24;101167.50;;;13.23;96.70
60319;BME280;46163;52.306;5.634;2023-08-08T03:28:49;101175.31;;;13.24;96.74
60319;BME280;46163;52.306;5.634;2023-08-08T03:31:18;101183.53;;;13.29;96.26
60319;BME280;46163;52.306;5.634;2023-08-08T03:33:44;101160.69;;;13.27;96.02
60319;BME280;46163;52.306;5.634;2023-08-08T03:36:09;101158.47;;;13.24;96.18
60319;BME280;46163;52.306;5.634;2023-08-08T03:38:37;101163.59;;;13.25;96.27
60319;BME280;46163;52.306;5.634;2023-08-08T03:41:09;101165.25;;;13.20;96.45
60319;BME280;46163;52.306;5.634;2023-08-08T03:43:38;101161.34;;;13.22;96.09
60319;BME280;46163;52.306;5.634;2023-08-08T03:46:06;101150.63;;;13.16;95.90
60319;BME280;46163;52.306;5.634;2023-08-08T03:48:32;101156.41;;;13.13;95.60
60319;BME280;46163;52.306;5.634;2023-08-08T03:50:59;101142.84;;;13.08;95.46
60319;BME280;46163;52.306;5.634;2023-08-08T03:53:25;101135.28;;;12.91;95.52
60319;BME280;46163;52.306;5.634;2023-08-08T03:55:51;101139.78;;;12.97;95.85
60319;BME280;46163;52.306;5.634;2023-08-08T03:58:17;101154.34;;;13.01;96.02
60319;BME280;46163;52.306;5.634;2023-08-08T04:00:43;101149.66;;;12.97;95.34
60319;BME280;46163;52.306;5.634;2023-08-08T04:03:14;101147.38;;;13.00;95.58
60319;BME280;46163;52.306;5.634;2023-08-08T04:05:43;101148.84;;;12.96;95.89
60319;BME280;46163;52.306;5.634;2023-08-08T04:08:12;101137.13;;;12.91;95.33
60319;BME280;46163;52.306;5.634;2023-08-08T04:10:38;101143.28;;;12.85;95.63
60319;BME280;46163;52.306;5.634;2023-08-08T04:13:03;101148.63;;;12.85;95.83
60319;BME280;46163;52.306;5.634;2023-08-08T04:15:29;101134.50;;;12.78;95.55
60319;BME280;46163;52.306;5.634;2023-08-08T04:17:54;101138.78;;;12.85;96.07
60319;BME280;46163;52.306;5.634;2023-08-08T04:20:20;101145.56;;;12.88;95.30
60319;BME280;46163;52.306;5.634;2023-08-08T04:22:46;101132.22;;;12.81;95.45
60319;BME280;46163;52.306;5.634;2023-08-08T04:25:14;101133.47;;;12.79;95.45
60319;BME280;46163;52.306;5.634;2023-08-08T04:27:42;101143.13;;;12.80;95.78
60319;BME280;46163;52.306;5.634;2023-08-08T04:30:08;101132.66;;;12.78;95.49
60319;BME280;46163;52.306;5.634;2023-08-08T04:32:34;101144.31;;;12.84;95.31
60319;BME280;46163;52.306;5.634;2023-08-08T04:34:59;101139.41;;;12.87;94.31
60319;BME280;46163;52.306;5.634;2023-08-08T04:37:27;101128.28;;;12.84;94.25
60319;BME280;46163;52.306;5.634;2023-08-08T04:39:52;101125.84;;;12.82;94.21
60319;BME280;46163;52.306;5.634;2023-08-08T04:42:20;101127.91;;;12.80;93.94
60319;BME280;46163;52.306;5.634;2023-08-08T04:44:46;101136.53;;;12.82;93.81
60319;BME280;46163;52.306;5.634;2023-08-08T04:47:11;101133.84;;;12.82;94.25
60319;BME280;46163;52.306;5.634;2023-08-08T04:49:37;101133.03;;;12.88;93.75
60319;BME280;46163;52.306;5.634;2023-08-08T04:52:12;101137.94;;;12.91;93.54
60319;BME280;46163;52.306;5.634;2023-08-08T04:54:37;101135.06;;;12.99;93.35
60319;BME280;46163;52.306;5.634;2023-08-08T04:57:03;101136.69;;;13.07;92.95
60319;BME280;46163;52.306;5.634;2023-08-08T04:59:32;101134.59;;;13.16;92.62
60319;BME280;46163;52.306;5.634;2023-08-08T05:01:57;101131.50;;;13.19;92.52
60319;BME280;46163;52.306;5.634;2023-08-08T05:04:23;101139.34;;;13.20;92.20
60319;BME280;46163;52.306;5.634;2023-08-08T05:06:48;101126.16;;;13.19;92.41
60319;BME280;46163;52.306;5.634;2023-08-08T05:09:13;101130.09;;;13.23;92.28
60319;BME280;46163;52.306;5.634;2023-08-08T05:11:39;101131.94;;;13.22;92.08
60319;BME280;46163;52.306;5.634;2023-08-08T05:14:04;101142.41;;;13.24;90.77
60319;BME280;46163;52.306;5.634;2023-08-08T05:16:32;101145.09;;;13.31;91.15
60319;BME280;46163;52.306;5.634;2023-08-08T05:18:58;101146.13;;;13.29;91.46
60319;BME280;46163;52.306;5.634;2023-08-08T05:21:24;101134.41;;;13.24;90.75
60319;BME280;46163;52.306;5.634;2023-08-08T05:23:49;101145.91;;;13.24;91.67
60319;BME280;46163;52.306;5.634;2023-08-08T05:26:15;101151.47;;;13.23;91.84
60319;BME280;46163;52.306;5.634;2023-08-08T05:28:41;101155.34;;;13.27;91.66
60319;BME280;46163;52.306;5.634;2023-08-08T05:31:07;101146.13;;;13.29;91.62
60319;BME280;46163;52.306;5.634;2023-08-08T05:33:32;101142.22;;;13.25;91.46
60319;BME280;46163;52.306;5.634;2023-08-08T05:35:58;101145.09;;;13.31;91.06
60319;BME280;46163;52.306;5.634;2023-08-08T05:38:24;101139.53;;;13.32;91.51
60319;BME280;46163;52.306;5.634;2023-08-08T05:40:49;101155.31;;;13.40;91.15
60319;BME280;46163;52.306;5.634;2023-08-08T05:43:15;101153.50;;;13.34;91.34
60319;BME280;46163;52.306;5.634;2023-08-08T05:45:43;101148.50;;;13.44;90.77
60319;BME280;46163;52.306;5.634;2023-08-08T05:48:09;101146.88;;;13.43;91.04
60319;BME280;46163;52.306;5.634;2023-08-08T05:50:40;101149.13;;;13.46;91.00
60319;BME280;46163;52.306;5.634;2023-08-08T05:53:08;101152.78;;;13.58;90.01
60319;BME280;46163;52.306;5.634;2023-08-08T05:55:33;101147.44;;;13.52;89.35
60319;BME280;46163;52.306;5.634;2023-08-08T05:57:59;101159.34;;;13.63;88.87
60319;BME280;46163;52.306;5.634;2023-08-08T06:00:24;101163.41;;;13.72;88.86
60319;BME280;46163;52.306;5.634;2023-08-08T06:02:50;101162.81;;;13.70;88.93
60319;BME280;46163;52.306;5.634;2023-08-08T06:05:21;101159.72;;;13.73;88.82
60319;BME280;46163;52.306;5.634;2023-08-08T06:07:49;101149.19;;;13.78;87.17
60319;BME280;46163;52.306;5.634;2023-08-08T06:10:15;101145.66;;;13.84;86.93
60319;BME280;46163;52.306;5.634;2023-08-08T06:12:40;101152.84;;;13.90;86.41
60319;BME280;46163;52.306;5.634;2023-08-08T06:15:07;101159.97;;;13.96;86.72
60319;BME280;46163;52.306;5.634;2023-08-08T06:17:33;101163.06;;;14.00;88.05
60319;BME280;46163;52.306;5.634;2023-08-08T06:19:59;101162.41;;;14.04;86.11
60319;BME280;46163;52.306;5.634;2023-08-08T06:22:25;101165.66;;;14.13;86.49
60319;BME280;46163;52.306;5.634;2023-08-08T06:24:50;101161.13;;;14.13;84.93
60319;BME280;46163;52.306;5.634;2023-08-08T06:27:20;101161.53;;;14.17;85.51
60319;BME280;46163;52.306;5.634;2023-08-08T06:29:48;101157.59;;;14.20;85.47
60319;BME280;46163;52.306;5.634;2023-08-08T06:32:13;101155.25;;;14.30;86.01
60319;BME280;46163;52.306;5.634;2023-08-08T06:34:42;101161.81;;;14.34;83.74
60319;BME280;46163;52.306;5.634;2023-08-08T06:37:10;101171.00;;;14.45;82.77
60319;BME280;46163;52.306;5.634;2023-08-08T06:39:36;101166.84;;;14.49;81.92
60319;BME280;46163;52.306;5.634;2023-08-08T06:42:03;101164.34;;;14.54;81.02
60319;BME280;46163;52.306;5.634;2023-08-08T06:44:29;101173.53;;;14.64;82.05
60319;BME280;46163;52.306;5.634;2023-08-08T06:46:54;101159.09;;;14.65;80.61
60319;BME280;46163;52.306;5.634;2023-08-08T06:49:22;101166.03;;;14.73;81.92
60319;BME280;46163;52.306;5.634;2023-08-08T06:51:47;101169.03;;;14.83;79.78
60319;BME280;46163;52.306;5.634;2023-08-08T06:54:13;101155.88;;;14.82;78.72
60319;BME280;46163;52.306;5.634;2023-08-08T06:56:38;101158.31;;;14.83;78.13
60319;BME280;46163;52.306;5.634;2023-08-08T06:59:03;101155.94;;;14.93;76.37
60319;BME280;46163;52.306;5.634;2023-08-08T07:01:29;101160.81;;;15.03;76.99
60319;BME280;46163;52.306;5.634;2023-08-08T07:03:54;101149.25;;;15.03;77.61
60319;BME280;46163;52.306;5.634;2023-08-08T07:06:20;101153.97;;;15.07;78.84
60319;BME280;46163;52.306;5.634;2023-08-08T07:08:45;101156.13;;;15.17;77.34
60319;BME280;46163;52.306;5.634;2023-08-08T07:11:11;101146.66;;;15.14;78.18
60319;BME280;46163;52.306;5.634;2023-08-08T07:13:36;101161.13;;;15.32;78.52
60319;BME280;46163;52.306;5.634;2023-08-08T07:16:02;101134.44;;;15.37;77.68
60319;BME280;46163;52.306;5.634;2023-08-08T07:18:27;101143.16;;;15.69;77.77
60319;BME280;46163;52.306;5.634;2023-08-08T07:20:52;101138.69;;;15.93;75.29
60319;BME280;46163;52.306;5.634;2023-08-08T07:23:18;101140.75;;;16.21;73.81
60319;BME280;46163;52.306;5.634;2023-08-08T07:25:45;101131.03;;;16.08;72.84
60319;BME280;46163;52.306;5.634;2023-08-08T07:28:10;101134.81;;;16.30;73.25
60319;BME280;46163;52.306;5.634;2023-08-08T07:30:36;101138.31;;;18.22;67.31
60319;BME280;46163;52.306;5.634;2023-08-08T07:33:01;101124.84;;;20.41;58.45
60319;BME280;46163;52.306;5.634;2023-08-08T07:35:29;101116.69;;;22.08;52.55
60319;BME280;46163;52.306;5.634;2023-08-08T07:37:55;101115.59;;;22.45;49.59
60319;BME280;46163;52.306;5.634;2023-08-08T07:40:20;101106.88;;;23.48;48.42
60319;BME280;46163;52.306;5.634;2023-08-08T07:42:47;101122.16;;;23.34;47.02
60319;BME280;46163;52.306;5.634;2023-08-08T07:45:16;101113.38;;;23.96;46.09
60319;BME280;46163;52.306;5.634;2023-08-08T07:47:42;101110.38;;;24.32;45.06
60319;BME280;46163;52.306;5.634;2023-08-08T07:50:08;101114.22;;;23.42;46.57
60319;BME280;46163;52.306;5.634;2023-08-08T07:52:37;101119.31;;;22.95;45.95
60319;BME280;46163;52.306;5.634;2023-08-08T07:55:04;101117.91;;;24.06;44.21
60319;BME280;46163;52.306;5.634;2023-08-08T07:57:31;101120.88;;;23.71;44.29
60319;BME280;46163;52.306;5.634;2023-08-08T07:59:57;101114.94;;;23.68;44.80
60319;BME280;46163;52.306;5.634;2023-08-08T08:02:22;101109.72;;;24.45;42.57
60319;BME280;46163;52.306;5.634;2023-08-08T08:04:50;101117.66;;;24.08;43.83
60319;BME280;46163;52.306;5.634;2023-08-08T08:07:16;101106.88;;;24.61;42.32
60319;BME280;46163;52.306;5.634;2023-08-08T08:09:41;101117.34;;;23.70;45.18
60319;BME280;46163;52.306;5.634;2023-08-08T08:12:08;101096.81;;;23.93;43.65
60319;BME280;46163;52.306;5.634;2023-08-08T08:14:34;101111.47;;;22.73;47.00
60319;BME280;46163;52.306;5.634;2023-08-08T08:17:00;101118.31;;;22.40;48.00
60319;BME280;46163;52.306;5.634;2023-08-08T08:19:28;101096.06;;;21.92;50.45
60319;BME280;46163;52.306;5.634;2023-08-08T08:21:56;101122.38;;;22.12;49.26
60319;BME280;46163;52.306;5.634;2023-08-08T08:24:21;101112.00;;;23.55;46.41
60319;BME280;46163;52.306;5.634;2023-08-08T08:26:48;101116.13;;;22.32;47.73
60319;BME280;46163;52.306;5.634;2023-08-08T08:29:14;101111.97;;;21.58;49.16
60319;BME280;46163;52.306;5.634;2023-08-08T08:31:39;101109.59;;;21.87;51.03
60319;BME280;46163;52.306;5.634;2023-08-08T08:34:04;101105.47;;;22.81;47.64
60319;BME280;46163;52.306;5.634;2023-08-08T08:36:30;101113.16;;;21.14;51.75
60319;BME280;46163;52.306;5.634;2023-08-08T08:38:56;101117.69;;;19.92;53.88
60319;BME280;46163;52.306;5.634;2023-08-08T08:41:28;101109.50;;;20.14;53.37
60319;BME280;46163;52.306;5.634;2023-08-08T08:43:54;101115.84;;;22.48;47.24
60319;BME280;46163;52.306;5.634;2023-08-08T08:46:21;101107.25;;;23.81;44.15
60319;BME280;46163;52.306;5.634;2023-08-08T08:48:50;101108.81;;;24.55;42.76
60319;BME280;46163;52.306;5.634;2023-08-08T08:51:18;101101.72;;;22.56;46.89
60319;BME280;46163;52.306;5.634;2023-08-08T08:53:46;101114.16;;;21.66;48.68
60319;BME280;46163;52.306;5.634;2023-08-08T08:56:20;101115.47;;;20.91;52.29
60319;BME280;46163;52.306;5.634;2023-08-08T08:58:45;101113.09;;;20.57;51.18
60319;BME280;46163;52.306;5.634;2023-08-08T09:01:11;101108.38;;;20.79;51.40
60319;BME280;46163;52.306;5.634;2023-08-08T09:03:37;101103.31;;;22.88;47.17
60319;BME280;46163;52.306;5.634;2023-08-08T09:06:03;101120.16;;;21.73;46.23
60319;BME280;46163;52.306;5.634;2023-08-08T09:08:29;101121.00;;;22.14;47.15
60319;BME280;46163;52.306;5.634;2023-08-08T09:10:55;101120.63;;;21.50;50.25
60319;BME280;46163;52.306;5.634;2023-08-08T09:13:22;101107.69;;;23.49;45.02
60319;BME280;46163;52.306;5.634;2023-08-08T09:15:50;101114.75;;;22.54;47.01
60319;BME280;46163;52.306;5.634;2023-08-08T09:18:16;101121.13;;;21.41;50.44
60319;BME280;46163;52.306;5.634;2023-08-08T09:20:47;101115.56;;;22.86;45.17
60319;BME280;46163;52.306;5.634;2023-08-08T09:23:15;101116.91;;;22.78;45.46
60319;BME280;46163;52.306;5.634;2023-08-08T09:25:43;101119.59;;;21.66;48.44
60319;BME280;46163;52.306;5.634;2023-08-08T09:28:09;101128.88;;;22.31;46.18
60319;BME280;46163;52.306;5.634;2023-08-08T09:30:34;101119.06;;;22.76;44.80
60319;BME280;46163;52.306;5.634;2023-08-08T09:33:01;101118.50;;;22.94;45.74
60319;BME280;46163;52.306;5.634;2023-08-08T09:35:28;101120.13;;;22.80;44.23
60319;BME280;46163;52.306;5.634;2023-08-08T09:37:56;101120.09;;;21.58;46.46
60319;BME280;46163;52.306;5.634;2023-08-08T09:40:22;101125.59;;;22.49;46.48
60319;BME280;46163;52.306;5.634;2023-08-08T09:42:51;101104.97;;;21.77;47.53
60319;BME280;46163;52.306;5.634;2023-08-08T09:45:16;101117.72;;;21.87;46.82
60319;BME280;46163;52.306;5.634;2023-08-08T09:47:42;101132.53;;;21.54;47.77
60319;BME280;46163;52.306;5.634;2023-08-08T09:50:10;101130.78;;;20.75;50.23
60319;BME280;46163;52.306;5.634;2023-08-08T09:52:36;101129.91;;;20.59;51.76
60319;BME280;46163;52.306;5.634;2023-08-08T09:55:04;101130.63;;;20.92;51.19
60319;BME280;46163;52.306;5.634;2023-08-08T09:57:33;101132.09;;;20.03;52.42
60319;BME280;46163;52.306;5.634;2023-08-08T09:59:58;101133.63;;;20.53;50.92
60319;BME280;46163;52.306;5.634;2023-08-08T10:02:25;101136.63;;;20.99;49.18
60319;BME280;46163;52.306;5.634;2023-08-08T10:04:51;101130.78;;;20.38;49.51
60319;BME280;46163;52.306;5.634;2023-08-08T10:07:20;101134.28;;;19.79;51.12
60319;BME280;46163;52.306;5.634;2023-08-08T10:09:45;101144.16;;;19.68;52.96
60319;BME280;46163;52.306;5.634;2023-08-08T10:12:13;101130.56;;;20.76;50.54
60319;BME280;46163;52.306;5.634;2023-08-08T10:14:42;101150.47;;;21.07;49.66
60319;BME280;46163;52.306;5.634;2023-08-08T10:17:07;101119.41;;;22.44;46.09
60319;BME280;46163;52.306;5.634;2023-08-08T10:19:33;101121.69;;;24.15;41.86
60319;BME280;46163;52.306;5.634;2023-08-08T10:22:04;101124.81;;;22.44;46.16
60319;BME280;46163;52.306;5.634;2023-08-08T10:24:39;101127.88;;;23.27;44.38
60319;BME280;46163;52.306;5.634;2023-08-08T10:27:04;101139.66;;;23.02;45.17
60319;BME280;46163;52.306;5.634;2023-08-08T10:29:32;101156.75;;;22.06;46.51
60319;BME280;46163;52.306;5.634;2023-08-08T10:31:59;101143.19;;;22.06;46.99
60319;BME280;46163;52.306;5.634;2023-08-08T10:37:15;101133.03;;;20.46;49.13
60319;BME280;46163;52.306;5.634;2023-08-08T10:39:54;101153.63;;;20.52;50.33
60319;BME280;46163;52.306;5.634;2023-08-08T10:42:20;101154.22;;;20.27;50.19
60319;BME280;46163;52.306;5.634;2023-08-08T10:44:58;101145.84;;;20.28;50.67
60319;BME280;46163;52.306;5.634;2023-08-08T10:47:36;101159.59;;;20.54;50.87
60319;BME280;46163;52.306;5.634;2023-08-08T10:50:08;101153.91;;;20.55;50.79
60319;BME280;46163;52.306;5.634;2023-08-08T10:55:26;101127.97;;;19.95;50.58
60319;BME280;46163;52.306;5.634;2023-08-08T11:00:24;101140.19;;;20.03;52.22
60319;BME280;46163;52.306;5.634;2023-08-08T11:02:53;101132.38;;;20.33;52.17
60319;BME280;46163;52.306;5.634;2023-08-08T11:05:22;101141.38;;;20.12;51.08
60319;BME280;46163;52.306;5.634;2023-08-08T11:07:48;101155.22;;;20.21;51.09
60319;BME280;46163;52.306;5.634;2023-08-08T11:10:14;101148.13;;;19.83;50.81
60319;BME280;46163;52.306;5.634;2023-08-08T11:12:39;101147.16;;;19.72;51.40
60319;BME280;46163;52.306;5.634;2023-08-08T11:15:05;101154.63;;;19.87;52.29
60319;BME280;46163;52.306;5.634;2023-08-08T11:17:32;101160.56;;;19.84;52.42
60319;BME280;46163;52.306;5.634;2023-08-08T11:19:58;101136.97;;;20.06;51.33
60319;BME280;46163;52.306;5.634;2023-08-08T11:22:24;101154.75;;;20.29;52.08
60319;BME280;46163;52.306;5.634;2023-08-08T11:24:50;101157.63;;;20.17;51.80
60319;BME280;46163;52.306;5.634;2023-08-08T11:27:16;101149.78;;;19.89;53.49
60319;BME280;46163;52.306;5.634;2023-08-08T11:29:49;101151.63;;;19.56;53.24
60319;BME280;46163;52.306;5.634;2023-08-08T11:32:16;101151.22;;;19.47;53.33
60319;BME280;46163;52.306;5.634;2023-08-08T11:34:41;101131.13;;;19.38;53.20
60319;BME280;46163;52.306;5.634;2023-08-08T11:37:08;101140.72;;;19.73;54.62
60319;BME280;46163;52.306;5.634;2023-08-08T11:39:34;101149.22;;;19.87;54.62
60319;BME280;46163;52.306;5.634;2023-08-08T11:42:00;101136.84;;;19.64;53.91
60319;BME280;46163;52.306;5.634;2023-08-08T11:44:26;101139.28;;;19.65;52.14
60319;BME280;46163;52.306;5.634;2023-08-08T11:46:54;101136.84;;;19.64;53.93
60319;BME280;46163;52.306;5.634;2023-08-08T11:49:19;101144.41;;;19.45;53.45
60319;BME280;46163;52.306;5.634;2023-08-08T11:51:45;101153.31;;;19.45;54.52
60319;BME280;46163;52.306;5.634;2023-08-08T11:54:11;101139.44;;;19.37;56.20
60319;BME280;46163;52.306;5.634;2023-08-08T11:56:37;101136.50;;;19.16;54.33
60319;BME280;46163;52.306;5.634;2023-08-08T11:59:04;101134.38;;;19.40;54.53
60319;BME280;46163;52.306;5.634;2023-08-08T12:01:34;101141.00;;;19.11;54.05
60319;BME280;46163;52.306;5.634;2023-08-08T12:04:08;101137.06;;;18.97;55.01
60319;BME280;46163;52.306;5.634;2023-08-08T12:06:36;101131.94;;;19.17;55.61
60319;BME280;46163;52.306;5.634;2023-08-08T12:09:04;101141.41;;;19.19;54.94
60319;BME280;46163;52.306;5.634;2023-08-08T12:11:34;101135.91;;;19.31;53.32
60319;BME280;46163;52.306;5.634;2023-08-08T12:14:00;101142.47;;;19.40;55.35
60319;BME280;46163;52.306;5.634;2023-08-08T12:16:29;101136.38;;;19.50;55.60
60319;BME280;46163;52.306;5.634;2023-08-08T12:18:57;101130.97;;;19.50;56.63
60319;BME280;46163;52.306;5.634;2023-08-08T12:21:26;101130.69;;;19.68;53.83
60319;BME280;46163;52.306;5.634;2023-08-08T12:23:51;101147.88;;;19.40;54.37
60319;BME280;46163;52.306;5.634;2023-08-08T12:26:17;101133.31;;;19.19;54.13
60319;BME280;46163;52.306;5.634;2023-08-08T12:28:43;101137.50;;;19.10;55.24
60319;BME280;46163;52.306;5.634;2023-08-08T12:31:09;101140.91;;;19.23;55.21
60319;BME280;46163;52.306;5.634;2023-08-08T12:33:35;101125.53;;;19.23;56.21
60319;BME280;46163;52.306;5.634;2023-08-08T12:36:00;101128.72;;;19.42;55.69
60319;BME280;46163;52.306;5.634;2023-08-08T12:38:26;101143.28;;;19.41;55.52
60319;BME280;46163;52.306;5.634;2023-08-08T12:40:51;101138.25;;;19.06;54.45
60319;BME280;46163;52.306;5.634;2023-08-08T12:43:19;101146.22;;;19.17;56.58
60319;BME280;46163;52.306;5.634;2023-08-08T12:45:45;101111.47;;;18.99;55.08
60319;BME280;46163;52.306;5.634;2023-08-08T12:48:12;101130.75;;;19.30;54.35
60319;BME280;46163;52.306;5.634;2023-08-08T12:50:38;101143.47;;;19.34;55.92
60319;BME280;46163;52.306;5.634;2023-08-08T12:53:04;101148.69;;;19.41;55.30
60319;BME280;46163;52.306;5.634;2023-08-08T12:55:30;101115.31;;;19.03;55.26
60319;BME280;46163;52.306;5.634;2023-08-08T12:57:56;101145.78;;;19.26;56.54