sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44165;SDS011;30476;53.468;9.826;2024-03-02T00:02:12;5.77;;;5.33;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:04:39;9.60;;;5.30;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:07:06;9.53;;;5.70;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:09:33;4.93;;;4.53;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:11:59;6.37;;;5.23;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:14:27;5.60;;;5.00;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:16:55;5.50;;;5.00;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:19:21;6.73;;;5.93;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:21:47;6.90;;;5.90;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:24:32;5.80;;;5.07;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:26:59;6.20;;;5.70;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:29:26;8.63;;;5.80;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:31:54;9.77;;;6.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:34:21;5.90;;;5.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:36:47;5.93;;;5.20;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:39:14;9.60;;;6.30;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:41:42;5.53;;;5.00;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:44:09;6.73;;;5.77;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:46:37;5.40;;;4.90;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:49:05;7.10;;;6.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:51:37;9.63;;;5.53;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:54:04;7.70;;;6.23;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:56:31;9.70;;;6.00;;
44165;SDS011;30476;53.468;9.826;2024-03-02T00:58:57;9.03;;;6.37;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:01:23;8.40;;;6.27;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:03:49;6.30;;;5.50;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:06:15;9.17;;;6.50;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:08:42;6.00;;;5.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:11:08;13.13;;;5.97;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:13:34;6.70;;;5.70;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:16:00;10.67;;;5.83;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:18:26;6.77;;;6.20;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:20:52;7.37;;;6.53;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:23:20;8.37;;;6.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:25:47;9.33;;;6.90;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:28:13;7.03;;;6.33;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:30:39;8.23;;;7.03;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:33:05;8.47;;;7.60;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:35:32;9.30;;;7.03;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:37:58;5.77;;;5.23;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:40:24;8.90;;;7.30;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:42:51;9.63;;;6.20;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:45:19;8.33;;;7.33;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:47:45;13.97;;;8.50;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:50:11;12.57;;;7.73;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:52:37;10.23;;;8.07;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:55:03;8.40;;;7.23;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:57:29;8.50;;;6.63;;
44165;SDS011;30476;53.468;9.826;2024-03-02T01:59:56;7.90;;;5.77;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:02:21;7.50;;;6.70;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:04:47;7.23;;;6.23;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:07:13;7.40;;;6.80;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:09:42;8.20;;;6.70;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:12:11;10.33;;;7.80;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:14:37;9.80;;;7.70;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:17:05;10.77;;;7.50;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:19:30;8.20;;;7.30;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:21:56;11.30;;;8.23;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:24:21;8.93;;;6.57;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:26:47;8.00;;;7.20;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:29:13;11.13;;;7.23;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:31:39;6.77;;;5.70;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:34:06;9.90;;;7.27;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:36:35;7.70;;;6.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:39:03;13.47;;;7.93;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:41:30;7.30;;;6.60;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:43:56;11.80;;;7.33;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:46:22;8.40;;;6.77;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:48:47;9.70;;;6.90;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:51:13;9.20;;;7.73;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:53:39;6.43;;;5.83;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:56:07;9.53;;;6.93;;
44165;SDS011;30476;53.468;9.826;2024-03-02T02:58:33;12.60;;;7.87;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:00:59;11.37;;;6.80;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:03:25;14.37;;;8.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:05:51;8.70;;;7.03;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:08:16;9.60;;;7.20;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:10:42;7.70;;;6.67;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:13:08;11.33;;;7.07;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:15:34;9.23;;;7.80;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:18:02;7.63;;;6.90;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:20:31;7.90;;;6.60;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:22:57;8.37;;;6.77;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:25:23;13.03;;;6.60;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:27:48;10.33;;;6.70;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:30:14;18.50;;;8.57;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:32:40;15.50;;;7.93;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:35:06;10.10;;;7.47;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:37:32;6.87;;;6.20;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:39:59;9.87;;;6.87;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:42:25;10.40;;;8.07;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:44:51;11.17;;;7.87;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:47:17;7.83;;;7.20;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:49:42;8.17;;;6.90;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:52:08;9.23;;;8.10;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:54:34;11.93;;;7.23;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:57:02;11.83;;;8.47;;
44165;SDS011;30476;53.468;9.826;2024-03-02T03:59:28;12.20;;;8.50;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:01:54;12.10;;;8.77;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:04:19;11.17;;;7.57;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:06:45;16.10;;;8.30;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:09:11;9.33;;;7.23;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:11:37;10.23;;;7.83;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:14:02;12.33;;;7.00;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:16:28;10.70;;;7.90;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:18:54;13.53;;;8.63;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:21:20;9.90;;;7.73;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:23:46;9.63;;;7.17;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:26:12;13.73;;;8.50;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:28:37;11.20;;;8.13;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:31:03;10.20;;;8.87;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:33:29;8.50;;;7.70;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:35:55;14.47;;;8.10;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:38:20;12.50;;;7.77;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:40:46;11.70;;;8.50;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:43:12;10.77;;;8.00;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:45:42;12.33;;;8.90;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:48:08;11.43;;;9.63;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:50:34;12.37;;;9.07;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:52:59;15.60;;;8.90;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:55:25;12.47;;;8.13;;
44165;SDS011;30476;53.468;9.826;2024-03-02T04:57:53;9.60;;;8.47;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:00:22;8.23;;;7.43;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:02:48;10.93;;;7.53;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:05:13;14.50;;;8.90;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:07:42;9.50;;;7.17;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:10:09;13.77;;;10.30;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:12:37;10.70;;;7.83;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:15:09;9.00;;;7.80;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:17:35;11.57;;;8.63;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:20:02;9.87;;;7.57;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:22:29;12.43;;;8.53;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:24:54;9.27;;;8.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:27:20;12.23;;;7.70;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:29:46;12.83;;;8.00;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:32:12;10.13;;;8.83;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:34:38;12.97;;;8.57;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:37:04;11.53;;;8.63;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:39:30;13.20;;;8.73;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:41:55;13.93;;;8.23;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:44:21;7.67;;;6.37;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:46:47;7.87;;;7.17;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:49:13;10.47;;;7.60;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:51:39;7.57;;;6.83;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:54:05;9.23;;;6.53;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:56:30;9.37;;;8.00;;
44165;SDS011;30476;53.468;9.826;2024-03-02T05:58:56;13.90;;;8.20;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:01:38;8.60;;;7.80;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:04:05;9.57;;;8.20;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:06:31;16.33;;;8.70;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:09:01;9.00;;;7.27;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:11:30;15.03;;;7.60;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:13:56;19.33;;;8.33;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:16:22;11.60;;;8.80;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:18:48;8.67;;;7.30;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:21:13;10.10;;;7.80;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:23:39;10.07;;;7.30;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:26:05;12.63;;;7.80;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:28:31;12.43;;;8.27;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:30:56;12.37;;;8.33;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:33:22;12.20;;;8.33;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:35:48;16.63;;;6.77;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:38:14;9.93;;;7.20;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:40:40;8.77;;;7.60;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:43:06;10.03;;;8.30;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:45:31;10.33;;;8.10;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:47:59;8.10;;;7.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:50:25;8.43;;;7.30;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:52:52;8.90;;;7.03;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:55:18;10.87;;;7.50;;
44165;SDS011;30476;53.468;9.826;2024-03-02T06:57:43;7.73;;;6.33;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:00:09;7.73;;;6.50;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:02:35;11.40;;;8.53;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:05:02;9.23;;;6.63;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:07:29;11.23;;;7.43;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:09:55;10.73;;;6.87;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:12:20;9.13;;;7.20;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:14:46;11.67;;;7.70;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:17:30;8.20;;;7.17;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:19:57;7.97;;;6.43;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:22:22;6.33;;;5.43;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:24:48;16.00;;;8.10;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:27:15;13.10;;;7.17;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:29:41;8.20;;;7.20;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:32:08;7.40;;;6.13;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:34:35;8.77;;;6.77;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:37:01;13.53;;;6.20;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:39:27;8.80;;;7.30;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:41:52;6.73;;;5.97;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:44:18;11.00;;;7.87;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:46:44;14.70;;;7.80;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:49:20;10.00;;;7.33;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:51:46;9.20;;;7.80;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:54:11;6.90;;;6.30;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:56:37;12.20;;;7.60;;
44165;SDS011;30476;53.468;9.826;2024-03-02T07:59:03;10.37;;;7.43;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:01:30;10.20;;;6.77;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:03:57;15.80;;;6.60;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:06:24;8.67;;;6.60;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:09:01;10.60;;;7.00;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:11:29;6.27;;;5.67;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:13:56;5.93;;;4.93;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:16:24;8.00;;;6.93;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:18:51;9.60;;;6.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:21:17;11.70;;;6.70;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:23:43;8.50;;;7.47;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:26:09;11.50;;;7.67;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:28:35;10.80;;;7.20;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:31:10;9.50;;;7.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:33:36;9.73;;;7.33;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:36:02;6.97;;;6.27;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:38:28;8.47;;;6.57;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:40:54;12.87;;;7.60;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:43:20;9.10;;;6.47;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:45:48;7.30;;;5.97;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:48:13;7.50;;;6.70;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:50:39;8.17;;;6.20;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:53:05;10.80;;;7.20;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:55:31;7.23;;;6.53;;
44165;SDS011;30476;53.468;9.826;2024-03-02T08:57:57;8.47;;;7.47;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:00:23;9.47;;;6.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:02:49;8.73;;;6.43;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:05:15;9.70;;;8.13;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:07:41;8.50;;;6.77;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:10:07;8.03;;;7.23;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:12:34;9.47;;;6.67;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:15:03;7.30;;;6.60;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:17:31;6.90;;;5.70;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:19:57;10.63;;;5.83;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:22:22;6.80;;;5.87;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:24:48;6.80;;;6.10;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:27:14;6.30;;;5.80;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:29:40;7.73;;;5.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:32:06;6.80;;;5.50;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:34:32;5.97;;;5.37;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:36:58;5.80;;;4.57;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:39:24;6.33;;;5.60;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:41:50;6.80;;;5.57;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:44:16;6.63;;;4.77;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:46:42;6.60;;;4.93;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:49:12;10.27;;;5.57;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:51:37;7.07;;;5.90;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:54:04;7.47;;;4.93;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:56:33;6.27;;;5.67;;
44165;SDS011;30476;53.468;9.826;2024-03-02T09:58:59;7.40;;;5.30;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:01:25;6.43;;;5.57;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:03:50;5.00;;;4.60;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:08:49;9.13;;;4.83;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:11:25;9.23;;;4.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:14:05;6.70;;;5.30;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:16:36;5.23;;;4.73;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:19:18;3.57;;;3.37;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:21:49;7.03;;;4.50;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:24:16;4.37;;;3.80;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:26:42;6.50;;;4.03;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:29:09;8.00;;;4.30;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:31:38;4.30;;;3.90;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:34:05;7.63;;;3.83;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:36:35;3.83;;;3.30;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:39:03;4.33;;;3.67;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:41:31;6.50;;;3.93;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:44:01;4.23;;;2.80;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:46:32;4.67;;;3.17;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:49:00;6.63;;;3.73;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:51:28;3.93;;;2.70;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:53:57;4.67;;;3.07;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:56:30;4.00;;;3.60;;
44165;SDS011;30476;53.468;9.826;2024-03-02T10:59:04;5.83;;;2.83;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:01:53;3.50;;;2.50;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:04:21;7.70;;;3.77;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:06:50;4.30;;;3.03;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:09:21;3.00;;;2.80;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:14:54;4.37;;;3.80;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:17:21;3.40;;;3.10;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:19:48;3.73;;;3.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:22:15;3.03;;;2.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:24:47;4.33;;;2.90;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:27:14;2.73;;;2.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:30:00;3.87;;;2.57;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:32:26;3.47;;;3.20;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:34:51;2.70;;;2.50;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:37:18;3.70;;;3.03;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:39:46;3.37;;;1.90;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:42:16;2.60;;;2.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:44:43;3.80;;;3.13;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:47:11;2.87;;;2.67;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:49:42;2.50;;;2.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:52:11;2.87;;;2.37;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:54:40;2.97;;;2.77;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:57:15;3.13;;;2.03;;
44165;SDS011;30476;53.468;9.826;2024-03-02T11:59:43;3.30;;;2.83;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:02:16;2.47;;;2.10;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:04:43;2.17;;;2.00;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:07:10;2.43;;;1.97;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:09:36;2.43;;;2.23;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:14:31;2.63;;;2.13;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:16:58;2.70;;;2.50;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:19:27;2.03;;;1.93;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:21:58;2.27;;;2.07;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:24:29;2.60;;;2.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:26:55;3.00;;;2.53;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:29:22;2.80;;;2.47;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:31:49;6.30;;;2.57;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:34:16;2.60;;;2.27;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:36:43;2.90;;;2.20;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:39:13;2.97;;;2.70;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:41:39;2.43;;;2.23;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:44:05;4.60;;;2.43;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:46:31;3.00;;;2.33;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:49:10;3.10;;;2.70;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:51:38;2.60;;;2.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:54:11;2.80;;;2.43;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:56:37;2.90;;;2.70;;
44165;SDS011;30476;53.468;9.826;2024-03-02T12:59:03;2.03;;;1.93;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:01:30;3.10;;;2.80;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:03:57;3.90;;;2.43;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:06:23;2.90;;;2.13;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:08:52;4.43;;;1.80;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:11:18;2.73;;;2.50;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:13:44;4.60;;;2.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:16:10;4.53;;;2.03;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:18:39;2.47;;;2.23;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:21:08;2.07;;;1.87;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:23:34;1.93;;;1.67;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:26:00;6.40;;;2.43;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:28:26;1.80;;;1.70;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:30:52;2.00;;;1.80;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:33:18;2.40;;;2.23;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:35:48;3.20;;;2.20;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:38:16;2.00;;;1.90;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:40:45;2.27;;;2.17;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:43:16;1.70;;;1.60;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:45:43;2.53;;;2.03;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:48:09;2.87;;;2.60;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:50:35;4.13;;;2.23;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:53:00;4.50;;;2.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:55:28;3.53;;;2.30;;
44165;SDS011;30476;53.468;9.826;2024-03-02T13:57:54;2.30;;;2.10;;
44165;SDS011;30476;53.468;9.826;2024-03-02T14:00:19;3.63;;;2.90;;
44165;SDS011;30476;53.468;9.826;2024-03-02T14:02:46;2.77;;;2.47;;
44165;SDS011;30476;53.468;9.826;2024-03-02T14:05:12;2.37;;;2.17;;
44165;SDS011;30476;53.468;9.826;2024-03-02T14:07:39;2.47;;;2.27;;
44165;SDS011;30476;53.468;9.826;2024-03-02T14:10:04;9.03;;;2.20;;
44165;SDS011;30476;53.468;9.826;2024-03-02T14:12:30;3.80;;;2.70;;
44165;SDS011;30476;53.468;9.826;2024-03-02T14:14:56;2.63;;;2.40;;
44165;SDS011;30476;53.468;9.826;2024-03-02T14:17:27;5.00;;;2.70;;
44165;SDS011;30476;53.468;9.826;2024-03-02T14:19:54;2.80;;;2.47;;
44165;SDS011;30476;53.468;9.826;2024-03-02T14:22:20;2.37;;;1.93;;
44165;SDS011;30476;53.468;9.826;2024-03-02T14:24:46;2.83;;;2.20;;
44165;SDS011;30476;53.468;9.826;2024-03-02T14:27:13;3.00;;;2.60;;
44165;SDS011;30476;53.468;9.826;2024-03-02T14:29:39;2.00;;;1.80;;
44165;SDS011;30476;53.468;9.826;2024-03-02T14:32:06;3.03;;;2.10;;
44165;SDS011;30476;53.468;9.826;2024-03-02T14:34:32;2.87;;;2.13;;
44165;SDS011;30476;53.468;9.826;2024-03-02T14:36:58;2.40;;;2.23;;
44165;SDS011;30476;53.468;9.826;2024-03-02T14:39:25;3.73;;;1.97;;
44165;SDS011;30476;53.468;9.826;2024-03-02T14:41:51;3.23;;;2.27;;
44165;SDS011;30476;53.468;9.826;2024-03-02T14:44:17;2.20;;;2.00;;
44165;SDS011;30476;53.468;9.826;2024-03-02T14:46:43;2.07;;;1.97;;
44165;SDS011;30476;53.468;9.826;2024-03-02T14:49:12;3.23;;;2.20;;
44165;SDS011;30476;53.468;9.826;2024-03-02T14:51:38;2.00;;;1.90;;