sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74430;PMS7003;62863;52.062;23.764;2022-09-02T00:03:39;4.6;2.6;1.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T00:08:29;5.8;3.6;2.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T00:13:21;4.3;4;2.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T00:18:21;4.8;3.6;2.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T00:23:29;6.2;3.6;2.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T00:28:39;3.4;3.4;3
74430;PMS7003;62863;52.062;23.764;2022-09-02T00:33:10;5.2;3.6;2.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T00:38:33;5.2;4.8;2.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T00:43:06;3.2;2.4;2
74430;PMS7003;62863;52.062;23.764;2022-09-02T00:48:31;5;3;2
74430;PMS7003;62863;52.062;23.764;2022-09-02T00:53:03;3;2.4;1.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T00:58:33;2.8;2.8;2
74430;PMS7003;62863;52.062;23.764;2022-09-02T01:03:18;4.4;3.2;2.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T01:08:32;6;5;3.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T01:13:22;6;4.8;3.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T01:18:31;5.8;4.4;3
74430;PMS7003;62863;52.062;23.764;2022-09-02T01:23:39;6.6;5.8;4.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T01:28:03;6;5.2;4.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T01:33:11;4.6;3.8;3
74430;PMS7003;62863;52.062;23.764;2022-09-02T01:38:37;7.6;6.6;5.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T01:43:31;6.8;5.6;3.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T01:48:41;7.6;5;4
74430;PMS7003;62863;52.062;23.764;2022-09-02T01:53:11;4.4;4.2;2.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T01:58:33;5.4;4.8;4.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T02:03:39;9.8;7;5
74430;PMS7003;62863;52.062;23.764;2022-09-02T02:08:37;5.6;5.2;4.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T02:13:33;6.8;5;4.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T02:18:01;8;7.2;5.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T02:23:13;11.6;10.8;9.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T02:28:23;14.2;12.4;8.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T02:33:19;9.2;8;6.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T02:38:45;8;6.4;5.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T02:43:43;5;4.4;2.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T02:48:23;5.4;3.4;2.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T02:53:45;2.4;2.4;2
74430;PMS7003;62863;52.062;23.764;2022-09-02T02:58:45;4.4;3.2;2
74430;PMS7003;62863;52.062;23.764;2022-09-02T03:03:43;5.8;3.4;2.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T03:08:11;4;3.6;2.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T03:13:11;5.5;4;2.5
74430;PMS7003;62863;52.062;23.764;2022-09-02T03:18:46;4.6;4;2.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T03:23:23;13.4;12.6;10.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T03:28:02;22.4;18.2;13.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T03:33:29;20.4;17.2;12.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T03:38:34;16.4;15;11
74430;PMS7003;62863;52.062;23.764;2022-09-02T03:43:23;14.4;12.2;9.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T03:48:33;11.6;10;8.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T03:53:45;7.2;6.2;4.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T03:58:13;6.6;4.8;4
74430;PMS7003;62863;52.062;23.764;2022-09-02T04:03:11;4;3.6;2.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T04:08:43;8;6;3.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T04:13:21;5.5;4.5;3
74430;PMS7003;62863;52.062;23.764;2022-09-02T04:18:45;7.4;6.4;4.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T04:23:21;7;5.4;4.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T04:28:31;6.8;5.6;3.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T04:33:41;5.8;5.4;4.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T04:38:21;7.8;6.8;5.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T04:43:23;6.5;6.5;5
74430;PMS7003;62863;52.062;23.764;2022-09-02T04:48:23;8;6.8;5
74430;PMS7003;62863;52.062;23.764;2022-09-02T04:53:02;9.8;8;6.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T04:58:01;8;7;6
74430;PMS7003;62863;52.062;23.764;2022-09-02T05:03:23;9;6.6;5.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T05:08:45;8.6;6.6;4.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T05:13:46;11.6;9.8;7.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T05:18:33;15.8;14;9.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T05:23:23;18.4;14.6;11.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T05:28:32;17.8;14.2;10.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T05:33:34;27.6;23.6;16.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T05:38:11;33;27;19
74430;PMS7003;62863;52.062;23.764;2022-09-02T05:43:11;16;15.4;10.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T05:48:11;13.5;11.5;9
74430;PMS7003;62863;52.062;23.764;2022-09-02T05:53:35;15.6;14.6;11
74430;PMS7003;62863;52.062;23.764;2022-09-02T05:58:11;16.8;13.8;10
74430;PMS7003;62863;52.062;23.764;2022-09-02T06:03:32;10.8;9;6.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T06:08:33;8.8;7.8;6
74430;PMS7003;62863;52.062;23.764;2022-09-02T06:13:34;7.8;6.5;5
74430;PMS7003;62863;52.062;23.764;2022-09-02T06:18:31;6;5.2;4.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T06:23:45;5;4;3.5
74430;PMS7003;62863;52.062;23.764;2022-09-02T06:28:12;5;5;3.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T06:33:01;6.4;4.8;3.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T06:38:12;5.2;4.4;3.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T06:43:46;5.6;4.6;3.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T06:48:45;5.6;4.6;3.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T06:53:12;3.3;3.3;2.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T06:58:43;3.2;3;2.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T07:03:32;4;3.4;2.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T07:08:23;2.4;2.4;2
74430;PMS7003;62863;52.062;23.764;2022-09-02T07:13:23;3.4;2.8;2.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T07:18:11;3;2.5;2
74430;PMS7003;62863;52.062;23.764;2022-09-02T07:23:11;2;1.6;1.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T07:28:11;2;2;1.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T07:33:20;2;1.7;1
74430;PMS7003;62863;52.062;23.764;2022-09-02T07:38:45;2.2;2.2;1.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T07:43:34;0.8;0.4;0.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T07:48:24;0.5;0.5;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T07:53:11;1.2;1.2;1
74430;PMS7003;62863;52.062;23.764;2022-09-02T07:58:33;1;1;1
74430;PMS7003;62863;52.062;23.764;2022-09-02T08:03:43;1.8;1.5;1.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T08:08:12;2;1.6;1.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T08:13:14;1.4;1.2;0.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T08:18:02;1.2;1;1
74430;PMS7003;62863;52.062;23.764;2022-09-02T08:23:31;1.6;1.6;1.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T08:28:21;1;1;1
74430;PMS7003;62863;52.062;23.764;2022-09-02T08:33:29;1.8;1.4;1
74430;PMS7003;62863;52.062;23.764;2022-09-02T08:38:23;1.2;1;0.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T08:43:33;0.8;0.8;0.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T08:49:38;0.4;0.2;0.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T08:53:56;1;0.4;0.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T08:58:31;0.6;0.6;0.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T09:03:22;1.3;1.3;1.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T09:13:49;1.2;0.8;0.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T09:18:47;1.2;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T09:23:30;0.3;0.3;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T09:28:47;0;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T09:33:29;0.6;0.4;0.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T09:38:45;0.2;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T09:48:25;0.6;0.4;0.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T09:53:35;0.2;0.2;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T09:58:22;1;0.2;0.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T10:03:21;0.6;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T10:08:22;0;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T10:13:45;0.4;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T10:18:45;0.2;0.2;0.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T10:23:37;0.4;0.4;0.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T10:28:40;0.4;0.2;0.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T10:35:33;0.2;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T10:38:46;0.4;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T10:43:28;0.6;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T10:49:08;0.2;0.2;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T10:53:53;0.2;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T11:03:16;0;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T11:08:38;1;0.3;0.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T11:13:51;0.5;0.3;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T11:18:24;0.2;0.2;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T11:23:58;0.4;0.2;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T11:33:10;0;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T11:38:33;0;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T11:43:49;2.3;0.7;0.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T11:53:49;0;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T11:58:57;0.2;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T12:03:35;0;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T12:08:55;1;0.3;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T12:13:37;1;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T12:18:27;0.3;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T12:23:02;1;0.4;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T12:28:15;0.2;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T12:33:30;0.5;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T12:38:18;1.5;1;0.5
74430;PMS7003;62863;52.062;23.764;2022-09-02T12:43:51;1;0.3;0.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T12:48:49;1.8;0.6;0.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T12:53:45;0.8;0.2;0.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T12:58:49;1.3;0.8;0.5
74430;PMS7003;62863;52.062;23.764;2022-09-02T13:03:51;0.3;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T13:08:48;0.8;0.8;0.5
74430;PMS7003;62863;52.062;23.764;2022-09-02T13:18:15;0;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T13:24:55;1.3;0.5;0.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T13:28:38;1.5;0.8;0.5
74430;PMS7003;62863;52.062;23.764;2022-09-02T13:33:43;2.2;1;0.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T13:38:33;1.3;1.3;0.7
74430;PMS7003;62863;52.062;23.764;2022-09-02T13:43:31;0.5;0.5;0.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T13:48:24;0.3;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T13:53:36;1;1;0.7
74430;PMS7003;62863;52.062;23.764;2022-09-02T13:58:50;0.4;0.4;0.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T14:08:05;0.5;0.5;0.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T14:13:16;0.5;0.5;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T14:19:50;0;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T14:23:49;0.6;0.4;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T14:28:22;0.3;0.3;0.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T14:33:46;0;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T14:38:38;0;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T14:43:26;0;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T14:48:26;0;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T14:53:05;0.3;0.3;0.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T14:58:05;0.8;0.8;0.5
74430;PMS7003;62863;52.062;23.764;2022-09-02T15:03:02;0.8;0.4;0.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T15:08:02;1.2;0.6;0.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T15:13:50;0.2;0.2;0.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T15:18:24;1;0.8;0.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T15:23:02;0.4;0.4;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T15:28:12;1;0.2;0
74430;PMS7003;62863;52.062;23.764;2022-09-02T15:33:34;1.6;1;0.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T15:38:46;0.8;0.8;0.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T15:43:02;1.8;1.2;1
74430;PMS7003;62863;52.062;23.764;2022-09-02T15:48:14;1;0.6;0.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T15:53:38;3.4;1.8;1.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T15:58:27;3.4;2.6;2.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T16:03:22;5.4;3.4;2.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T16:08:26;3.6;2.4;2
74430;PMS7003;62863;52.062;23.764;2022-09-02T16:13:38;3.8;3.6;2.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T16:18:36;4.3;4;3.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T16:23:36;6.4;5.8;4.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T16:28:51;5.2;4;3.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T16:33:04;9;6.8;3.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T16:38:14;10.2;9;6.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T16:43:04;10.4;8.4;6
74430;PMS7003;62863;52.062;23.764;2022-09-02T16:48:40;12.4;10;7.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T16:53:52;11.6;9.8;6.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T16:58:28;11.6;9.6;7.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T17:03:48;9.2;8.2;5.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T17:08:26;7.2;6.6;5
74430;PMS7003;62863;52.062;23.764;2022-09-02T17:13:24;8.2;6;4.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T17:18:26;8.2;6;4.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T17:23:04;12;8.2;5.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T17:28:14;12.5;10.3;7
74430;PMS7003;62863;52.062;23.764;2022-09-02T17:33:04;16;12.6;8
74430;PMS7003;62863;52.062;23.764;2022-09-02T17:38:24;13;11.2;8.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T17:43:50;15.3;12.3;9.7
74430;PMS7003;62863;52.062;23.764;2022-09-02T17:48:36;12.7;9;6.7
74430;PMS7003;62863;52.062;23.764;2022-09-02T17:53:26;16;15;9.5
74430;PMS7003;62863;52.062;23.764;2022-09-02T17:58:17;20.7;17.3;13
74430;PMS7003;62863;52.062;23.764;2022-09-02T18:03:57;26.5;20.5;14
74430;PMS7003;62863;52.062;23.764;2022-09-02T18:08:53;22;20;14.7
74430;PMS7003;62863;52.062;23.764;2022-09-02T18:13:54;15.8;13.5;10.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T18:18:16;22.2;19.4;12.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T18:28:54;21;16;9
74430;PMS7003;62863;52.062;23.764;2022-09-02T18:33:38;23;19;12.7
74430;PMS7003;62863;52.062;23.764;2022-09-02T18:38:47;36;28;18.7
74430;PMS7003;62863;52.062;23.764;2022-09-02T18:44:46;27.5;20;16
74430;PMS7003;62863;52.062;23.764;2022-09-02T18:48:38;30;27;19.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T18:53:27;46;37.7;26.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T18:58:36;53;39;28
74430;PMS7003;62863;52.062;23.764;2022-09-02T19:03:46;50;39.7;26
74430;PMS7003;62863;52.062;23.764;2022-09-02T19:08:24;45.3;36.8;23.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T19:13:24;40.4;34.2;23.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T19:18:50;38;31;21.5
74430;PMS7003;62863;52.062;23.764;2022-09-02T19:23:50;26;23;18
74430;PMS7003;62863;52.062;23.764;2022-09-02T19:28:52;26;23;18
74430;PMS7003;62863;52.062;23.764;2022-09-02T19:33:26;39;32;21
74430;PMS7003;62863;52.062;23.764;2022-09-02T19:38:40;27.3;25.8;17.5
74430;PMS7003;62863;52.062;23.764;2022-09-02T19:43:50;25.7;22.7;16
74430;PMS7003;62863;52.062;23.764;2022-09-02T19:48:24;31;27;18.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T19:53:26;36.5;31;21.5
74430;PMS7003;62863;52.062;23.764;2022-09-02T19:58:04;28;24;17
74430;PMS7003;62863;52.062;23.764;2022-09-02T20:03:12;24;21;14.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T20:08:34;21;19;14
74430;PMS7003;62863;52.062;23.764;2022-09-02T20:13:28;16.7;14.7;10.7
74430;PMS7003;62863;52.062;23.764;2022-09-02T20:18:52;20.3;16;11
74430;PMS7003;62863;52.062;23.764;2022-09-02T20:23:52;15;15;11
74430;PMS7003;62863;52.062;23.764;2022-09-02T20:28:30;21.3;17.7;12.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T20:33:52;35;30.5;21.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T20:38:55;31.7;27.7;18.7
74430;PMS7003;62863;52.062;23.764;2022-09-02T20:48:08;29.5;24.5;18.5
74430;PMS7003;62863;52.062;23.764;2022-09-02T20:53:46;34;28.2;19.4
74430;PMS7003;62863;52.062;23.764;2022-09-02T20:58:56;40;34.5;24
74430;PMS7003;62863;52.062;23.764;2022-09-02T21:03:36;44.8;37.3;25.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T21:08:34;38.7;33.3;23.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T21:13:38;40.8;35.3;23.5
74430;PMS7003;62863;52.062;23.764;2022-09-02T21:18:40;38.5;34;24
74430;PMS7003;62863;52.062;23.764;2022-09-02T21:23:29;33;31.3;22
74430;PMS7003;62863;52.062;23.764;2022-09-02T21:28:28;36.7;31;21.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T21:33:46;36.3;30.7;19.7
74430;PMS7003;62863;52.062;23.764;2022-09-02T21:38:43;41;36;24.5
74430;PMS7003;62863;52.062;23.764;2022-09-02T21:43:34;32.5;27;20.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T21:53:55;32;32;18
74430;PMS7003;62863;52.062;23.764;2022-09-02T21:59:00;39;37;22
74430;PMS7003;62863;52.062;23.764;2022-09-02T22:09:40;22.5;19.5;13.5
74430;PMS7003;62863;52.062;23.764;2022-09-02T22:13:36;30;25;17
74430;PMS7003;62863;52.062;23.764;2022-09-02T22:18:33;22.7;21;13.7
74430;PMS7003;62863;52.062;23.764;2022-09-02T22:23:24;40.3;34.8;24.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T22:28:16;53.5;43;28
74430;PMS7003;62863;52.062;23.764;2022-09-02T22:33:15;28;24;16.5
74430;PMS7003;62863;52.062;23.764;2022-09-02T22:38:20;23;19;14.5
74430;PMS7003;62863;52.062;23.764;2022-09-02T22:43:28;24.5;20;14.5
74430;PMS7003;62863;52.062;23.764;2022-09-02T22:48:48;21.5;16.5;11.5
74430;PMS7003;62863;52.062;23.764;2022-09-02T22:53:36;25;20.5;15.5
74430;PMS7003;62863;52.062;23.764;2022-09-02T23:03:27;16.2;15;10.6
74430;PMS7003;62863;52.062;23.764;2022-09-02T23:08:42;16.8;13.6;10
74430;PMS7003;62863;52.062;23.764;2022-09-02T23:13:54;13.4;11.8;9.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T23:18:09;14;12.8;9.2
74430;PMS7003;62863;52.062;23.764;2022-09-02T23:23:14;11;11;7.7
74430;PMS7003;62863;52.062;23.764;2022-09-02T23:28:38;11;8.7;6
74430;PMS7003;62863;52.062;23.764;2022-09-02T23:33:37;15.5;14.8;9.8
74430;PMS7003;62863;52.062;23.764;2022-09-02T23:38:33;16.3;14.7;11.7
74430;PMS7003;62863;52.062;23.764;2022-09-02T23:43:36;15.7;13;10.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T23:48:37;10.5;10;7.5
74430;PMS7003;62863;52.062;23.764;2022-09-02T23:53:45;8.5;7.8;6.3
74430;PMS7003;62863;52.062;23.764;2022-09-02T23:58:42;12;9;6
