sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2973;DHT22;1496;51.404;7.232;2023-05-29T00:01:53;14.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T00:04:42;14.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T00:07:35;14.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T00:13:13;14.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T00:15:53;14.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T00:18:41;14.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T00:21:27;14.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T00:24:20;13.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T00:34:54;13.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T00:37:59;13.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T00:40:57;13.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T00:43:33;13.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T00:46:24;13.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T00:49:09;13.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T00:51:58;13.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T00:54:32;13.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T00:57:33;13.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T01:00:44;13.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T01:03:20;13.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T01:06:28;13.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T01:17:06;13.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T01:29:08;12.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T01:31:44;12.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T01:34:18;12.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T01:37:08;12.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T01:39:45;12.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T01:42:31;12.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T01:45:09;12.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T01:47:41;12.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T01:50:48;12.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T01:53:19;12.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T01:56:20;11.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T01:59:02;11.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T02:01:55;11.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T02:05:00;11.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T02:10:36;11.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T02:13:39;11.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T02:16:17;11.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T02:19:41;11.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T02:25:14;11.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T02:27:41;11.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T02:30:30;11.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T02:32:59;11.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T02:36:27;11.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T02:39:25;11.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T02:41:56;11.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T02:44:50;11.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T02:47:50;11.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T02:50:37;11.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T02:53:29;11.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T02:56:45;11.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T02:59:44;11.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T03:02:25;11.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T03:05:02;11.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T03:11:19;10.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T03:13:55;10.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T03:16:26;10.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T03:19:23;10.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T03:22:24;10.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T03:29:34;10.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T03:32:11;10.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T03:34:42;10.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T03:37:14;10.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T03:39:46;10.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T03:42:19;10.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T03:45:19;10.60;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T03:47:54;10.70;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T03:50:36;10.60;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T03:53:09;10.60;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T03:56:11;10.60;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:01:50;10.60;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:04:18;10.70;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:06:53;10.60;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:09:28;10.60;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:11:55;10.60;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:14:22;10.60;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:16:48;10.60;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:19:14;10.70;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:21:42;10.60;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:24:09;10.70;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:26:37;10.60;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:29:12;10.70;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:31:40;10.70;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:34:07;10.70;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:36:34;10.70;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:39:10;10.70;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:41:37;10.70;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:44:08;10.70;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:46:44;10.70;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:49:11;10.70;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:51:39;10.70;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:54:10;10.80;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:56:38;10.90;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T04:59:08;10.80;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:01:36;11.00;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:04:03;11.00;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:06:30;11.10;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:08:58;11.10;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:11:25;11.00;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:13:53;11.10;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:16:20;11.20;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:18:47;11.20;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:21:14;11.10;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:23:41;11.20;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:26:10;11.20;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:28:37;11.20;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:31:06;11.20;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:33:43;11.20;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:36:10;11.20;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:38:44;11.20;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:41:17;11.30;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:44:02;11.40;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:46:37;11.40;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:49:05;11.40;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:51:32;11.50;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:53:58;11.60;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:56:26;11.80;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T05:58:52;11.90;1.00
2973;DHT22;1496;51.404;7.232;2023-05-29T06:01:20;12.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:03:48;12.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:06:16;12.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:08:44;12.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:11:12;12.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:13:43;12.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:16:17;12.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:18:43;12.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:21:16;12.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:23:53;12.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:26:20;12.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:28:49;13.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:31:16;13.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:33:44;13.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:36:14;13.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:38:49;13.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:41:17;13.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:43:46;13.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:46:33;13.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:49:01;13.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:51:28;13.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:54:17;13.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:56:43;13.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T06:59:10;13.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:01:37;13.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:04:05;13.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:06:33;13.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:09:00;13.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:11:27;13.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:13:54;13.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:16:22;14.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:18:49;14.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:21:17;14.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:23:46;14.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:26:13;14.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:28:40;14.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:31:08;14.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:33:35;14.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:36:02;14.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:38:29;14.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:40:57;14.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:43:30;14.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:46:03;14.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:48:30;14.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:50:58;14.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:53:27;14.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:55:53;14.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T07:58:20;14.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T08:00:50;14.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T08:03:17;14.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T08:06:17;14.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T08:08:45;14.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T08:11:12;14.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T08:13:40;14.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T08:16:09;14.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T08:18:37;15.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T08:21:04;15.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T08:23:32;15.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T08:25:59;15.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T08:28:28;15.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T08:30:53;15.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T08:33:24;15.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T08:35:53;15.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T08:38:21;15.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T08:40:48;15.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T08:43:23;15.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T08:46:13;16.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T08:53:12;16.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T08:55:38;15.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T08:58:07;16.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T09:00:35;16.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T09:03:04;16.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T09:05:30;16.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T09:07:59;16.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T09:10:26;16.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T09:12:54;16.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T09:15:21;16.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T09:17:54;16.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T09:20:21;16.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T09:25:27;16.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T09:27:57;16.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T09:33:07;16.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T09:35:46;16.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T09:38:15;16.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T09:40:43;16.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T09:45:42;17.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T09:48:18;17.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T09:50:46;17.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T09:53:20;17.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T09:55:50;17.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T09:58:20;17.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T10:00:47;17.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T10:03:16;17.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T10:05:49;17.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T10:08:20;17.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T10:11:05;17.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T10:13:39;17.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T10:16:10;17.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T10:18:43;17.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T10:21:15;17.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T10:23:46;18.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T10:26:22;18.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T10:29:16;18.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T10:38:09;18.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T10:40:44;18.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T10:43:40;18.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T10:53:26;18.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T11:06:05;18.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T11:08:59;18.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T11:15:30;18.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T11:18:40;18.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T11:28:56;18.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T11:32:25;18.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T11:38:19;18.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T11:54:39;19.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T11:57:20;18.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T11:59:52;18.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T12:02:25;18.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T12:05:04;18.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T12:07:31;18.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T12:10:29;19.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T12:12:58;18.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T12:15:27;18.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T12:17:55;18.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T12:20:24;18.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T12:22:54;18.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T12:25:26;18.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T12:27:56;18.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T12:30:24;19.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T12:32:52;19.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T12:35:25;19.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T12:40:23;19.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T12:45:31;19.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T12:48:09;19.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T12:50:46;19.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T12:53:34;19.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T12:56:11;19.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T12:58:41;19.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T13:04:16;19.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T13:10:20;19.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T13:16:01;19.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T13:18:28;19.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T13:20:55;19.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T13:23:21;19.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T13:25:49;19.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T13:28:16;19.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T13:30:43;19.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T13:33:09;19.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T13:35:37;19.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T13:38:03;19.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T13:40:30;19.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T13:42:58;19.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T13:45:25;19.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T13:47:55;19.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T13:50:22;19.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T13:52:51;19.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T13:55:17;19.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T13:57:45;19.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T14:00:13;19.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T14:02:43;19.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T14:05:15;19.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T14:07:49;19.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T14:10:29;19.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T14:13:02;19.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T14:15:40;19.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T14:18:28;19.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T14:21:07;19.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T14:24:18;19.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T14:27:22;19.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T14:30:20;19.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T14:32:53;19.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T14:35:20;18.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T14:37:48;18.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T14:40:15;18.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T14:42:42;18.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T14:48:45;18.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T14:51:18;18.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T14:53:53;18.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T14:56:32;18.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T14:59:31;18.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T15:02:05;18.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T15:04:49;18.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T15:08:04;18.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T15:10:46;18.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T15:13:26;18.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T15:16:02;18.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T15:39:56;18.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T15:42:47;18.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T15:45:46;18.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T15:48:36;18.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T16:02:12;18.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T16:05:03;18.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T16:07:48;18.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T16:10:43;18.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T16:13:53;18.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T16:16:50;18.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T16:19:26;18.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T16:29:37;18.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T16:32:39;18.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T16:35:36;18.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T16:39:13;18.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T16:41:56;18.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T16:44:24;18.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T16:47:15;18.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T16:50:19;18.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T17:00:38;18.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T17:03:31;18.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T17:06:52;18.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T17:10:05;17.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T17:16:29;17.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T17:26:31;17.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T17:29:57;17.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T17:32:44;17.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T17:35:21;17.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T17:38:29;17.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T17:41:02;17.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T17:49:11;17.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T17:55:35;17.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T18:02:06;17.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T18:08:05;17.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T18:11:00;17.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T18:13:51;17.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T18:16:46;17.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T18:19:14;17.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T18:21:42;17.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T18:24:08;17.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T18:26:34;17.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T18:29:02;17.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T18:31:29;17.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T18:33:57;17.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T18:36:25;16.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T18:38:57;16.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T18:41:24;16.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T18:43:53;16.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T18:46:19;16.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T18:48:48;16.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T18:51:16;16.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T18:53:45;16.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T18:56:11;16.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T18:58:38;16.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:01:10;16.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:03:36;16.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:06:04;16.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:08:32;16.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:10:58;16.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:13:25;16.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:15:51;16.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:18:19;16.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:20:45;16.40;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:23:12;16.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:25:38;16.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:28:06;16.30;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:30:35;16.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:33:02;16.20;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:35:34;16.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:38:07;16.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:40:36;16.10;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:43:04;16.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:45:33;16.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:47:59;16.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:50:27;16.00;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:52:54;15.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:55:22;15.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T19:57:50;15.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T20:00:17;15.90;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T20:02:52;15.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T20:05:18;15.80;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T20:07:45;15.70;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T20:10:12;15.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T20:12:39;15.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T20:15:07;15.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T20:17:33;15.60;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T20:20:05;15.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T20:22:41;15.50;99.90
2973;DHT22;1496;51.404;7.232;2023-05-29T20:25:09;15.40;99.90