sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13606;DHT22;6874;52.084;5.090;2024-02-23T00:01:28;7.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:03:54;7.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:06:21;7.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:08:48;7.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:11:13;7.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:13:39;7.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:16:05;7.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:18:30;7.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:20:56;7.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:23:22;7.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:25:47;7.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:28:13;7.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:30:39;7.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:33:05;7.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:35:30;7.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:37:56;7.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:40:21;7.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:42:48;7.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:45:14;7.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:47:40;7.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:50:06;7.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:52:31;7.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:54:57;7.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:57:23;7.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T00:59:57;7.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:02:23;7.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:04:49;7.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:07:14;7.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:09:40;7.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:12:05;6.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:14:31;6.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:16:56;6.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:19:22;6.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:21:49;6.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:24:21;6.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:26:46;6.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:29:12;6.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:31:37;6.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:34:03;6.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:36:29;6.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:38:54;6.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:41:20;6.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:43:46;6.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:46:11;6.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:48:37;6.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:51:03;6.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:53:28;6.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:55:55;6.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T01:58:21;6.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:00:46;6.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:03:12;6.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:05:38;6.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:08:04;6.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:10:30;6.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:12:55;6.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:15:26;6.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:17:52;6.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:20:18;6.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:22:47;6.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:25:14;6.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:27:41;6.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:30:07;6.60;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:32:32;6.60;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:34:58;6.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:37:24;6.60;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:39:49;6.60;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:42:15;6.60;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:44:41;6.60;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:47:07;6.60;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:49:32;6.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:51:58;6.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:54:23;6.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:56:49;6.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T02:59:16;6.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:01:42;6.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:04:08;6.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:06:33;6.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:08:59;6.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:11:25;6.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:13:50;6.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:16:20;6.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:18:48;6.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:21:15;6.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:23:41;6.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:26:07;6.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:28:33;6.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:30:59;6.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:33:25;6.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:35:51;6.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:38:16;6.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:40:42;6.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:43:07;6.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:45:33;6.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:47:59;6.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:50:24;6.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:52:50;6.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:55:16;6.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T03:57:41;6.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:00:07;6.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:02:34;6.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:05:00;6.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:07:25;6.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:09:51;6.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:12:23;6.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:14:49;6.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:17:15;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:19:41;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:22:08;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:24:36;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:27:04;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:29:29;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:31:55;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:34:20;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:36:46;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:39:12;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:41:37;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:44:03;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:46:28;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:48:56;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:51:21;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:53:49;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:56:15;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T04:58:40;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:01:08;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:03:33;5.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:05:59;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:08:24;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:10:50;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:13:16;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:15:42;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:18:07;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:20:33;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:22:58;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:25:24;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:27:53;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:30:18;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:32:44;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:35:10;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:37:36;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:40:02;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:42:32;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:44:57;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:47:23;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:49:50;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:52:16;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:54:41;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:57:07;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T05:59:32;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:01:58;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:04:24;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:06:49;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:09:15;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:11:41;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:14:07;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:16:33;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:18:58;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:21:24;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:23:50;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:26:15;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:28:41;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:31:07;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:33:33;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:35:59;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:38:24;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:40:50;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:43:15;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:45:41;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:48:07;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:50:33;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:52:58;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:55:24;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T06:57:49;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:00:15;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:02:41;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:05:07;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:07:34;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:10:00;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:12:26;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:14:55;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:17:21;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:19:47;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:22:13;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:24:42;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:27:08;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:29:33;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:31:59;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:34:24;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:36:54;5.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:39:20;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:41:47;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:44:12;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:46:38;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:49:07;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:51:32;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:53:58;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:56:23;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T07:58:49;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:01:15;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:03:40;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:06:06;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:08:32;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:11:02;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:13:28;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:15:53;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:18:19;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:20:44;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:23:10;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:25:36;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:28:02;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:30:27;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:32:53;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:35:20;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:37:45;5.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:40:11;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:42:37;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:45:03;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:47:29;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:49:58;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:52:23;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:54:49;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:57:14;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T08:59:44;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:02:10;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:04:36;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:07:01;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:09:27;6.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:11:53;6.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:14:18;6.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:16:44;6.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:19:11;6.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:21:37;6.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:24:03;6.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:26:29;6.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:28:54;6.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:31:20;6.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:33:45;6.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:36:12;6.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:38:37;6.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:41:03;6.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:43:29;6.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:45:58;6.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:48:24;6.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:50:52;6.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:53:19;6.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:55:46;6.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T09:58:14;6.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:00:42;6.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:03:09;6.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:05:34;6.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:08:00;6.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:10:35;6.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:13:01;6.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:15:29;6.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:17:56;6.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:20:21;6.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:22:47;6.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:25:12;6.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:27:40;6.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:30:06;6.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:32:34;6.60;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:35:01;6.60;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:37:30;6.60;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:39:57;6.60;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:42:24;6.60;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:44:52;6.60;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:47:20;6.60;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:49:46;6.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:52:12;6.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:54:40;6.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:57:06;6.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T10:59:32;6.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:01:59;6.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:04:26;6.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:06:54;6.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:09:22;6.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:11:55;6.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:14:37;6.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:17:04;6.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:19:39;7.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:22:09;7.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:24:42;7.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:27:14;7.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:29:41;7.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:32:15;7.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:34:41;7.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:37:10;7.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:39:39;7.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:42:06;7.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:44:31;7.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:46:58;7.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:49:28;7.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:51:54;7.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:54:20;7.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:56:47;7.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T11:59:14;7.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:01:40;7.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:04:05;7.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:06:31;7.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:08:58;7.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:11:23;7.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:13:50;7.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:16:16;7.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:18:42;7.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:21:08;7.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:23:44;7.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:26:12;7.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:28:39;7.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:31:05;7.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:33:32;7.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:35:58;7.60;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:38:24;7.60;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:40:50;7.60;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:43:16;7.60;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:45:42;7.60;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:48:10;7.60;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:50:35;7.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:53:02;7.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:55:27;7.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T12:57:53;7.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:00:18;7.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:02:44;7.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:05:10;7.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:07:35;7.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:10:04;7.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:12:30;7.70;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:14:55;7.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:17:21;7.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:19:46;7.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:22:12;7.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:24:37;7.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:27:05;7.80;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:29:31;7.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:31:58;7.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:34:23;7.90;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:36:49;8.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:39:15;8.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:41:41;8.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:44:06;8.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:46:37;8.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:49:05;8.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:51:32;8.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:53:58;8.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:56:25;8.00;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T13:58:51;8.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:01:16;8.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:03:42;8.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:06:08;8.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:08:34;8.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:11:03;8.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:13:31;8.10;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:15:56;8.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:18:22;8.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:20:47;8.20;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:23:13;8.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:25:39;8.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:28:04;8.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:30:30;8.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:32:55;8.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:35:21;8.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:37:46;8.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:40:12;8.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:42:39;8.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:45:09;8.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:47:35;8.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:50:00;8.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:52:26;8.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:54:51;8.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:57:18;8.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T14:59:44;8.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:02:18;8.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:04:44;8.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:07:10;8.50;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:09:35;8.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:12:01;8.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:14:26;8.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:16:52;8.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:19:17;8.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:21:43;8.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:24:10;8.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:26:35;8.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:29:01;8.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:31:29;8.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:33:54;8.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:36:22;8.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:38:48;8.40;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:41:13;8.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:43:39;8.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:46:04;8.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:48:30;8.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:50:56;8.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:53:22;8.30;99.90
13606;DHT22;6874;52.084;5.090;2024-02-23T15:55:48;8.30;99.90