sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37648;BME280;23490;53.656;10.076;2023-08-24T00:01:56;97555.69;;;-145.95;83.21
37648;BME280;23490;53.656;10.076;2023-08-24T00:04:22;97561.88;;;-145.95;82.41
37648;BME280;23490;53.656;10.076;2023-08-24T00:06:48;97580.47;;;-145.95;83.27
37648;BME280;23490;53.656;10.076;2023-08-24T00:09:13;97572.19;;;-145.95;83.39
37648;BME280;23490;53.656;10.076;2023-08-24T00:11:40;97570.13;;;-145.95;84.24
37648;BME280;23490;53.656;10.076;2023-08-24T00:14:06;97580.47;;;-145.95;84.91
37648;BME280;23490;53.656;10.076;2023-08-24T00:16:31;97601.09;;;-145.95;83.79
37648;BME280;23490;53.656;10.076;2023-08-24T00:18:57;97555.69;;;-145.95;84.19
37648;BME280;23490;53.656;10.076;2023-08-24T00:21:22;97621.75;;;-145.95;83.82
37648;BME280;23490;53.656;10.076;2023-08-24T00:23:48;97611.41;;;-145.95;84.89
37648;BME280;23490;53.656;10.076;2023-08-24T00:26:14;97599.03;;;-145.95;85.53
37648;BME280;23490;53.656;10.076;2023-08-24T00:28:42;97638.25;;;-145.95;86.35
37648;BME280;23490;53.656;10.076;2023-08-24T00:31:07;97700.19;;;-145.95;86.66
37648;BME280;23490;53.656;10.076;2023-08-24T00:33:33;97710.50;;;-145.95;86.69
37648;BME280;23490;53.656;10.076;2023-08-24T00:36:01;97654.75;;;-145.95;88.16
37648;BME280;23490;53.656;10.076;2023-08-24T00:38:27;97696.06;;;-145.95;88.47
37648;BME280;23490;53.656;10.076;2023-08-24T00:40:53;97696.06;;;-145.95;88.02
37648;BME280;23490;53.656;10.076;2023-08-24T00:43:19;97663.03;;;-145.95;87.74
37648;BME280;23490;53.656;10.076;2023-08-24T00:45:49;97667.16;;;-145.95;87.34
37648;BME280;23490;53.656;10.076;2023-08-24T00:48:15;97658.91;;;-145.95;88.38
37648;BME280;23490;53.656;10.076;2023-08-24T00:50:41;97683.66;;;-145.95;89.31
37648;BME280;23490;53.656;10.076;2023-08-24T00:53:06;97656.84;;;-145.95;89.46
37648;BME280;23490;53.656;10.076;2023-08-24T00:55:31;97691.91;;;-145.95;90.47
37648;BME280;23490;53.656;10.076;2023-08-24T00:57:58;97755.91;;;-145.95;89.95
37648;BME280;23490;53.656;10.076;2023-08-24T01:00:24;97700.19;;;-145.95;89.11
37648;BME280;23490;53.656;10.076;2023-08-24T01:02:49;97654.75;;;-145.95;89.14
37648;BME280;23490;53.656;10.076;2023-08-24T01:05:15;97708.44;;;-145.95;89.10
37648;BME280;23490;53.656;10.076;2023-08-24T01:07:40;97687.78;;;-145.95;89.16
37648;BME280;23490;53.656;10.076;2023-08-24T01:10:07;97687.78;;;-145.95;88.86
37648;BME280;23490;53.656;10.076;2023-08-24T01:12:45;97739.41;;;-145.95;89.57
37648;BME280;23490;53.656;10.076;2023-08-24T01:15:18;97720.81;;;-145.95;90.14
37648;BME280;23490;53.656;10.076;2023-08-24T01:17:46;97716.69;;;-145.95;90.35
37648;BME280;23490;53.656;10.076;2023-08-24T01:20:13;97741.47;;;-145.95;90.39
37648;BME280;23490;53.656;10.076;2023-08-24T01:22:56;97791.00;;;-145.95;90.47
37648;BME280;23490;53.656;10.076;2023-08-24T01:25:40;97735.28;;;-145.95;91.22
37648;BME280;23490;53.656;10.076;2023-08-24T01:28:09;97770.34;;;-145.95;91.02
37648;BME280;23490;53.656;10.076;2023-08-24T01:30:35;97747.66;;;-145.95;91.10
37648;BME280;23490;53.656;10.076;2023-08-24T01:33:02;97776.56;;;-145.95;91.17
37648;BME280;23490;53.656;10.076;2023-08-24T01:35:28;97799.25;;;-145.95;91.87
37648;BME280;23490;53.656;10.076;2023-08-24T01:37:53;97753.84;;;-145.95;92.22
37648;BME280;23490;53.656;10.076;2023-08-24T01:40:43;97762.09;;;-145.95;92.47
37648;BME280;23490;53.656;10.076;2023-08-24T01:43:13;97819.91;;;-145.95;93.00
37648;BME280;23490;53.656;10.076;2023-08-24T01:45:41;97774.50;;;-145.95;92.69
37648;BME280;23490;53.656;10.076;2023-08-24T01:48:07;97836.41;;;-145.95;93.33
37648;BME280;23490;53.656;10.076;2023-08-24T01:50:35;97817.84;;;-145.95;93.56
37648;BME280;23490;53.656;10.076;2023-08-24T01:53:01;97840.53;;;-145.95;93.28
37648;BME280;23490;53.656;10.076;2023-08-24T01:55:27;97894.22;;;-145.95;93.48
37648;BME280;23490;53.656;10.076;2023-08-24T01:57:54;97881.84;;;-145.95;93.98
37648;BME280;23490;53.656;10.076;2023-08-24T02:00:20;97840.53;;;-145.95;94.49
37648;BME280;23490;53.656;10.076;2023-08-24T02:02:45;97873.56;;;-145.95;94.74
37648;BME280;23490;53.656;10.076;2023-08-24T02:05:11;97857.06;;;-145.95;94.66
37648;BME280;23490;53.656;10.076;2023-08-24T02:07:38;97935.50;;;-145.95;95.69
37648;BME280;23490;53.656;10.076;2023-08-24T02:10:04;97900.41;;;-145.95;95.20
37648;BME280;23490;53.656;10.076;2023-08-24T02:12:29;97890.09;;;-145.95;94.77
37648;BME280;23490;53.656;10.076;2023-08-24T02:14:55;97890.09;;;-145.95;95.89
37648;BME280;23490;53.656;10.076;2023-08-24T02:17:20;97935.50;;;-145.95;95.31
37648;BME280;23490;53.656;10.076;2023-08-24T02:19:45;97927.25;;;-145.95;94.78
37648;BME280;23490;53.656;10.076;2023-08-24T02:22:11;97935.50;;;-145.95;95.47
37648;BME280;23490;53.656;10.076;2023-08-24T02:24:36;97972.66;;;-145.95;95.89
37648;BME280;23490;53.656;10.076;2023-08-24T02:27:01;97960.28;;;-145.95;96.28
37648;BME280;23490;53.656;10.076;2023-08-24T02:29:27;98055.22;;;-145.95;97.16
37648;BME280;23490;53.656;10.076;2023-08-24T02:31:52;97968.53;;;-145.95;96.29
37648;BME280;23490;53.656;10.076;2023-08-24T02:34:18;98020.13;;;-145.95;96.53
37648;BME280;23490;53.656;10.076;2023-08-24T02:36:43;97980.91;;;-145.95;96.58
37648;BME280;23490;53.656;10.076;2023-08-24T02:39:09;97997.44;;;-145.95;97.34
37648;BME280;23490;53.656;10.076;2023-08-24T02:41:34;97997.44;;;-145.95;97.77
37648;BME280;23490;53.656;10.076;2023-08-24T02:44:01;97943.75;;;-145.95;97.28
37648;BME280;23490;53.656;10.076;2023-08-24T02:46:26;98065.56;;;-145.95;96.68
37648;BME280;23490;53.656;10.076;2023-08-24T02:48:51;98001.56;;;-145.95;97.67
37648;BME280;23490;53.656;10.076;2023-08-24T02:51:17;98009.81;;;-145.95;97.88
37648;BME280;23490;53.656;10.076;2023-08-24T02:53:42;98009.81;;;-145.95;97.54
37648;BME280;23490;53.656;10.076;2023-08-24T02:56:07;97999.50;;;-145.95;96.88
37648;BME280;23490;53.656;10.076;2023-08-24T02:58:33;97960.28;;;-145.95;96.84
37648;BME280;23490;53.656;10.076;2023-08-24T03:00:58;98001.56;;;-145.95;97.27
37648;BME280;23490;53.656;10.076;2023-08-24T03:03:24;97993.31;;;-145.95;97.64
37648;BME280;23490;53.656;10.076;2023-08-24T03:08:22;98001.56;;;-145.95;96.31
37648;BME280;23490;53.656;10.076;2023-08-24T03:10:48;98013.94;;;-145.95;97.35
37648;BME280;23490;53.656;10.076;2023-08-24T03:13:14;97968.53;;;-145.95;97.07
37648;BME280;23490;53.656;10.076;2023-08-24T03:15:39;98063.50;;;-145.95;97.92
37648;BME280;23490;53.656;10.076;2023-08-24T03:18:04;98018.06;;;-145.95;98.13
37648;BME280;23490;53.656;10.076;2023-08-24T03:20:30;98034.59;;;-145.95;97.43
37648;BME280;23490;53.656;10.076;2023-08-24T03:22:55;98001.56;;;-145.95;96.50
37648;BME280;23490;53.656;10.076;2023-08-24T03:25:20;97997.44;;;-145.95;96.44
37648;BME280;23490;53.656;10.076;2023-08-24T03:27:46;98080.00;;;-145.95;96.88
37648;BME280;23490;53.656;10.076;2023-08-24T03:30:12;98055.22;;;-145.95;97.76
37648;BME280;23490;53.656;10.076;2023-08-24T03:32:40;98080.00;;;-145.95;98.55
37648;BME280;23490;53.656;10.076;2023-08-24T03:35:05;98096.53;;;-145.95;98.94
37648;BME280;23490;53.656;10.076;2023-08-24T03:37:32;98061.44;;;-145.95;98.33
37648;BME280;23490;53.656;10.076;2023-08-24T03:39:57;98084.13;;;-145.95;99.22
37648;BME280;23490;53.656;10.076;2023-08-24T03:42:22;98117.16;;;-145.95;99.03
37648;BME280;23490;53.656;10.076;2023-08-24T03:44:48;98088.25;;;-145.95;99.03
37648;BME280;23490;53.656;10.076;2023-08-24T03:47:13;98055.22;;;-145.95;97.84
37648;BME280;23490;53.656;10.076;2023-08-24T03:49:42;98100.66;;;-145.95;97.54
37648;BME280;23490;53.656;10.076;2023-08-24T03:52:07;98075.88;;;-145.95;97.51
37648;BME280;23490;53.656;10.076;2023-08-24T03:54:33;98090.34;;;-145.95;98.18
37648;BME280;23490;53.656;10.076;2023-08-24T03:56:58;98113.03;;;-145.95;97.67
37648;BME280;23490;53.656;10.076;2023-08-24T03:59:23;98055.22;;;-145.95;97.80
37648;BME280;23490;53.656;10.076;2023-08-24T04:01:49;98092.41;;;-145.95;98.09
37648;BME280;23490;53.656;10.076;2023-08-24T04:04:14;98073.81;;;-145.95;97.42
37648;BME280;23490;53.656;10.076;2023-08-24T04:06:39;98067.63;;;-145.95;97.34
37648;BME280;23490;53.656;10.076;2023-08-24T04:09:05;98088.25;;;-145.95;97.80
37648;BME280;23490;53.656;10.076;2023-08-24T04:11:31;98071.75;;;-145.95;97.66
37648;BME280;23490;53.656;10.076;2023-08-24T04:13:56;98051.09;;;-145.95;97.03
37648;BME280;23490;53.656;10.076;2023-08-24T04:16:22;98170.84;;;-145.95;98.78
37648;BME280;23490;53.656;10.076;2023-08-24T04:18:47;98129.56;;;-145.95;99.62
37648;BME280;23490;53.656;10.076;2023-08-24T04:21:12;98131.63;;;-145.95;99.47
37648;BME280;23490;53.656;10.076;2023-08-24T04:23:38;98113.03;;;-145.95;99.85
37648;BME280;23490;53.656;10.076;2023-08-24T04:26:03;98177.03;;;-145.95;99.83
37648;BME280;23490;53.656;10.076;2023-08-24T04:28:30;98096.53;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-08-24T04:30:56;98154.31;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-08-24T04:33:22;98162.59;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-08-24T04:35:48;98115.09;;;-145.95;99.71
37648;BME280;23490;53.656;10.076;2023-08-24T04:38:15;98129.56;;;-145.95;98.59
37648;BME280;23490;53.656;10.076;2023-08-24T04:40:49;98131.63;;;-145.95;99.20
37648;BME280;23490;53.656;10.076;2023-08-24T04:43:15;98160.53;;;-145.95;99.75
37648;BME280;23490;53.656;10.076;2023-08-24T04:45:40;98104.78;;;-145.95;98.82
37648;BME280;23490;53.656;10.076;2023-08-24T04:48:06;98144.00;;;-145.95;98.65
37648;BME280;23490;53.656;10.076;2023-08-24T04:50:32;98162.59;;;-145.95;98.75
37648;BME280;23490;53.656;10.076;2023-08-24T04:52:57;98158.47;;;-145.95;99.38
37648;BME280;23490;53.656;10.076;2023-08-24T04:55:22;98172.91;;;-145.95;99.83
37648;BME280;23490;53.656;10.076;2023-08-24T04:57:48;98174.97;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-08-24T05:00:14;98146.06;;;-145.95;99.08
37648;BME280;23490;53.656;10.076;2023-08-24T05:02:44;98185.28;;;-145.95;99.48
37648;BME280;23490;53.656;10.076;2023-08-24T05:05:10;98189.44;;;-145.95;99.89
37648;BME280;23490;53.656;10.076;2023-08-24T05:07:37;98166.72;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-08-24T05:10:03;98170.84;;;-145.95;99.39
37648;BME280;23490;53.656;10.076;2023-08-24T05:12:28;98137.81;;;-145.95;99.89
37648;BME280;23490;53.656;10.076;2023-08-24T05:14:55;98146.06;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-08-24T05:17:20;98154.31;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-08-24T05:19:51;98137.81;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-08-24T05:22:16;98170.84;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-08-24T05:24:41;98135.75;;;-145.95;99.90
37648;BME280;23490;53.656;10.076;2023-08-24T05:27:07;98166.72;;;-145.95;99.23
37648;BME280;23490;53.656;10.076;2023-08-24T05:29:32;98084.13;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-08-24T05:31:57;98170.84;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-08-24T05:34:23;98067.63;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-08-24T05:36:48;98075.88;;;-145.95;99.50
37648;BME280;23490;53.656;10.076;2023-08-24T05:39:13;98148.13;;;-145.95;99.34
37648;BME280;23490;53.656;10.076;2023-08-24T05:41:38;98150.19;;;-145.95;99.61
37648;BME280;23490;53.656;10.076;2023-08-24T05:44:04;98055.22;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-08-24T05:46:29;98051.09;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-08-24T05:48:57;98051.09;;;-145.95;99.86
37648;BME280;23490;53.656;10.076;2023-08-24T05:51:23;98009.81;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-08-24T05:53:49;98034.59;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-08-24T05:56:14;98013.94;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-08-24T05:58:39;97997.44;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-08-24T06:01:04;98042.84;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-08-24T06:03:30;97993.31;;;-145.95;99.86
37648;BME280;23490;53.656;10.076;2023-08-24T06:06:01;98034.59;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-08-24T06:08:27;97980.91;;;-145.95;99.59
37648;BME280;23490;53.656;10.076;2023-08-24T06:10:52;97947.88;;;-145.95;98.22
37648;BME280;23490;53.656;10.076;2023-08-24T06:13:17;97982.97;;;-145.95;99.05
37648;BME280;23490;53.656;10.076;2023-08-24T06:15:43;97985.03;;;-145.95;98.23
37648;BME280;23490;53.656;10.076;2023-08-24T06:18:08;97885.97;;;-145.95;97.04
37648;BME280;23490;53.656;10.076;2023-08-24T06:20:33;97906.59;;;-145.95;96.71
37648;BME280;23490;53.656;10.076;2023-08-24T06:22:59;97898.34;;;-145.95;95.80
37648;BME280;23490;53.656;10.076;2023-08-24T06:25:24;97914.84;;;-145.95;94.94
37648;BME280;23490;53.656;10.076;2023-08-24T06:27:50;97879.78;;;-145.95;92.07
37648;BME280;23490;53.656;10.076;2023-08-24T06:30:15;97883.91;;;-145.95;91.97
37648;BME280;23490;53.656;10.076;2023-08-24T06:32:40;97898.34;;;-145.95;92.51
37648;BME280;23490;53.656;10.076;2023-08-24T06:35:06;97877.69;;;-145.95;91.39
37648;BME280;23490;53.656;10.076;2023-08-24T06:37:31;97842.59;;;-145.95;91.51
37648;BME280;23490;53.656;10.076;2023-08-24T06:39:57;97840.53;;;-145.95;90.69
37648;BME280;23490;53.656;10.076;2023-08-24T06:42:22;97832.28;;;-145.95;89.39
37648;BME280;23490;53.656;10.076;2023-08-24T06:44:47;97840.53;;;-145.95;89.81
37648;BME280;23490;53.656;10.076;2023-08-24T06:47:16;97824.03;;;-145.95;87.07
37648;BME280;23490;53.656;10.076;2023-08-24T06:49:41;97836.41;;;-145.95;86.65
37648;BME280;23490;53.656;10.076;2023-08-24T06:52:07;97844.66;;;-145.95;86.53
37648;BME280;23490;53.656;10.076;2023-08-24T06:54:33;97774.50;;;-145.95;87.43
37648;BME280;23490;53.656;10.076;2023-08-24T06:56:58;97755.91;;;-145.95;85.72
37648;BME280;23490;53.656;10.076;2023-08-24T06:59:24;97782.75;;;-145.95;84.78
37648;BME280;23490;53.656;10.076;2023-08-24T07:01:49;97724.94;;;-145.95;86.15
37648;BME280;23490;53.656;10.076;2023-08-24T07:04:14;97689.84;;;-145.95;82.87
37648;BME280;23490;53.656;10.076;2023-08-24T07:06:40;97712.56;;;-145.95;81.95
37648;BME280;23490;53.656;10.076;2023-08-24T07:09:06;97710.50;;;-145.95;82.06
37648;BME280;23490;53.656;10.076;2023-08-24T07:11:33;97683.66;;;-145.95;79.65
37648;BME280;23490;53.656;10.076;2023-08-24T07:13:58;97704.31;;;-145.95;80.93
37648;BME280;23490;53.656;10.076;2023-08-24T07:16:23;97654.75;;;-145.95;80.32
37648;BME280;23490;53.656;10.076;2023-08-24T07:18:49;97646.50;;;-145.95;79.79
37648;BME280;23490;53.656;10.076;2023-08-24T07:21:14;97669.22;;;-145.95;75.98
37648;BME280;23490;53.656;10.076;2023-08-24T07:23:40;97625.88;;;-145.95;75.29
37648;BME280;23490;53.656;10.076;2023-08-24T07:26:05;97603.16;;;-145.95;75.52
37648;BME280;23490;53.656;10.076;2023-08-24T07:28:31;97609.34;;;-145.95;73.19
37648;BME280;23490;53.656;10.076;2023-08-24T07:30:56;97588.72;;;-145.95;74.73
37648;BME280;23490;53.656;10.076;2023-08-24T07:33:22;97644.44;;;-145.95;74.19
37648;BME280;23490;53.656;10.076;2023-08-24T07:35:47;97588.72;;;-145.95;75.27
37648;BME280;23490;53.656;10.076;2023-08-24T07:38:12;97601.09;;;-145.95;74.66
37648;BME280;23490;53.656;10.076;2023-08-24T07:40:38;97559.81;;;-145.95;71.79
37648;BME280;23490;53.656;10.076;2023-08-24T07:43:03;97528.84;;;-145.95;71.39
37648;BME280;23490;53.656;10.076;2023-08-24T07:45:29;97473.13;;;-145.95;71.63
37648;BME280;23490;53.656;10.076;2023-08-24T07:47:54;97464.88;;;-145.95;72.98
37648;BME280;23490;53.656;10.076;2023-08-24T07:50:20;97526.78;;;-145.95;70.66
37648;BME280;23490;53.656;10.076;2023-08-24T07:52:45;97522.66;;;-145.95;72.30
37648;BME280;23490;53.656;10.076;2023-08-24T07:55:10;97452.47;;;-145.95;68.82
37648;BME280;23490;53.656;10.076;2023-08-24T07:57:37;97407.06;;;-145.95;69.26
37648;BME280;23490;53.656;10.076;2023-08-24T08:00:06;97510.28;;;-145.95;69.11
37648;BME280;23490;53.656;10.076;2023-08-24T08:02:31;97419.47;;;-145.95;68.21
37648;BME280;23490;53.656;10.076;2023-08-24T08:04:58;97347.22;;;-145.95;68.31
37648;BME280;23490;53.656;10.076;2023-08-24T08:07:25;97394.69;;;-145.95;66.80
37648;BME280;23490;53.656;10.076;2023-08-24T08:09:50;97374.06;;;-145.95;66.66
37648;BME280;23490;53.656;10.076;2023-08-24T08:12:15;97382.31;;;-145.95;67.77
37648;BME280;23490;53.656;10.076;2023-08-24T08:14:41;97345.16;;;-145.95;66.49
37648;BME280;23490;53.656;10.076;2023-08-24T08:17:06;97272.91;;;-145.95;65.82
37648;BME280;23490;53.656;10.076;2023-08-24T08:19:31;97266.72;;;-145.95;65.29
37648;BME280;23490;53.656;10.076;2023-08-24T08:21:57;97266.72;;;-145.95;64.18
37648;BME280;23490;53.656;10.076;2023-08-24T08:24:22;97219.25;;;-145.95;63.56
37648;BME280;23490;53.656;10.076;2023-08-24T08:26:48;97184.16;;;-145.95;61.75
37648;BME280;23490;53.656;10.076;2023-08-24T08:29:13;97177.97;;;-145.95;58.67
37648;BME280;23490;53.656;10.076;2023-08-24T08:31:40;97188.28;;;-145.95;61.13
37648;BME280;23490;53.656;10.076;2023-08-24T08:34:05;97095.41;;;-145.95;61.68
37648;BME280;23490;53.656;10.076;2023-08-24T08:36:31;97052.09;;;-145.95;58.41
37648;BME280;23490;53.656;10.076;2023-08-24T08:38:58;97052.09;;;-145.95;57.75
37648;BME280;23490;53.656;10.076;2023-08-24T08:41:27;96973.66;;;-145.95;56.11
37648;BME280;23490;53.656;10.076;2023-08-24T08:43:54;97023.19;;;-145.95;57.56
37648;BME280;23490;53.656;10.076;2023-08-24T08:46:21;97027.31;;;-145.95;57.33
37648;BME280;23490;53.656;10.076;2023-08-24T08:48:46;96973.66;;;-145.95;58.30
37648;BME280;23490;53.656;10.076;2023-08-24T08:51:13;96938.56;;;-145.95;55.71
37648;BME280;23490;53.656;10.076;2023-08-24T08:53:39;96920.00;;;-145.95;54.10
37648;BME280;23490;53.656;10.076;2023-08-24T08:56:05;96928.25;;;-145.95;53.86
37648;BME280;23490;53.656;10.076;2023-08-24T08:58:33;96738.41;;;-145.95;54.13
37648;BME280;23490;53.656;10.076;2023-08-24T09:01:02;96787.94;;;-145.95;52.72
37648;BME280;23490;53.656;10.076;2023-08-24T09:03:30;96841.59;;;-145.95;53.02
37648;BME280;23490;53.656;10.076;2023-08-24T09:05:57;96746.66;;;-145.95;51.59
37648;BME280;23490;53.656;10.076;2023-08-24T09:08:22;96754.91;;;-145.95;51.01
37648;BME280;23490;53.656;10.076;2023-08-24T09:10:49;96853.97;;;-145.95;52.62
37648;BME280;23490;53.656;10.076;2023-08-24T09:13:14;96670.31;;;-145.95;51.93
37648;BME280;23490;53.656;10.076;2023-08-24T09:15:40;96581.56;;;-145.95;51.61
37648;BME280;23490;53.656;10.076;2023-08-24T09:18:05;96573.31;;;-145.95;50.81
37648;BME280;23490;53.656;10.076;2023-08-24T09:20:30;96583.63;;;-145.95;50.33
37648;BME280;23490;53.656;10.076;2023-08-24T09:22:57;96651.72;;;-145.95;53.02
37648;BME280;23490;53.656;10.076;2023-08-24T09:25:25;96635.22;;;-145.95;52.21
37648;BME280;23490;53.656;10.076;2023-08-24T09:28:02;96693.00;;;-145.95;53.10
37648;BME280;23490;53.656;10.076;2023-08-24T09:30:34;96523.78;;;-145.95;51.72
37648;BME280;23490;53.656;10.076;2023-08-24T09:33:10;96641.41;;;-145.95;53.27
37648;BME280;23490;53.656;10.076;2023-08-24T09:35:36;96548.56;;;-145.95;52.63
37648;BME280;23490;53.656;10.076;2023-08-24T09:38:16;96738.41;;;-145.95;52.94
37648;BME280;23490;53.656;10.076;2023-08-24T09:40:51;96775.53;;;-145.95;54.29
37648;BME280;23490;53.656;10.076;2023-08-24T09:43:17;96734.28;;;-145.95;54.20
37648;BME280;23490;53.656;10.076;2023-08-24T09:45:50;96620.78;;;-145.95;52.16
37648;BME280;23490;53.656;10.076;2023-08-24T09:48:17;96517.59;;;-145.95;51.40
37648;BME280;23490;53.656;10.076;2023-08-24T09:50:47;96317.44;;;-145.95;51.20
37648;BME280;23490;53.656;10.076;2023-08-24T09:53:19;96482.53;;;-145.95;50.08
37648;BME280;23490;53.656;10.076;2023-08-24T09:55:58;96325.69;;;-145.95;50.92
37648;BME280;23490;53.656;10.076;2023-08-24T09:58:25;96164.75;;;-145.95;48.07
37648;BME280;23490;53.656;10.076;2023-08-24T10:00:51;96154.44;;;-145.95;48.77
37648;BME280;23490;53.656;10.076;2023-08-24T10:03:21;96201.91;;;-145.95;47.52
37648;BME280;23490;53.656;10.076;2023-08-24T10:05:51;96236.97;;;-145.95;49.98
37648;BME280;23490;53.656;10.076;2023-08-24T10:08:21;96395.84;;;-145.95;48.99
37648;BME280;23490;53.656;10.076;2023-08-24T10:10:53;96344.28;;;-145.95;49.79
37648;BME280;23490;53.656;10.076;2023-08-24T10:13:20;96053.34;;;-145.95;46.29
37648;BME280;23490;53.656;10.076;2023-08-24T10:15:47;96127.63;;;-145.95;47.70
37648;BME280;23490;53.656;10.076;2023-08-24T10:18:15;95966.69;;;-145.95;46.15
37648;BME280;23490;53.656;10.076;2023-08-24T10:20:40;95861.47;;;-145.95;45.25
37648;BME280;23490;53.656;10.076;2023-08-24T10:23:09;95783.06;;;-145.95;43.65
37648;BME280;23490;53.656;10.076;2023-08-24T10:25:36;95807.84;;;-145.95;43.12
37648;BME280;23490;53.656;10.076;2023-08-24T10:28:03;95913.03;;;-145.95;45.10
37648;BME280;23490;53.656;10.076;2023-08-24T10:30:28;96057.47;;;-145.95;46.34
37648;BME280;23490;53.656;10.076;2023-08-24T10:32:56;96098.72;;;-145.95;47.52
37648;BME280;23490;53.656;10.076;2023-08-24T10:35:23;95789.25;;;-145.95;45.51
37648;BME280;23490;53.656;10.076;2023-08-24T10:37:52;95884.16;;;-145.95;44.81
37648;BME280;23490;53.656;10.076;2023-08-24T10:40:31;95768.63;;;-145.95;43.36
37648;BME280;23490;53.656;10.076;2023-08-24T10:42:57;95956.38;;;-145.95;44.69
37648;BME280;23490;53.656;10.076;2023-08-24T10:45:24;95743.88;;;-145.95;42.82
37648;BME280;23490;53.656;10.076;2023-08-24T10:47:52;95830.53;;;-145.95;44.43
37648;BME280;23490;53.656;10.076;2023-08-24T10:50:19;95475.69;;;-145.95;41.79
37648;BME280;23490;53.656;10.076;2023-08-24T10:52:44;95438.56;;;-145.95;41.11
37648;BME280;23490;53.656;10.076;2023-08-24T10:55:26;95770.69;;;-145.95;42.48
37648;BME280;23490;53.656;10.076;2023-08-24T10:57:59;95492.19;;;-145.95;40.76
37648;BME280;23490;53.656;10.076;2023-08-24T11:00:26;95479.81;;;-145.95;42.23
37648;BME280;23490;53.656;10.076;2023-08-24T11:02:53;95389.06;;;-145.95;39.87
37648;BME280;23490;53.656;10.076;2023-08-24T11:05:26;95834.66;;;-145.95;42.41
37648;BME280;23490;53.656;10.076;2023-08-24T11:08:00;95677.84;;;-145.95;42.96
37648;BME280;23490;53.656;10.076;2023-08-24T11:10:46;95318.91;;;-145.95;40.67
37648;BME280;23490;53.656;10.076;2023-08-24T11:13:18;95483.94;;;-145.95;42.78
37648;BME280;23490;53.656;10.076;2023-08-24T11:15:48;95314.78;;;-145.95;39.49
37648;BME280;23490;53.656;10.076;2023-08-24T11:20:48;95438.56;;;-145.95;39.59
37648;BME280;23490;53.656;10.076;2023-08-24T11:23:15;95422.06;;;-145.95;39.54
37648;BME280;23490;53.656;10.076;2023-08-24T11:25:41;95725.31;;;-145.95;41.05
37648;BME280;23490;53.656;10.076;2023-08-24T11:28:06;95717.06;;;-145.95;40.82
37648;BME280;23490;53.656;10.076;2023-08-24T11:30:32;95776.88;;;-145.95;42.56
37648;BME280;23490;53.656;10.076;2023-08-24T11:33:00;95591.22;;;-145.95;39.72
37648;BME280;23490;53.656;10.076;2023-08-24T11:35:26;95578.84;;;-145.95;39.57
37648;BME280;23490;53.656;10.076;2023-08-24T11:37:52;95595.34;;;-145.95;39.73
37648;BME280;23490;53.656;10.076;2023-08-24T11:40:18;95646.91;;;-145.95;41.13
37648;BME280;23490;53.656;10.076;2023-08-24T11:42:54;95851.16;;;-145.95;41.77
37648;BME280;23490;53.656;10.076;2023-08-24T11:45:20;95648.97;;;-145.95;40.41
37648;BME280;23490;53.656;10.076;2023-08-24T11:47:46;95611.84;;;-145.95;40.77
37648;BME280;23490;53.656;10.076;2023-08-24T11:50:11;95888.28;;;-145.95;41.03
37648;BME280;23490;53.656;10.076;2023-08-24T11:52:41;95729.44;;;-145.95;41.82
37648;BME280;23490;53.656;10.076;2023-08-24T11:55:07;95706.75;;;-145.95;40.87
37648;BME280;23490;53.656;10.076;2023-08-24T11:57:34;95700.56;;;-145.95;42.55
37648;BME280;23490;53.656;10.076;2023-08-24T12:00:00;95760.38;;;-145.95;41.85
37648;BME280;23490;53.656;10.076;2023-08-24T12:02:27;95622.16;;;-145.95;39.87
37648;BME280;23490;53.656;10.076;2023-08-24T12:04:52;95869.72;;;-145.95;41.21
37648;BME280;23490;53.656;10.076;2023-08-24T12:07:20;95756.25;;;-145.95;42.51
37648;BME280;23490;53.656;10.076;2023-08-24T12:09:46;95591.22;;;-145.95;40.67
37648;BME280;23490;53.656;10.076;2023-08-24T12:12:12;95494.25;;;-145.95;39.99
37648;BME280;23490;53.656;10.076;2023-08-24T12:14:42;95578.84;;;-145.95;41.85
37648;BME280;23490;53.656;10.076;2023-08-24T12:17:09;95572.66;;;-145.95;41.40
37648;BME280;23490;53.656;10.076;2023-08-24T12:19:34;95529.34;;;-145.95;40.54
37648;BME280;23490;53.656;10.076;2023-08-24T12:21:59;95471.56;;;-145.95;39.31
37648;BME280;23490;53.656;10.076;2023-08-24T12:24:25;95504.56;;;-145.95;38.67
37648;BME280;23490;53.656;10.076;2023-08-24T12:26:57;95541.72;;;-145.95;39.28
37648;BME280;23490;53.656;10.076;2023-08-24T12:29:23;95504.56;;;-145.95;40.45
37648;BME280;23490;53.656;10.076;2023-08-24T12:31:48;95582.97;;;-145.95;40.12
37648;BME280;23490;53.656;10.076;2023-08-24T12:34:15;95624.22;;;-145.95;40.12