sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41624;BME280;27319;50.306;18.926;2023-08-24T00:01:29;98458.03;;;17.91;82.37
41624;BME280;27319;50.306;18.926;2023-08-24T00:05:32;98456.75;;;17.87;81.93
41624;BME280;27319;50.306;18.926;2023-08-24T00:09:30;98455.94;;;17.80;82.30
41624;BME280;27319;50.306;18.926;2023-08-24T00:13:31;98459.47;;;17.68;82.53
41624;BME280;27319;50.306;18.926;2023-08-24T00:17:32;98457.59;;;17.68;82.96
41624;BME280;27319;50.306;18.926;2023-08-24T00:21:32;98453.84;;;17.69;81.98
41624;BME280;27319;50.306;18.926;2023-08-24T00:25:33;98463.66;;;17.64;82.05
41624;BME280;27319;50.306;18.926;2023-08-24T00:29:34;98450.69;;;17.40;83.55
41624;BME280;27319;50.306;18.926;2023-08-24T00:33:34;98455.69;;;17.43;83.60
41624;BME280;27319;50.306;18.926;2023-08-24T00:37:35;98461.53;;;17.46;82.61
41624;BME280;27319;50.306;18.926;2023-08-24T00:41:36;98450.44;;;17.35;82.88
41624;BME280;27319;50.306;18.926;2023-08-24T00:45:37;98453.41;;;17.40;82.93
41624;BME280;27319;50.306;18.926;2023-08-24T00:49:38;98449.53;;;17.15;83.90
41624;BME280;27319;50.306;18.926;2023-08-24T00:53:38;98453.09;;;17.22;83.14
41624;BME280;27319;50.306;18.926;2023-08-24T00:57:39;98455.81;;;17.22;82.92
41624;BME280;27319;50.306;18.926;2023-08-24T01:01:40;98450.81;;;17.25;82.75
41624;BME280;27319;50.306;18.926;2023-08-24T01:05:40;98457.41;;;16.97;84.33
41624;BME280;27319;50.306;18.926;2023-08-24T01:09:41;98452.81;;;17.04;83.94
41624;BME280;27319;50.306;18.926;2023-08-24T01:13:59;98447.41;;;17.04;84.02
41624;BME280;27319;50.306;18.926;2023-08-24T01:17:58;98448.66;;;17.01;83.37
41624;BME280;27319;50.306;18.926;2023-08-24T01:21:57;98460.97;;;17.04;82.98
41624;BME280;27319;50.306;18.926;2023-08-24T01:26:09;98458.66;;;17.01;83.27
41624;BME280;27319;50.306;18.926;2023-08-24T01:29:56;98449.03;;;16.92;83.92
41624;BME280;27319;50.306;18.926;2023-08-24T01:33:57;98457.81;;;16.94;83.20
41624;BME280;27319;50.306;18.926;2023-08-24T01:37:58;98454.59;;;16.77;84.22
41624;BME280;27319;50.306;18.926;2023-08-24T01:42:00;98446.47;;;16.77;84.25
41624;BME280;27319;50.306;18.926;2023-08-24T01:45:59;98447.72;;;16.75;83.48
41624;BME280;27319;50.306;18.926;2023-08-24T01:50:00;98434.97;;;16.69;83.52
41624;BME280;27319;50.306;18.926;2023-08-24T01:54:01;98435.63;;;16.71;83.32
41624;BME280;27319;50.306;18.926;2023-08-24T01:58:01;98446.13;;;16.53;84.87
41624;BME280;27319;50.306;18.926;2023-08-24T02:02:02;98449.75;;;16.66;83.28
41624;BME280;27319;50.306;18.926;2023-08-24T02:06:03;98447.28;;;16.65;83.15
41624;BME280;27319;50.306;18.926;2023-08-24T02:10:04;98440.56;;;16.61;83.35
41624;BME280;27319;50.306;18.926;2023-08-24T02:14:04;98444.22;;;16.47;84.33
41624;BME280;27319;50.306;18.926;2023-08-24T02:18:06;98441.75;;;16.52;83.96
41624;BME280;27319;50.306;18.926;2023-08-24T02:22:07;98443.59;;;16.45;84.24
41624;BME280;27319;50.306;18.926;2023-08-24T02:26:07;98445.03;;;16.41;84.32
41624;BME280;27319;50.306;18.926;2023-08-24T02:29:56;98444.94;;;16.28;85.23
41624;BME280;27319;50.306;18.926;2023-08-24T02:33:56;98429.09;;;16.31;84.38
41624;BME280;27319;50.306;18.926;2023-08-24T02:37:57;98435.56;;;16.30;85.02
41624;BME280;27319;50.306;18.926;2023-08-24T02:41:58;98437.03;;;16.33;84.45
41624;BME280;27319;50.306;18.926;2023-08-24T02:46:06;98434.88;;;16.22;84.57
41624;BME280;27319;50.306;18.926;2023-08-24T02:50:05;98432.34;;;16.14;85.39
41624;BME280;27319;50.306;18.926;2023-08-24T02:54:06;98437.09;;;16.12;85.19
41624;BME280;27319;50.306;18.926;2023-08-24T02:58:07;98432.72;;;16.11;85.09
41624;BME280;27319;50.306;18.926;2023-08-24T03:02:08;98433.16;;;16.14;84.68
41624;BME280;27319;50.306;18.926;2023-08-24T03:06:11;98437.09;;;16.12;84.87
41624;BME280;27319;50.306;18.926;2023-08-24T03:10:12;98433.09;;;16.01;84.51
41624;BME280;27319;50.306;18.926;2023-08-24T03:14:13;98438.84;;;15.92;85.63
41624;BME280;27319;50.306;18.926;2023-08-24T03:18:14;98429.94;;;15.98;85.42
41624;BME280;27319;50.306;18.926;2023-08-24T03:22:14;98436.41;;;16.03;84.64
41624;BME280;27319;50.306;18.926;2023-08-24T03:26:15;98438.06;;;15.98;84.52
41624;BME280;27319;50.306;18.926;2023-08-24T03:29:56;98435.09;;;15.93;85.08
41624;BME280;27319;50.306;18.926;2023-08-24T03:33:56;98438.94;;;15.77;85.88
41624;BME280;27319;50.306;18.926;2023-08-24T03:37:57;98432.50;;;15.78;85.89
41624;BME280;27319;50.306;18.926;2023-08-24T03:41:58;98435.19;;;15.78;85.98
41624;BME280;27319;50.306;18.926;2023-08-24T03:45:58;98433.56;;;15.84;85.32
41624;BME280;27319;50.306;18.926;2023-08-24T03:49:59;98438.09;;;15.77;85.37
41624;BME280;27319;50.306;18.926;2023-08-24T03:53:59;98434.88;;;15.67;86.74
41624;BME280;27319;50.306;18.926;2023-08-24T03:58:00;98447.84;;;15.71;85.89
41624;BME280;27319;50.306;18.926;2023-08-24T04:02:01;98443.66;;;15.69;86.34
41624;BME280;27319;50.306;18.926;2023-08-24T04:06:02;98440.78;;;15.77;85.27
41624;BME280;27319;50.306;18.926;2023-08-24T04:10:03;98439.75;;;15.78;85.66
41624;BME280;27319;50.306;18.926;2023-08-24T04:14:04;98438.69;;;15.72;86.08
41624;BME280;27319;50.306;18.926;2023-08-24T04:18:04;98447.41;;;15.68;86.94
41624;BME280;27319;50.306;18.926;2023-08-24T04:22:05;98444.94;;;15.73;86.76
41624;BME280;27319;50.306;18.926;2023-08-24T04:26:05;98449.97;;;15.76;86.73
41624;BME280;27319;50.306;18.926;2023-08-24T04:30:02;98451.63;;;15.77;87.84
41624;BME280;27319;50.306;18.926;2023-08-24T04:34:03;98452.13;;;15.87;87.11
41624;BME280;27319;50.306;18.926;2023-08-24T04:38:04;98447.22;;;15.97;87.05
41624;BME280;27319;50.306;18.926;2023-08-24T04:42:04;98444.75;;;16.02;87.44
41624;BME280;27319;50.306;18.926;2023-08-24T04:46:05;98445.41;;;16.04;88.33
41624;BME280;27319;50.306;18.926;2023-08-24T04:50:06;98441.91;;;16.10;87.89
41624;BME280;27319;50.306;18.926;2023-08-24T04:54:07;98453.84;;;16.22;87.75
41624;BME280;27319;50.306;18.926;2023-08-24T04:58:08;98454.09;;;16.27;87.72
41624;BME280;27319;50.306;18.926;2023-08-24T05:02:08;98449.53;;;16.34;88.43
41624;BME280;27319;50.306;18.926;2023-08-24T05:06:09;98453.81;;;16.43;87.74
41624;BME280;27319;50.306;18.926;2023-08-24T05:10:10;98452.59;;;16.45;88.32
41624;BME280;27319;50.306;18.926;2023-08-24T05:14:11;98458.09;;;16.65;90.44
41624;BME280;27319;50.306;18.926;2023-08-24T05:18:11;98458.41;;;16.83;90.35
41624;BME280;27319;50.306;18.926;2023-08-24T05:22:12;98467.63;;;16.95;91.53
41624;BME280;27319;50.306;18.926;2023-08-24T05:25:34;98471.81;;;17.04;88.73
41624;BME280;27319;50.306;18.926;2023-08-24T05:29:35;98468.31;;;17.16;87.55
41624;BME280;27319;50.306;18.926;2023-08-24T05:33:36;98472.13;;;17.35;90.80
41624;BME280;27319;50.306;18.926;2023-08-24T05:37:37;98472.63;;;17.84;85.29
41624;BME280;27319;50.306;18.926;2023-08-24T05:41:38;98472.03;;;17.82;87.44
41624;BME280;27319;50.306;18.926;2023-08-24T05:45:39;98477.66;;;17.80;87.52
41624;BME280;27319;50.306;18.926;2023-08-24T05:49:39;98474.31;;;17.85;85.94
41624;BME280;27319;50.306;18.926;2023-08-24T05:53:40;98472.03;;;17.95;88.99
41624;BME280;27319;50.306;18.926;2023-08-24T05:57:41;98470.56;;;17.99;87.09
41624;BME280;27319;50.306;18.926;2023-08-24T06:01:02;98469.28;;;18.08;87.40
41624;BME280;27319;50.306;18.926;2023-08-24T06:04:23;98475.16;;;18.18;86.29
41624;BME280;27319;50.306;18.926;2023-08-24T06:08:24;98479.56;;;18.32;85.59
41624;BME280;27319;50.306;18.926;2023-08-24T06:12:09;98480.56;;;18.50;83.92
41624;BME280;27319;50.306;18.926;2023-08-24T06:15:30;98485.09;;;18.82;82.09
41624;BME280;27319;50.306;18.926;2023-08-24T06:19:31;98490.75;;;19.69;78.69
41624;BME280;27319;50.306;18.926;2023-08-24T06:23:32;98496.03;;;19.64;79.11
41624;BME280;27319;50.306;18.926;2023-08-24T06:27:33;98496.84;;;19.33;81.52
41624;BME280;27319;50.306;18.926;2023-08-24T06:31:33;98494.19;;;19.14;81.28
41624;BME280;27319;50.306;18.926;2023-08-24T06:35:34;98483.47;;;19.25;81.40
41624;BME280;27319;50.306;18.926;2023-08-24T06:39:35;98479.06;;;19.31;80.43
41624;BME280;27319;50.306;18.926;2023-08-24T06:43:36;98472.44;;;19.51;79.47
41624;BME280;27319;50.306;18.926;2023-08-24T06:47:37;98489.56;;;19.58;78.46
41624;BME280;27319;50.306;18.926;2023-08-24T06:51:38;98487.59;;;19.72;76.07
41624;BME280;27319;50.306;18.926;2023-08-24T06:55:38;98494.00;;;19.84;76.07
41624;BME280;27319;50.306;18.926;2023-08-24T06:59:39;98480.38;;;19.84;74.61
41624;BME280;27319;50.306;18.926;2023-08-24T07:03:40;98480.84;;;20.12;73.56
41624;BME280;27319;50.306;18.926;2023-08-24T07:07:41;98480.84;;;20.36;73.21
41624;BME280;27319;50.306;18.926;2023-08-24T07:11:42;98487.28;;;20.60;69.28
41624;BME280;27319;50.306;18.926;2023-08-24T07:15:12;98489.41;;;20.58;70.78
41624;BME280;27319;50.306;18.926;2023-08-24T07:18:13;98487.13;;;20.73;69.17
41624;BME280;27319;50.306;18.926;2023-08-24T07:21:14;98490.28;;;20.76;68.74
41624;BME280;27319;50.306;18.926;2023-08-24T07:24:16;98487.75;;;20.99;68.45
41624;BME280;27319;50.306;18.926;2023-08-24T07:27:19;98494.00;;;21.18;66.67
41624;BME280;27319;50.306;18.926;2023-08-24T07:30:40;98498.50;;;21.42;65.47
41624;BME280;27319;50.306;18.926;2023-08-24T07:34:41;98493.44;;;21.45;61.57
41624;BME280;27319;50.306;18.926;2023-08-24T07:38:22;98496.09;;;21.81;60.46
41624;BME280;27319;50.306;18.926;2023-08-24T07:41:44;98501.66;;;21.75;59.40
41624;BME280;27319;50.306;18.926;2023-08-24T07:45:44;98501.72;;;21.86;59.70
41624;BME280;27319;50.306;18.926;2023-08-24T07:49:44;98508.13;;;21.92;60.46
41624;BME280;27319;50.306;18.926;2023-08-24T07:53:45;98511.28;;;22.07;61.00
41624;BME280;27319;50.306;18.926;2023-08-24T07:57:46;98505.56;;;22.20;61.63
41624;BME280;27319;50.306;18.926;2023-08-24T08:01:47;98505.34;;;22.21;61.65
41624;BME280;27319;50.306;18.926;2023-08-24T08:05:47;98498.31;;;22.25;61.58
41624;BME280;27319;50.306;18.926;2023-08-24T08:09:48;98506.47;;;22.43;62.14
41624;BME280;27319;50.306;18.926;2023-08-24T08:13:49;98508.97;;;22.56;60.81
41624;BME280;27319;50.306;18.926;2023-08-24T08:17:50;98510.16;;;22.49;60.51
41624;BME280;27319;50.306;18.926;2023-08-24T08:21:51;98519.19;;;22.61;58.88
41624;BME280;27319;50.306;18.926;2023-08-24T08:25:51;98513.84;;;22.77;60.43
41624;BME280;27319;50.306;18.926;2023-08-24T08:29:28;98502.78;;;22.84;60.24
41624;BME280;27319;50.306;18.926;2023-08-24T08:33:29;98515.97;;;22.98;60.64
41624;BME280;27319;50.306;18.926;2023-08-24T08:37:32;98507.16;;;23.19;57.70
41624;BME280;27319;50.306;18.926;2023-08-24T08:41:33;98507.13;;;23.31;58.29
41624;BME280;27319;50.306;18.926;2023-08-24T08:45:34;98508.22;;;23.58;58.66
41624;BME280;27319;50.306;18.926;2023-08-24T08:49:34;98511.19;;;23.68;55.54
41624;BME280;27319;50.306;18.926;2023-08-24T08:53:35;98512.63;;;23.87;53.13
41624;BME280;27319;50.306;18.926;2023-08-24T08:57:36;98517.44;;;23.80;52.70
41624;BME280;27319;50.306;18.926;2023-08-24T09:01:37;98513.22;;;23.89;52.44
41624;BME280;27319;50.306;18.926;2023-08-24T09:05:37;98509.38;;;24.18;49.11
41624;BME280;27319;50.306;18.926;2023-08-24T09:09:38;98508.47;;;24.29;50.61
41624;BME280;27319;50.306;18.926;2023-08-24T09:13:20;98515.78;;;24.40;48.13
41624;BME280;27319;50.306;18.926;2023-08-24T09:16:22;98517.38;;;24.52;49.18
41624;BME280;27319;50.306;18.926;2023-08-24T09:19:30;98513.22;;;24.50;47.51
41624;BME280;27319;50.306;18.926;2023-08-24T09:22:51;98509.56;;;24.77;48.45
41624;BME280;27319;50.306;18.926;2023-08-24T09:26:36;98513.88;;;24.90;46.45
41624;BME280;27319;50.306;18.926;2023-08-24T09:29:37;98513.44;;;24.98;45.94
41624;BME280;27319;50.306;18.926;2023-08-24T09:32:39;98507.44;;;25.01;44.65
41624;BME280;27319;50.306;18.926;2023-08-24T09:35:39;98504.88;;;25.16;43.51
41624;BME280;27319;50.306;18.926;2023-08-24T09:38:47;98513.44;;;25.36;43.89
41624;BME280;27319;50.306;18.926;2023-08-24T09:41:50;98502.59;;;25.46;47.01
41624;BME280;27319;50.306;18.926;2023-08-24T09:45:11;98508.50;;;25.38;44.39
41624;BME280;27319;50.306;18.926;2023-08-24T09:49:15;98513.19;;;25.59;46.14
41624;BME280;27319;50.306;18.926;2023-08-24T09:53:00;98502.69;;;25.56;45.58
41624;BME280;27319;50.306;18.926;2023-08-24T09:56:03;98501.84;;;25.77;45.32
41624;BME280;27319;50.306;18.926;2023-08-24T09:59:32;98492.59;;;25.88;44.84
41624;BME280;27319;50.306;18.926;2023-08-24T10:03:33;98497.84;;;25.89;43.60
41624;BME280;27319;50.306;18.926;2023-08-24T10:07:33;98500.47;;;26.01;44.61
41624;BME280;27319;50.306;18.926;2023-08-24T10:11:34;98504.38;;;26.36;44.80
41624;BME280;27319;50.306;18.926;2023-08-24T10:15:11;98494.28;;;26.47;42.97
41624;BME280;27319;50.306;18.926;2023-08-24T10:18:33;98497.19;;;26.62;42.99
41624;BME280;27319;50.306;18.926;2023-08-24T10:22:29;98497.16;;;26.98;43.26
41624;BME280;27319;50.306;18.926;2023-08-24T10:25:51;98492.97;;;26.91;42.70
41624;BME280;27319;50.306;18.926;2023-08-24T10:29:32;98485.94;;;27.15;42.33
41624;BME280;27319;50.306;18.926;2023-08-24T10:32:53;98484.41;;;27.34;41.33
41624;BME280;27319;50.306;18.926;2023-08-24T10:36:54;98488.13;;;27.08;42.19
41624;BME280;27319;50.306;18.926;2023-08-24T10:40:55;98497.72;;;27.57;42.27
41624;BME280;27319;50.306;18.926;2023-08-24T10:44:05;98487.91;;;27.86;43.51
41624;BME280;27319;50.306;18.926;2023-08-24T10:47:18;98487.28;;;27.68;40.98
41624;BME280;27319;50.306;18.926;2023-08-24T10:50:19;98489.47;;;27.62;41.69
41624;BME280;27319;50.306;18.926;2023-08-24T10:57:45;98483.50;;;27.85;41.28
41624;BME280;27319;50.306;18.926;2023-08-24T11:05:42;98467.56;;;28.31;40.98
41624;BME280;27319;50.306;18.926;2023-08-24T11:09:45;98465.63;;;28.57;40.36
41624;BME280;27319;50.306;18.926;2023-08-24T11:13:26;98467.56;;;28.66;38.50
41624;BME280;27319;50.306;18.926;2023-08-24T11:16:41;98464.81;;;28.62;39.37
41624;BME280;27319;50.306;18.926;2023-08-24T11:20:02;98461.41;;;29.14;38.54
41624;BME280;27319;50.306;18.926;2023-08-24T11:23:44;98463.09;;;29.10;37.75
41624;BME280;27319;50.306;18.926;2023-08-24T11:26:47;98464.09;;;29.29;37.17
41624;BME280;27319;50.306;18.926;2023-08-24T11:29:58;98455.41;;;29.61;37.58
41624;BME280;27319;50.306;18.926;2023-08-24T11:33:01;98449.22;;;29.25;38.72
41624;BME280;27319;50.306;18.926;2023-08-24T11:36:03;98453.84;;;29.40;40.32
41624;BME280;27319;50.306;18.926;2023-08-24T11:39:04;98440.41;;;29.72;44.44
41624;BME280;27319;50.306;18.926;2023-08-24T11:42:26;98446.19;;;29.80;38.83
41624;BME280;27319;50.306;18.926;2023-08-24T11:45:51;98437.66;;;30.15;42.10
41624;BME280;27319;50.306;18.926;2023-08-24T11:48:52;98442.38;;;30.48;37.54
41624;BME280;27319;50.306;18.926;2023-08-24T11:51:54;98439.41;;;30.01;37.72
41624;BME280;27319;50.306;18.926;2023-08-24T11:55:15;98443.25;;;30.05;34.02
41624;BME280;27319;50.306;18.926;2023-08-24T11:59:16;98429.50;;;29.37;38.09
41624;BME280;27319;50.306;18.926;2023-08-24T12:03:16;98432.94;;;29.72;36.84
41624;BME280;27319;50.306;18.926;2023-08-24T12:06:57;98425.88;;;29.95;39.24
41624;BME280;27319;50.306;18.926;2023-08-24T12:10:01;98423.44;;;29.88;34.96
41624;BME280;27319;50.306;18.926;2023-08-24T12:13:04;98437.19;;;29.98;35.49
41624;BME280;27319;50.306;18.926;2023-08-24T12:16:31;98428.16;;;29.83;38.78
41624;BME280;27319;50.306;18.926;2023-08-24T12:19:33;98429.38;;;30.10;37.29
41624;BME280;27319;50.306;18.926;2023-08-24T12:22:54;98429.91;;;30.17;34.25
41624;BME280;27319;50.306;18.926;2023-08-24T12:26:36;98427.41;;;30.16;35.19
41624;BME280;27319;50.306;18.926;2023-08-24T12:29:44;98427.09;;;30.22;34.26
41624;BME280;27319;50.306;18.926;2023-08-24T12:32:47;98415.09;;;30.60;34.74
41624;BME280;27319;50.306;18.926;2023-08-24T12:35:48;98408.34;;;30.04;33.49
41624;BME280;27319;50.306;18.926;2023-08-24T12:38:50;98410.81;;;30.16;35.29
41624;BME280;27319;50.306;18.926;2023-08-24T12:41:50;98409.91;;;30.54;36.14
41624;BME280;27319;50.306;18.926;2023-08-24T12:44:53;98397.28;;;30.43;35.77
41624;BME280;27319;50.306;18.926;2023-08-24T12:47:54;98397.19;;;30.19;36.74
41624;BME280;27319;50.306;18.926;2023-08-24T12:50:55;98394.22;;;30.73;37.42
41624;BME280;27319;50.306;18.926;2023-08-24T12:53:56;98395.47;;;30.85;32.85
41624;BME280;27319;50.306;18.926;2023-08-24T12:56:57;98394.34;;;30.86;38.47
41624;BME280;27319;50.306;18.926;2023-08-24T13:00:18;98386.38;;;30.80;35.32
41624;BME280;27319;50.306;18.926;2023-08-24T13:04:19;98384.78;;;30.74;36.94
41624;BME280;27319;50.306;18.926;2023-08-24T13:08:00;98383.00;;;31.06;35.50
41624;BME280;27319;50.306;18.926;2023-08-24T13:11:01;98377.38;;;31.11;35.05
41624;BME280;27319;50.306;18.926;2023-08-24T13:14:02;98371.25;;;31.38;34.11
41624;BME280;27319;50.306;18.926;2023-08-24T13:17:23;98366.47;;;30.96;34.17
41624;BME280;27319;50.306;18.926;2023-08-24T13:21:24;98356.16;;;31.44;35.96
41624;BME280;27319;50.306;18.926;2023-08-24T13:25:17;98360.03;;;31.24;33.02
41624;BME280;27319;50.306;18.926;2023-08-24T13:28:19;98359.91;;;30.92;35.90
41624;BME280;27319;50.306;18.926;2023-08-24T13:31:40;98352.13;;;31.55;34.54
41624;BME280;27319;50.306;18.926;2023-08-24T13:35:21;98347.41;;;31.55;34.73
41624;BME280;27319;50.306;18.926;2023-08-24T13:38:23;98344.69;;;31.87;34.09
41624;BME280;27319;50.306;18.926;2023-08-24T13:41:24;98339.81;;;31.98;38.81
41624;BME280;27319;50.306;18.926;2023-08-24T13:44:41;98350.25;;;31.87;38.95
41624;BME280;27319;50.306;18.926;2023-08-24T13:47:42;98348.53;;;31.91;36.04
41624;BME280;27319;50.306;18.926;2023-08-24T13:50:52;98336.16;;;31.28;34.90
41624;BME280;27319;50.306;18.926;2023-08-24T13:54:16;98339.28;;;31.40;34.05
41624;BME280;27319;50.306;18.926;2023-08-24T13:58:14;98335.69;;;31.58;40.66
41624;BME280;27319;50.306;18.926;2023-08-24T14:02:15;98328.81;;;31.37;34.78
41624;BME280;27319;50.306;18.926;2023-08-24T14:06:15;98322.69;;;30.46;33.41
41624;BME280;27319;50.306;18.926;2023-08-24T14:10:16;98317.34;;;31.02;37.84
41624;BME280;27319;50.306;18.926;2023-08-24T14:13:57;98322.78;;;31.30;34.14
41624;BME280;27319;50.306;18.926;2023-08-24T14:16:58;98322.22;;;31.33;33.65
41624;BME280;27319;50.306;18.926;2023-08-24T14:19:59;98320.00;;;31.12;35.63
41624;BME280;27319;50.306;18.926;2023-08-24T14:23:00;98326.16;;;30.85;33.86
41624;BME280;27319;50.306;18.926;2023-08-24T14:26:02;98321.13;;;30.07;35.69
41624;BME280;27319;50.306;18.926;2023-08-24T14:29:03;98314.50;;;29.74;36.96
41624;BME280;27319;50.306;18.926;2023-08-24T14:32:04;98329.44;;;29.30;37.44
41624;BME280;27319;50.306;18.926;2023-08-24T14:35:05;98324.91;;;29.00;38.25
41624;BME280;27319;50.306;18.926;2023-08-24T14:38:06;98320.19;;;29.06;38.94
41624;BME280;27319;50.306;18.926;2023-08-24T14:41:09;98317.69;;;29.09;38.19
41624;BME280;27319;50.306;18.926;2023-08-24T14:44:10;98313.78;;;29.10;39.17
41624;BME280;27319;50.306;18.926;2023-08-24T14:47:11;98316.53;;;29.15;40.15
41624;BME280;27319;50.306;18.926;2023-08-24T14:50:12;98319.34;;;29.05;40.47
41624;BME280;27319;50.306;18.926;2023-08-24T14:53:13;98307.88;;;28.73;42.54
41624;BME280;27319;50.306;18.926;2023-08-24T14:56:34;98307.41;;;28.52;40.76
41624;BME280;27319;50.306;18.926;2023-08-24T15:00:35;98309.06;;;28.48;41.88
41624;BME280;27319;50.306;18.926;2023-08-24T15:04:16;98295.56;;;28.26;43.21
41624;BME280;27319;50.306;18.926;2023-08-24T15:07:37;98295.56;;;28.21;41.98
41624;BME280;27319;50.306;18.926;2023-08-24T15:11:25;98289.78;;;28.13;42.70
41624;BME280;27319;50.306;18.926;2023-08-24T15:15:07;98274.09;;;27.98;43.59
41624;BME280;27319;50.306;18.926;2023-08-24T15:18:27;98273.28;;;27.83;44.89
41624;BME280;27319;50.306;18.926;2023-08-24T15:22:04;98267.72;;;27.73;43.61
41624;BME280;27319;50.306;18.926;2023-08-24T15:25:06;98262.47;;;27.71;42.83
41624;BME280;27319;50.306;18.926;2023-08-24T15:28:07;98252.03;;;27.68;44.24
41624;BME280;27319;50.306;18.926;2023-08-24T15:31:08;98255.06;;;27.42;41.78
41624;BME280;27319;50.306;18.926;2023-08-24T15:34:10;98251.75;;;27.50;42.48
41624;BME280;27319;50.306;18.926;2023-08-24T15:37:11;98257.25;;;27.50;43.78
41624;BME280;27319;50.306;18.926;2023-08-24T15:40:12;98255.59;;;27.44;44.71
41624;BME280;27319;50.306;18.926;2023-08-24T15:43:13;98245.94;;;27.16;45.57
41624;BME280;27319;50.306;18.926;2023-08-24T15:46:14;98247.00;;;27.05;44.92
41624;BME280;27319;50.306;18.926;2023-08-24T15:49:15;98238.16;;;27.08;47.19
41624;BME280;27319;50.306;18.926;2023-08-24T15:52:16;98239.53;;;26.96;44.85
41624;BME280;27319;50.306;18.926;2023-08-24T15:55:16;98231.81;;;26.98;44.27
41624;BME280;27319;50.306;18.926;2023-08-24T15:58:18;98227.41;;;26.92;45.75
41624;BME280;27319;50.306;18.926;2023-08-24T16:01:38;98214.44;;;26.82;47.90
41624;BME280;27319;50.306;18.926;2023-08-24T16:05:39;98225.72;;;26.81;49.67
41624;BME280;27319;50.306;18.926;2023-08-24T16:09:40;98211.69;;;27.02;44.01
41624;BME280;27319;50.306;18.926;2023-08-24T16:13:21;98210.31;;;26.85;47.54
41624;BME280;27319;50.306;18.926;2023-08-24T16:16:23;98207.22;;;26.66;52.24
41624;BME280;27319;50.306;18.926;2023-08-24T16:19:24;98211.56;;;26.52;52.03
41624;BME280;27319;50.306;18.926;2023-08-24T16:22:25;98199.69;;;26.47;49.16
41624;BME280;27319;50.306;18.926;2023-08-24T16:25:26;98189.19;;;26.29;49.11
41624;BME280;27319;50.306;18.926;2023-08-24T16:28:27;98189.97;;;26.19;51.46
41624;BME280;27319;50.306;18.926;2023-08-24T16:31:28;98188.00;;;26.10;52.06
41624;BME280;27319;50.306;18.926;2023-08-24T16:34:29;98183.56;;;25.99;52.87
41624;BME280;27319;50.306;18.926;2023-08-24T16:37:31;98196.66;;;25.87;53.38
41624;BME280;27319;50.306;18.926;2023-08-24T16:40:34;98187.25;;;25.78;53.59
41624;BME280;27319;50.306;18.926;2023-08-24T16:43:36;98183.66;;;25.72;54.56
41624;BME280;27319;50.306;18.926;2023-08-24T16:46:37;98171.81;;;25.72;57.05
41624;BME280;27319;50.306;18.926;2023-08-24T16:49:38;98176.72;;;25.65;56.54
41624;BME280;27319;50.306;18.926;2023-08-24T16:52:39;98168.38;;;25.50;56.57
41624;BME280;27319;50.306;18.926;2023-08-24T16:55:40;98155.97;;;25.42;56.65
41624;BME280;27319;50.306;18.926;2023-08-24T16:58:41;98162.19;;;25.33;57.16
41624;BME280;27319;50.306;18.926;2023-08-24T17:01:42;98153.72;;;25.39;58.69
41624;BME280;27319;50.306;18.926;2023-08-24T17:04:43;98157.25;;;25.30;59.78
41624;BME280;27319;50.306;18.926;2023-08-24T17:08:04;98157.56;;;25.07;59.84
41624;BME280;27319;50.306;18.926;2023-08-24T17:11:04;98161.19;;;25.12;60.13
41624;BME280;27319;50.306;18.926;2023-08-24T17:14:25;98167.97;;;25.00;59.96
41624;BME280;27319;50.306;18.926;2023-08-24T17:18:26;98170.59;;;24.90;60.79
41624;BME280;27319;50.306;18.926;2023-08-24T17:22:27;98171.72;;;24.62;61.04
41624;BME280;27319;50.306;18.926;2023-08-24T17:26:08;98172.06;;;24.23;64.31
41624;BME280;27319;50.306;18.926;2023-08-24T17:29:09;98166.56;;;24.23;63.53
41624;BME280;27319;50.306;18.926;2023-08-24T17:32:10;98166.63;;;24.28;62.27
41624;BME280;27319;50.306;18.926;2023-08-24T17:35:11;98177.81;;;24.21;61.96
41624;BME280;27319;50.306;18.926;2023-08-24T17:38:13;98185.69;;;24.18;60.78
41624;BME280;27319;50.306;18.926;2023-08-24T17:41:13;98175.25;;;24.15;60.70
41624;BME280;27319;50.306;18.926;2023-08-24T17:44:15;98181.63;;;23.99;61.63
41624;BME280;27319;50.306;18.926;2023-08-24T17:47:15;98183.16;;;23.90;61.72
41624;BME280;27319;50.306;18.926;2023-08-24T17:50:18;98187.56;;;23.91;61.62
41624;BME280;27319;50.306;18.926;2023-08-24T17:53:19;98208.22;;;23.82;62.46
41624;BME280;27319;50.306;18.926;2023-08-24T17:56:22;98205.34;;;23.72;63.38
41624;BME280;27319;50.306;18.926;2023-08-24T17:59:23;98204.19;;;23.68;64.41
41624;BME280;27319;50.306;18.926;2023-08-24T18:02:24;98211.75;;;23.61;65.42
41624;BME280;27319;50.306;18.926;2023-08-24T18:05:25;98209.16;;;23.33;66.96
41624;BME280;27319;50.306;18.926;2023-08-24T18:08:26;98211.38;;;23.36;66.63
41624;BME280;27319;50.306;18.926;2023-08-24T18:11:27;98210.47;;;23.30;66.92
41624;BME280;27319;50.306;18.926;2023-08-24T18:14:48;98226.72;;;23.37;67.64
41624;BME280;27319;50.306;18.926;2023-08-24T18:18:49;98220.66;;;23.35;66.56
41624;BME280;27319;50.306;18.926;2023-08-24T18:22:50;98222.56;;;23.18;66.40
41624;BME280;27319;50.306;18.926;2023-08-24T18:30:31;98222.69;;;22.95;68.56
41624;BME280;27319;50.306;18.926;2023-08-24T18:34:32;98216.78;;;22.86;69.20
41624;BME280;27319;50.306;18.926;2023-08-24T18:38:32;98213.00;;;22.59;70.53
41624;BME280;27319;50.306;18.926;2023-08-24T18:41:34;98208.66;;;22.35;72.35
41624;BME280;27319;50.306;18.926;2023-08-24T18:44:35;98206.41;;;22.44;71.55
41624;BME280;27319;50.306;18.926;2023-08-24T18:47:36;98194.00;;;22.41;71.33
41624;BME280;27319;50.306;18.926;2023-08-24T18:50:37;98190.16;;;22.26;71.83
41624;BME280;27319;50.306;18.926;2023-08-24T18:53:38;98193.34;;;22.34;70.99
41624;BME280;27319;50.306;18.926;2023-08-24T18:56:40;98192.00;;;22.37;70.37