sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67942;SHT31;54731;42.600;23.476;2023-03-03T00:00:58;3.82;79.23
67942;SHT31;54731;42.600;23.476;2023-03-03T00:03:25;3.82;79.28
67942;SHT31;54731;42.600;23.476;2023-03-03T00:05:51;3.86;79.46
67942;SHT31;54731;42.600;23.476;2023-03-03T00:08:18;3.86;79.34
67942;SHT31;54731;42.600;23.476;2023-03-03T00:10:43;3.92;79.20
67942;SHT31;54731;42.600;23.476;2023-03-03T00:13:15;3.87;79.31
67942;SHT31;54731;42.600;23.476;2023-03-03T00:15:41;3.79;79.51
67942;SHT31;54731;42.600;23.476;2023-03-03T00:18:31;3.82;79.77
67942;SHT31;54731;42.600;23.476;2023-03-03T00:21:00;3.83;79.65
67942;SHT31;54731;42.600;23.476;2023-03-03T00:23:34;3.83;79.71
67942;SHT31;54731;42.600;23.476;2023-03-03T00:26:00;3.76;79.94
67942;SHT31;54731;42.600;23.476;2023-03-03T00:30:55;3.48;80.32
67942;SHT31;54731;42.600;23.476;2023-03-03T00:33:30;3.59;80.35
67942;SHT31;54731;42.600;23.476;2023-03-03T00:35:55;3.59;80.53
67942;SHT31;54731;42.600;23.476;2023-03-03T00:38:21;3.64;80.20
67942;SHT31;54731;42.600;23.476;2023-03-03T00:40:47;3.61;80.18
67942;SHT31;54731;42.600;23.476;2023-03-03T00:45:49;3.69;80.14
67942;SHT31;54731;42.600;23.476;2023-03-03T00:51:07;3.74;79.76
67942;SHT31;54731;42.600;23.476;2023-03-03T00:53:36;3.76;79.84
67942;SHT31;54731;42.600;23.476;2023-03-03T00:56:01;3.76;80.15
67942;SHT31;54731;42.600;23.476;2023-03-03T00:58:26;3.59;80.67
67942;SHT31;54731;42.600;23.476;2023-03-03T01:00:53;3.59;80.81
67942;SHT31;54731;42.600;23.476;2023-03-03T01:03:23;3.59;80.72
67942;SHT31;54731;42.600;23.476;2023-03-03T01:05:50;3.55;81.29
67942;SHT31;54731;42.600;23.476;2023-03-03T01:08:16;3.45;81.59
67942;SHT31;54731;42.600;23.476;2023-03-03T01:10:47;3.44;81.68
67942;SHT31;54731;42.600;23.476;2023-03-03T01:13:13;3.45;81.65
67942;SHT31;54731;42.600;23.476;2023-03-03T01:15:38;3.44;81.68
67942;SHT31;54731;42.600;23.476;2023-03-03T01:18:04;3.48;81.62
67942;SHT31;54731;42.600;23.476;2023-03-03T01:20:29;3.55;81.41
67942;SHT31;54731;42.600;23.476;2023-03-03T01:22:55;3.56;81.24
67942;SHT31;54731;42.600;23.476;2023-03-03T01:25:20;3.55;81.15
67942;SHT31;54731;42.600;23.476;2023-03-03T01:27:45;3.54;81.23
67942;SHT31;54731;42.600;23.476;2023-03-03T01:30:11;3.48;81.27
67942;SHT31;54731;42.600;23.476;2023-03-03T01:32:36;3.54;81.40
67942;SHT31;54731;42.600;23.476;2023-03-03T01:35:02;3.52;81.45
67942;SHT31;54731;42.600;23.476;2023-03-03T01:37:27;3.51;81.34
67942;SHT31;54731;42.600;23.476;2023-03-03T01:39:53;3.45;81.34
67942;SHT31;54731;42.600;23.476;2023-03-03T01:42:20;3.42;81.53
67942;SHT31;54731;42.600;23.476;2023-03-03T01:44:46;3.50;81.51
67942;SHT31;54731;42.600;23.476;2023-03-03T01:50:02;3.42;82.00
67942;SHT31;54731;42.600;23.476;2023-03-03T01:52:33;3.51;81.53
67942;SHT31;54731;42.600;23.476;2023-03-03T01:55:02;3.48;81.40
67942;SHT31;54731;42.600;23.476;2023-03-03T01:57:32;3.48;81.08
67942;SHT31;54731;42.600;23.476;2023-03-03T02:00:01;3.42;81.34
67942;SHT31;54731;42.600;23.476;2023-03-03T02:02:28;3.38;81.80
67942;SHT31;54731;42.600;23.476;2023-03-03T02:04:54;3.44;81.79
67942;SHT31;54731;42.600;23.476;2023-03-03T02:07:21;3.46;81.66
67942;SHT31;54731;42.600;23.476;2023-03-03T02:10:13;3.52;81.50
67942;SHT31;54731;42.600;23.476;2023-03-03T02:12:53;3.44;81.50
67942;SHT31;54731;42.600;23.476;2023-03-03T02:17:46;3.44;81.61
67942;SHT31;54731;42.600;23.476;2023-03-03T02:20:38;3.45;81.57
67942;SHT31;54731;42.600;23.476;2023-03-03T02:23:12;3.48;81.59
67942;SHT31;54731;42.600;23.476;2023-03-03T02:28:30;3.45;81.72
67942;SHT31;54731;42.600;23.476;2023-03-03T02:30:57;3.41;81.71
67942;SHT31;54731;42.600;23.476;2023-03-03T02:33:22;3.42;81.70
67942;SHT31;54731;42.600;23.476;2023-03-03T02:35:48;3.48;81.58
67942;SHT31;54731;42.600;23.476;2023-03-03T02:38:26;3.46;81.49
67942;SHT31;54731;42.600;23.476;2023-03-03T02:41:21;3.48;81.53
67942;SHT31;54731;42.600;23.476;2023-03-03T02:46:30;3.46;81.50
67942;SHT31;54731;42.600;23.476;2023-03-03T02:48:56;3.42;81.63
67942;SHT31;54731;42.600;23.476;2023-03-03T02:51:21;3.38;81.92
67942;SHT31;54731;42.600;23.476;2023-03-03T02:53:46;3.38;81.96
67942;SHT31;54731;42.600;23.476;2023-03-03T02:56:12;3.35;82.09
67942;SHT31;54731;42.600;23.476;2023-03-03T02:58:37;3.34;82.22
67942;SHT31;54731;42.600;23.476;2023-03-03T03:01:03;3.36;82.07
67942;SHT31;54731;42.600;23.476;2023-03-03T03:03:28;3.31;82.28
67942;SHT31;54731;42.600;23.476;2023-03-03T03:05:54;3.39;82.24
67942;SHT31;54731;42.600;23.476;2023-03-03T03:08:19;3.35;82.26
67942;SHT31;54731;42.600;23.476;2023-03-03T03:10:44;3.42;82.28
67942;SHT31;54731;42.600;23.476;2023-03-03T03:13:10;3.42;82.28
67942;SHT31;54731;42.600;23.476;2023-03-03T03:15:35;3.41;82.36
67942;SHT31;54731;42.600;23.476;2023-03-03T03:18:00;3.41;82.32
67942;SHT31;54731;42.600;23.476;2023-03-03T03:20:26;3.45;82.32
67942;SHT31;54731;42.600;23.476;2023-03-03T03:22:51;3.46;82.31
67942;SHT31;54731;42.600;23.476;2023-03-03T03:25:16;3.52;82.23
67942;SHT31;54731;42.600;23.476;2023-03-03T03:27:42;3.55;82.32
67942;SHT31;54731;42.600;23.476;2023-03-03T03:30:08;3.52;82.32
67942;SHT31;54731;42.600;23.476;2023-03-03T03:32:33;3.50;82.47
67942;SHT31;54731;42.600;23.476;2023-03-03T03:34:58;3.45;82.49
67942;SHT31;54731;42.600;23.476;2023-03-03T03:37:24;3.44;82.68
67942;SHT31;54731;42.600;23.476;2023-03-03T03:39:49;3.42;82.73
67942;SHT31;54731;42.600;23.476;2023-03-03T03:42:14;3.48;82.69
67942;SHT31;54731;42.600;23.476;2023-03-03T03:44:40;3.50;82.64
67942;SHT31;54731;42.600;23.476;2023-03-03T03:47:05;3.48;82.67
67942;SHT31;54731;42.600;23.476;2023-03-03T03:49:30;3.41;82.92
67942;SHT31;54731;42.600;23.476;2023-03-03T03:51:56;3.44;82.94
67942;SHT31;54731;42.600;23.476;2023-03-03T03:54:21;3.46;82.76
67942;SHT31;54731;42.600;23.476;2023-03-03T03:56:46;3.48;82.56
67942;SHT31;54731;42.600;23.476;2023-03-03T03:59:11;3.39;82.58
67942;SHT31;54731;42.600;23.476;2023-03-03T04:01:37;3.38;82.51
67942;SHT31;54731;42.600;23.476;2023-03-03T04:04:02;3.36;82.61
67942;SHT31;54731;42.600;23.476;2023-03-03T04:06:27;3.41;82.47
67942;SHT31;54731;42.600;23.476;2023-03-03T04:08:54;3.39;82.28
67942;SHT31;54731;42.600;23.476;2023-03-03T04:11:20;3.35;82.36
67942;SHT31;54731;42.600;23.476;2023-03-03T04:13:45;3.35;82.51
67942;SHT31;54731;42.600;23.476;2023-03-03T04:16:10;3.35;82.43
67942;SHT31;54731;42.600;23.476;2023-03-03T04:18:36;3.36;82.28
67942;SHT31;54731;42.600;23.476;2023-03-03T04:21:01;3.25;81.54
67942;SHT31;54731;42.600;23.476;2023-03-03T04:23:26;3.24;81.88
67942;SHT31;54731;42.600;23.476;2023-03-03T04:25:52;3.18;82.08
67942;SHT31;54731;42.600;23.476;2023-03-03T04:28:17;3.23;82.09
67942;SHT31;54731;42.600;23.476;2023-03-03T04:30:43;3.23;81.97
67942;SHT31;54731;42.600;23.476;2023-03-03T04:33:08;3.27;81.87
67942;SHT31;54731;42.600;23.476;2023-03-03T04:35:34;3.34;81.79
67942;SHT31;54731;42.600;23.476;2023-03-03T04:37:59;3.38;81.75
67942;SHT31;54731;42.600;23.476;2023-03-03T04:40:24;3.36;81.51
67942;SHT31;54731;42.600;23.476;2023-03-03T04:42:49;3.42;81.53
67942;SHT31;54731;42.600;23.476;2023-03-03T04:45:15;3.39;81.48
67942;SHT31;54731;42.600;23.476;2023-03-03T04:47:40;3.38;81.42
67942;SHT31;54731;42.600;23.476;2023-03-03T04:50:07;3.39;81.26
67942;SHT31;54731;42.600;23.476;2023-03-03T04:52:32;3.39;81.26
67942;SHT31;54731;42.600;23.476;2023-03-03T04:54:57;3.35;80.91
67942;SHT31;54731;42.600;23.476;2023-03-03T04:57:23;3.39;80.03
67942;SHT31;54731;42.600;23.476;2023-03-03T04:59:48;3.41;80.42
67942;SHT31;54731;42.600;23.476;2023-03-03T05:02:14;3.35;81.22
67942;SHT31;54731;42.600;23.476;2023-03-03T05:04:39;3.31;81.45
67942;SHT31;54731;42.600;23.476;2023-03-03T05:07:04;3.32;81.49
67942;SHT31;54731;42.600;23.476;2023-03-03T05:09:29;3.34;81.77
67942;SHT31;54731;42.600;23.476;2023-03-03T05:11:55;3.30;81.80
67942;SHT31;54731;42.600;23.476;2023-03-03T05:14:20;3.31;81.99
67942;SHT31;54731;42.600;23.476;2023-03-03T05:16:46;3.34;81.89
67942;SHT31;54731;42.600;23.476;2023-03-03T05:19:11;3.30;82.04
67942;SHT31;54731;42.600;23.476;2023-03-03T05:21:37;3.21;81.63
67942;SHT31;54731;42.600;23.476;2023-03-03T05:24:02;3.10;82.40
67942;SHT31;54731;42.600;23.476;2023-03-03T05:26:28;3.08;82.41
67942;SHT31;54731;42.600;23.476;2023-03-03T05:28:53;3.15;82.04
67942;SHT31;54731;42.600;23.476;2023-03-03T05:31:18;3.18;82.23
67942;SHT31;54731;42.600;23.476;2023-03-03T05:33:43;3.21;81.85
67942;SHT31;54731;42.600;23.476;2023-03-03T05:36:09;3.15;81.81
67942;SHT31;54731;42.600;23.476;2023-03-03T05:38:34;3.15;82.01
67942;SHT31;54731;42.600;23.476;2023-03-03T05:40:59;3.17;81.75
67942;SHT31;54731;42.600;23.476;2023-03-03T05:43:25;3.21;81.71
67942;SHT31;54731;42.600;23.476;2023-03-03T05:45:54;3.20;81.44
67942;SHT31;54731;42.600;23.476;2023-03-03T05:48:20;3.04;82.36
67942;SHT31;54731;42.600;23.476;2023-03-03T05:50:45;3.11;82.48
67942;SHT31;54731;42.600;23.476;2023-03-03T05:53:11;3.18;82.26
67942;SHT31;54731;42.600;23.476;2023-03-03T05:55:36;3.23;82.65
67942;SHT31;54731;42.600;23.476;2023-03-03T05:58:01;3.25;82.25
67942;SHT31;54731;42.600;23.476;2023-03-03T06:00:27;3.20;82.53
67942;SHT31;54731;42.600;23.476;2023-03-03T06:02:52;3.05;83.65
67942;SHT31;54731;42.600;23.476;2023-03-03T06:05:17;3.07;83.62
67942;SHT31;54731;42.600;23.476;2023-03-03T06:07:43;3.11;83.94
67942;SHT31;54731;42.600;23.476;2023-03-03T06:10:08;3.05;83.36
67942;SHT31;54731;42.600;23.476;2023-03-03T06:12:34;3.18;83.61
67942;SHT31;54731;42.600;23.476;2023-03-03T06:14:59;3.27;83.20
67942;SHT31;54731;42.600;23.476;2023-03-03T06:17:24;3.39;82.96
67942;SHT31;54731;42.600;23.476;2023-03-03T06:19:50;3.44;82.83
67942;SHT31;54731;42.600;23.476;2023-03-03T06:22:15;3.38;82.25
67942;SHT31;54731;42.600;23.476;2023-03-03T06:24:40;3.38;81.20
67942;SHT31;54731;42.600;23.476;2023-03-03T06:27:06;3.34;81.42
67942;SHT31;54731;42.600;23.476;2023-03-03T06:29:31;3.51;81.83
67942;SHT31;54731;42.600;23.476;2023-03-03T06:31:56;3.59;81.56
67942;SHT31;54731;42.600;23.476;2023-03-03T06:34:22;3.65;81.69
67942;SHT31;54731;42.600;23.476;2023-03-03T06:36:47;3.62;81.10
67942;SHT31;54731;42.600;23.476;2023-03-03T06:39:12;3.61;81.04
67942;SHT31;54731;42.600;23.476;2023-03-03T06:41:38;3.54;80.26
67942;SHT31;54731;42.600;23.476;2023-03-03T06:44:03;3.54;80.93
67942;SHT31;54731;42.600;23.476;2023-03-03T06:46:28;3.56;81.17
67942;SHT31;54731;42.600;23.476;2023-03-03T06:48:54;3.56;81.24
67942;SHT31;54731;42.600;23.476;2023-03-03T06:51:35;3.62;81.39
67942;SHT31;54731;42.600;23.476;2023-03-03T06:54:09;3.71;80.90
67942;SHT31;54731;42.600;23.476;2023-03-03T06:56:36;3.74;81.10
67942;SHT31;54731;42.600;23.476;2023-03-03T06:59:05;3.76;80.52
67942;SHT31;54731;42.600;23.476;2023-03-03T07:01:35;3.65;79.99
67942;SHT31;54731;42.600;23.476;2023-03-03T07:04:09;3.75;80.68
67942;SHT31;54731;42.600;23.476;2023-03-03T07:06:36;3.81;80.90
67942;SHT31;54731;42.600;23.476;2023-03-03T07:09:04;3.82;80.52
67942;SHT31;54731;42.600;23.476;2023-03-03T07:11:29;3.81;80.33
67942;SHT31;54731;42.600;23.476;2023-03-03T07:13:55;3.89;80.53
67942;SHT31;54731;42.600;23.476;2023-03-03T07:16:26;3.93;80.66
67942;SHT31;54731;42.600;23.476;2023-03-03T07:18:59;3.86;80.09
67942;SHT31;54731;42.600;23.476;2023-03-03T07:21:30;3.89;80.61
67942;SHT31;54731;42.600;23.476;2023-03-03T07:23:57;3.76;80.45
67942;SHT31;54731;42.600;23.476;2023-03-03T07:26:26;3.71;80.94
67942;SHT31;54731;42.600;23.476;2023-03-03T07:28:55;3.69;81.18
67942;SHT31;54731;42.600;23.476;2023-03-03T07:31:34;3.89;81.62
67942;SHT31;54731;42.600;23.476;2023-03-03T07:34:01;3.95;81.32
67942;SHT31;54731;42.600;23.476;2023-03-03T07:36:35;4.09;80.90
67942;SHT31;54731;42.600;23.476;2023-03-03T07:41:43;4.19;80.23
67942;SHT31;54731;42.600;23.476;2023-03-03T07:44:18;4.21;80.52
67942;SHT31;54731;42.600;23.476;2023-03-03T07:46:48;4.30;80.20
67942;SHT31;54731;42.600;23.476;2023-03-03T07:49:34;4.39;79.74
67942;SHT31;54731;42.600;23.476;2023-03-03T07:52:00;4.46;78.90
67942;SHT31;54731;42.600;23.476;2023-03-03T07:54:39;4.51;79.40
67942;SHT31;54731;42.600;23.476;2023-03-03T07:59:37;4.57;78.23
67942;SHT31;54731;42.600;23.476;2023-03-03T08:02:05;4.62;77.43
67942;SHT31;54731;42.600;23.476;2023-03-03T08:04:43;4.68;77.13
67942;SHT31;54731;42.600;23.476;2023-03-03T08:07:15;4.78;77.69
67942;SHT31;54731;42.600;23.476;2023-03-03T08:09:47;4.98;78.13
67942;SHT31;54731;42.600;23.476;2023-03-03T08:12:16;5.11;77.59
67942;SHT31;54731;42.600;23.476;2023-03-03T08:14:42;5.18;76.15
67942;SHT31;54731;42.600;23.476;2023-03-03T08:17:34;5.34;75.08
67942;SHT31;54731;42.600;23.476;2023-03-03T08:20:00;5.38;75.87
67942;SHT31;54731;42.600;23.476;2023-03-03T08:22:34;5.60;76.50
67942;SHT31;54731;42.600;23.476;2023-03-03T08:25:00;5.69;75.71
67942;SHT31;54731;42.600;23.476;2023-03-03T08:27:25;5.65;75.42
67942;SHT31;54731;42.600;23.476;2023-03-03T08:29:51;5.79;75.72
67942;SHT31;54731;42.600;23.476;2023-03-03T08:32:24;5.91;74.64
67942;SHT31;54731;42.600;23.476;2023-03-03T08:34:49;5.90;74.04
67942;SHT31;54731;42.600;23.476;2023-03-03T08:37:14;5.80;73.60
67942;SHT31;54731;42.600;23.476;2023-03-03T08:39:40;5.96;73.10
67942;SHT31;54731;42.600;23.476;2023-03-03T08:42:05;5.91;74.50
67942;SHT31;54731;42.600;23.476;2023-03-03T08:44:30;5.87;74.93
67942;SHT31;54731;42.600;23.476;2023-03-03T08:46:56;5.98;74.80
67942;SHT31;54731;42.600;23.476;2023-03-03T08:49:21;5.91;74.36
67942;SHT31;54731;42.600;23.476;2023-03-03T08:51:46;6.01;74.23
67942;SHT31;54731;42.600;23.476;2023-03-03T08:54:11;6.00;72.86
67942;SHT31;54731;42.600;23.476;2023-03-03T08:56:37;5.81;73.69
67942;SHT31;54731;42.600;23.476;2023-03-03T08:59:02;5.94;74.04
67942;SHT31;54731;42.600;23.476;2023-03-03T09:01:28;5.98;75.77
67942;SHT31;54731;42.600;23.476;2023-03-03T09:03:53;6.06;76.25
67942;SHT31;54731;42.600;23.476;2023-03-03T09:06:19;6.17;76.47
67942;SHT31;54731;42.600;23.476;2023-03-03T09:08:44;6.21;74.67
67942;SHT31;54731;42.600;23.476;2023-03-03T09:11:13;6.30;73.27
67942;SHT31;54731;42.600;23.476;2023-03-03T09:13:38;6.28;73.02
67942;SHT31;54731;42.600;23.476;2023-03-03T09:16:13;6.25;72.58
67942;SHT31;54731;42.600;23.476;2023-03-03T09:18:39;6.24;72.14
67942;SHT31;54731;42.600;23.476;2023-03-03T09:23:42;6.16;73.33
67942;SHT31;54731;42.600;23.476;2023-03-03T09:28:57;6.08;72.93
67942;SHT31;54731;42.600;23.476;2023-03-03T09:31:33;6.20;72.55
67942;SHT31;54731;42.600;23.476;2023-03-03T09:34:00;6.24;72.34
67942;SHT31;54731;42.600;23.476;2023-03-03T09:38:52;6.32;73.09
67942;SHT31;54731;42.600;23.476;2023-03-03T09:47:21;6.40;71.93
67942;SHT31;54731;42.600;23.476;2023-03-03T09:52:45;6.61;71.42
67942;SHT31;54731;42.600;23.476;2023-03-03T10:30:41;7.03;71.72
67942;SHT31;54731;42.600;23.476;2023-03-03T10:38:44;6.75;73.26
67942;SHT31;54731;42.600;23.476;2023-03-03T10:46:40;5.97;74.91
67942;SHT31;54731;42.600;23.476;2023-03-03T11:09:08;6.08;74.96
67942;SHT31;54731;42.600;23.476;2023-03-03T11:14:31;6.31;75.00
67942;SHT31;54731;42.600;23.476;2023-03-03T11:19:58;6.14;74.66
67942;SHT31;54731;42.600;23.476;2023-03-03T11:25:43;6.00;75.52
67942;SHT31;54731;42.600;23.476;2023-03-03T11:31:12;6.08;75.64
67942;SHT31;54731;42.600;23.476;2023-03-03T11:36:36;6.20;75.75
67942;SHT31;54731;42.600;23.476;2023-03-03T11:39:07;6.25;75.73
67942;SHT31;54731;42.600;23.476;2023-03-03T11:44:35;6.03;77.05
67942;SHT31;54731;42.600;23.476;2023-03-03T11:47:33;5.87;76.98
67942;SHT31;54731;42.600;23.476;2023-03-03T11:53:08;5.91;77.62
67942;SHT31;54731;42.600;23.476;2023-03-03T11:55:38;5.98;77.61
67942;SHT31;54731;42.600;23.476;2023-03-03T11:58:27;6.06;77.39
67942;SHT31;54731;42.600;23.476;2023-03-03T12:12:13;5.93;77.48
67942;SHT31;54731;42.600;23.476;2023-03-03T12:14:49;5.89;77.82
67942;SHT31;54731;42.600;23.476;2023-03-03T12:23:19;5.80;79.15
67942;SHT31;54731;42.600;23.476;2023-03-03T12:26:00;5.80;79.43
67942;SHT31;54731;42.600;23.476;2023-03-03T12:28:33;5.81;79.17
67942;SHT31;54731;42.600;23.476;2023-03-03T12:34:02;5.83;78.69
67942;SHT31;54731;42.600;23.476;2023-03-03T12:42:09;5.79;79.83
67942;SHT31;54731;42.600;23.476;2023-03-03T12:50:16;5.66;80.24
67942;SHT31;54731;42.600;23.476;2023-03-03T12:53:00;5.76;80.63
67942;SHT31;54731;42.600;23.476;2023-03-03T12:58:29;5.74;80.22
67942;SHT31;54731;42.600;23.476;2023-03-03T13:04:19;5.45;80.29
67942;SHT31;54731;42.600;23.476;2023-03-03T13:12:30;5.65;80.10
67942;SHT31;54731;42.600;23.476;2023-03-03T13:15:04;5.70;80.63
67942;SHT31;54731;42.600;23.476;2023-03-03T13:17:54;5.73;80.81
67942;SHT31;54731;42.600;23.476;2023-03-03T13:20:36;5.70;81.08
67942;SHT31;54731;42.600;23.476;2023-03-03T13:30:54;5.65;81.82
67942;SHT31;54731;42.600;23.476;2023-03-03T13:33:33;5.73;81.01
67942;SHT31;54731;42.600;23.476;2023-03-03T13:38:34;5.57;80.57
67942;SHT31;54731;42.600;23.476;2023-03-03T13:44:11;5.63;81.64
67942;SHT31;54731;42.600;23.476;2023-03-03T13:52:06;5.50;80.69
67942;SHT31;54731;42.600;23.476;2023-03-03T14:05:45;5.26;83.39
67942;SHT31;54731;42.600;23.476;2023-03-03T14:17:02;5.21;83.84
67942;SHT31;54731;42.600;23.476;2023-03-03T14:19:49;4.98;84.45
67942;SHT31;54731;42.600;23.476;2023-03-03T14:22:44;5.02;84.12
67942;SHT31;54731;42.600;23.476;2023-03-03T14:25:12;5.01;84.28
67942;SHT31;54731;42.600;23.476;2023-03-03T14:35:40;5.09;84.09
67942;SHT31;54731;42.600;23.476;2023-03-03T14:38:11;5.08;84.18
67942;SHT31;54731;42.600;23.476;2023-03-03T14:40:38;5.04;83.77
67942;SHT31;54731;42.600;23.476;2023-03-03T14:43:19;4.80;84.62
67942;SHT31;54731;42.600;23.476;2023-03-03T14:45:45;4.87;84.77
67942;SHT31;54731;42.600;23.476;2023-03-03T14:48:16;4.94;84.76
67942;SHT31;54731;42.600;23.476;2023-03-03T14:50:52;5.04;84.55
67942;SHT31;54731;42.600;23.476;2023-03-03T14:55:48;5.05;84.30
67942;SHT31;54731;42.600;23.476;2023-03-03T14:58:30;5.14;83.73
67942;SHT31;54731;42.600;23.476;2023-03-03T15:01:21;5.18;83.22
67942;SHT31;54731;42.600;23.476;2023-03-03T15:06:49;4.75;85.36
67942;SHT31;54731;42.600;23.476;2023-03-03T15:11:58;4.87;85.34
67942;SHT31;54731;42.600;23.476;2023-03-03T15:14:34;4.77;85.49
67942;SHT31;54731;42.600;23.476;2023-03-03T15:17:25;4.84;85.34
67942;SHT31;54731;42.600;23.476;2023-03-03T15:22:46;4.67;85.87
67942;SHT31;54731;42.600;23.476;2023-03-03T15:30:38;4.75;86.09
67942;SHT31;54731;42.600;23.476;2023-03-03T15:33:18;4.77;85.83
67942;SHT31;54731;42.600;23.476;2023-03-03T15:35:55;4.84;85.55
67942;SHT31;54731;42.600;23.476;2023-03-03T15:46:58;4.72;86.38
67942;SHT31;54731;42.600;23.476;2023-03-03T15:49:31;4.84;85.97
67942;SHT31;54731;42.600;23.476;2023-03-03T15:55:23;4.98;85.62
67942;SHT31;54731;42.600;23.476;2023-03-03T16:00:43;4.84;85.61
67942;SHT31;54731;42.600;23.476;2023-03-03T16:03:35;4.89;85.64
67942;SHT31;54731;42.600;23.476;2023-03-03T16:06:15;4.96;85.46
67942;SHT31;54731;42.600;23.476;2023-03-03T16:08:44;5.05;85.24
67942;SHT31;54731;42.600;23.476;2023-03-03T16:11:20;5.08;84.91
67942;SHT31;54731;42.600;23.476;2023-03-03T16:14:02;5.09;84.72
67942;SHT31;54731;42.600;23.476;2023-03-03T16:19:22;5.09;84.54
67942;SHT31;54731;42.600;23.476;2023-03-03T16:22:11;5.15;84.37
67942;SHT31;54731;42.600;23.476;2023-03-03T16:24:54;5.19;84.29
67942;SHT31;54731;42.600;23.476;2023-03-03T16:32:50;5.19;84.30
67942;SHT31;54731;42.600;23.476;2023-03-03T16:35:22;5.26;84.18
67942;SHT31;54731;42.600;23.476;2023-03-03T16:38:04;5.21;84.22
67942;SHT31;54731;42.600;23.476;2023-03-03T16:40:57;5.24;83.94
67942;SHT31;54731;42.600;23.476;2023-03-03T16:46:38;5.12;84.33
67942;SHT31;54731;42.600;23.476;2023-03-03T16:49:24;5.14;84.42
67942;SHT31;54731;42.600;23.476;2023-03-03T16:52:13;5.14;84.38
67942;SHT31;54731;42.600;23.476;2023-03-03T16:54:43;5.18;84.32
67942;SHT31;54731;42.600;23.476;2023-03-03T17:05:12;5.18;83.94
67942;SHT31;54731;42.600;23.476;2023-03-03T17:10:35;5.24;83.77
67942;SHT31;54731;42.600;23.476;2023-03-03T17:13:21;5.25;83.77
67942;SHT31;54731;42.600;23.476;2023-03-03T17:15:54;5.26;83.78
67942;SHT31;54731;42.600;23.476;2023-03-03T17:21:59;5.26;83.69
67942;SHT31;54731;42.600;23.476;2023-03-03T17:29:59;5.28;83.49
67942;SHT31;54731;42.600;23.476;2023-03-03T17:35:32;5.31;82.28
67942;SHT31;54731;42.600;23.476;2023-03-03T17:46:01;5.21;81.02
67942;SHT31;54731;42.600;23.476;2023-03-03T17:51:31;5.15;81.53
67942;SHT31;54731;42.600;23.476;2023-03-03T17:56:49;5.15;80.92
67942;SHT31;54731;42.600;23.476;2023-03-03T17:59:36;5.19;81.88
67942;SHT31;54731;42.600;23.476;2023-03-03T18:02:44;5.12;82.04
67942;SHT31;54731;42.600;23.476;2023-03-03T18:05:32;5.09;82.04
67942;SHT31;54731;42.600;23.476;2023-03-03T18:10:51;5.08;82.23
67942;SHT31;54731;42.600;23.476;2023-03-03T18:22:05;5.07;81.97
67942;SHT31;54731;42.600;23.476;2023-03-03T18:32:45;5.05;82.37
67942;SHT31;54731;42.600;23.476;2023-03-03T18:49:07;5.11;82.64
67942;SHT31;54731;42.600;23.476;2023-03-03T18:59:39;5.02;82.64
67942;SHT31;54731;42.600;23.476;2023-03-03T19:04:39;5.05;82.57
67942;SHT31;54731;42.600;23.476;2023-03-03T19:07:14;5.04;82.53
67942;SHT31;54731;42.600;23.476;2023-03-03T19:09:48;5.02;82.26
67942;SHT31;54731;42.600;23.476;2023-03-03T19:12:16;5.05;82.25
67942;SHT31;54731;42.600;23.476;2023-03-03T19:14:46;5.02;82.24
67942;SHT31;54731;42.600;23.476;2023-03-03T19:20:15;5.02;82.20
67942;SHT31;54731;42.600;23.476;2023-03-03T19:22:46;5.01;82.22
67942;SHT31;54731;42.600;23.476;2023-03-03T19:25:24;4.96;82.18
67942;SHT31;54731;42.600;23.476;2023-03-03T19:31:02;4.98;82.33
67942;SHT31;54731;42.600;23.476;2023-03-03T19:34:06;4.98;82.42
67942;SHT31;54731;42.600;23.476;2023-03-03T19:40:10;4.96;82.58
67942;SHT31;54731;42.600;23.476;2023-03-03T19:42:57;4.98;82.67
67942;SHT31;54731;42.600;23.476;2023-03-03T19:45:44;5.01;82.56
67942;SHT31;54731;42.600;23.476;2023-03-03T19:50:47;4.95;82.92
67942;SHT31;54731;42.600;23.476;2023-03-03T19:53:29;4.95;82.95
67942;SHT31;54731;42.600;23.476;2023-03-03T20:01:19;4.89;83.21
67942;SHT31;54731;42.600;23.476;2023-03-03T20:04:04;5.01;83.18
67942;SHT31;54731;42.600;23.476;2023-03-03T20:07:03;5.01;82.99
67942;SHT31;54731;42.600;23.476;2023-03-03T20:09:37;4.98;83.07
67942;SHT31;54731;42.600;23.476;2023-03-03T20:12:12;4.96;83.17
67942;SHT31;54731;42.600;23.476;2023-03-03T20:14:50;4.99;83.12
67942;SHT31;54731;42.600;23.476;2023-03-03T20:23:22;5.02;82.93
67942;SHT31;54731;42.600;23.476;2023-03-03T20:32:03;5.05;83.11
67942;SHT31;54731;42.600;23.476;2023-03-03T20:37:23;5.09;83.08
67942;SHT31;54731;42.600;23.476;2023-03-03T20:43:27;4.84;84.65
67942;SHT31;54731;42.600;23.476;2023-03-03T20:46:06;4.84;85.03
67942;SHT31;54731;42.600;23.476;2023-03-03T20:51:26;4.91;84.88
67942;SHT31;54731;42.600;23.476;2023-03-03T20:54:09;4.98;84.90
67942;SHT31;54731;42.600;23.476;2023-03-03T20:56:46;5.01;84.84
67942;SHT31;54731;42.600;23.476;2023-03-03T21:04:27;4.98;84.72
67942;SHT31;54731;42.600;23.476;2023-03-03T21:06:53;4.95;84.91
67942;SHT31;54731;42.600;23.476;2023-03-03T21:09:34;5.02;84.85
67942;SHT31;54731;42.600;23.476;2023-03-03T21:12:03;5.01;84.91
67942;SHT31;54731;42.600;23.476;2023-03-03T21:14:34;5.02;84.95
67942;SHT31;54731;42.600;23.476;2023-03-03T21:17:01;5.05;84.87
67942;SHT31;54731;42.600;23.476;2023-03-03T21:19:35;5.11;84.74
67942;SHT31;54731;42.600;23.476;2023-03-03T21:22:01;5.09;84.69
67942;SHT31;54731;42.600;23.476;2023-03-03T21:24:53;5.08;84.59
67942;SHT31;54731;42.600;23.476;2023-03-03T21:27:27;5.08;84.57
67942;SHT31;54731;42.600;23.476;2023-03-03T21:32:41;5.14;84.43
67942;SHT31;54731;42.600;23.476;2023-03-03T21:35:12;5.15;84.38
67942;SHT31;54731;42.600;23.476;2023-03-03T21:40:22;5.16;84.26
67942;SHT31;54731;42.600;23.476;2023-03-03T21:42:49;5.16;84.27
67942;SHT31;54731;42.600;23.476;2023-03-03T21:45:15;5.14;84.28
67942;SHT31;54731;42.600;23.476;2023-03-03T21:47:41;5.14;84.26
67942;SHT31;54731;42.600;23.476;2023-03-03T21:50:07;5.12;84.28
67942;SHT31;54731;42.600;23.476;2023-03-03T21:52:32;5.15;84.31
67942;SHT31;54731;42.600;23.476;2023-03-03T21:54:58;5.05;84.44
67942;SHT31;54731;42.600;23.476;2023-03-03T21:57:23;5.05;84.57
67942;SHT31;54731;42.600;23.476;2023-03-03T21:59:48;5.05;84.55
67942;SHT31;54731;42.600;23.476;2023-03-03T22:02:14;4.99;84.71
67942;SHT31;54731;42.600;23.476;2023-03-03T22:04:39;5.05;84.57
67942;SHT31;54731;42.600;23.476;2023-03-03T22:07:04;4.87;85.03
67942;SHT31;54731;42.600;23.476;2023-03-03T22:09:29;4.88;85.24
67942;SHT31;54731;42.600;23.476;2023-03-03T22:11:55;4.96;85.24
67942;SHT31;54731;42.600;23.476;2023-03-03T22:14:20;5.01;85.12
67942;SHT31;54731;42.600;23.476;2023-03-03T22:16:45;5.02;85.03
67942;SHT31;54731;42.600;23.476;2023-03-03T22:19:11;5.05;84.94