sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42085;DHT22;27746;52.228;20.890;2023-12-22T01:21:20;6.10;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T01:23:46;4.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T01:26:13;4.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T01:28:40;4.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T01:31:07;4.40;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T01:33:33;4.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T01:36:00;4.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T01:38:28;4.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T01:40:55;4.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T01:43:22;4.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T01:45:49;4.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T01:48:17;4.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T01:50:44;4.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T01:53:11;4.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T01:55:39;4.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T01:58:06;4.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:00:33;4.40;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:03:00;4.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:05:27;4.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:07:55;4.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:10:21;4.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:12:50;4.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:15:17;4.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:17:48;4.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:20:17;4.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:22:45;4.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:25:12;4.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:27:42;4.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:30:14;4.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:32:44;4.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:35:15;4.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:37:47;4.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:40:14;4.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:42:41;4.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:45:13;4.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:47:39;4.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:50:07;4.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:52:34;4.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:55:03;4.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:57:30;4.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T02:59:57;4.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:02:24;4.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:04:50;4.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:07:17;4.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:09:44;4.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:12:12;4.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:14:39;4.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:17:06;4.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:19:33;4.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:22:00;4.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:24:27;4.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:26:54;4.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:29:22;4.40;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:31:49;4.40;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:34:16;4.40;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:36:43;4.30;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:39:13;4.30;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:41:40;4.30;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:44:07;4.30;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:46:35;4.30;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:49:02;4.30;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:51:28;4.30;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:53:55;4.30;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:56:22;4.30;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T03:58:49;4.30;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:01:16;4.20;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:03:44;4.20;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:06:11;4.20;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:08:37;4.20;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:11:04;4.20;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:13:31;4.20;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:15:58;4.20;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:18:25;4.20;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:20:53;4.20;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:23:20;4.20;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:25:47;4.20;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:28:14;4.10;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:30:41;4.20;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:33:08;4.10;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:35:35;4.10;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:38:03;4.10;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:40:30;4.10;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:42:57;4.10;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:45:24;4.10;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:47:51;4.10;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:50:17;4.10;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:52:44;4.10;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:55:12;4.00;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T04:57:40;4.00;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:00:08;4.00;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:02:35;3.90;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:05:01;3.90;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:07:28;3.80;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:09:55;3.80;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:12:24;3.80;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:14:50;3.80;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:17:17;3.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:19:44;3.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:22:11;3.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:24:37;3.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:27:05;3.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:29:33;3.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:32:00;3.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:34:27;3.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:36:53;3.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:39:20;3.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:41:47;3.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:44:14;3.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:46:42;3.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:49:09;3.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:51:38;3.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:54:06;3.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:56:33;3.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T05:59:00;3.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T06:01:28;3.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T06:03:56;3.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T06:06:23;3.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T06:08:50;3.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T06:11:17;3.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T06:13:44;3.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T06:16:12;3.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T06:18:40;3.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T06:21:09;3.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T06:23:36;3.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T06:26:08;3.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T06:28:35;3.80;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T06:31:04;3.80;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T06:33:30;3.80;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T06:35:57;3.80;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T06:38:25;3.80;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T06:40:53;3.90;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T06:43:20;3.90;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T06:45:47;3.90;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T06:48:14;3.90;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T06:50:41;3.90;99.20
42085;DHT22;27746;52.228;20.890;2023-12-22T06:53:10;3.90;98.60
42085;DHT22;27746;52.228;20.890;2023-12-22T06:55:38;3.90;98.50
42085;DHT22;27746;52.228;20.890;2023-12-22T06:58:05;3.90;98.30
42085;DHT22;27746;52.228;20.890;2023-12-22T07:00:31;3.90;98.20
42085;DHT22;27746;52.228;20.890;2023-12-22T07:02:58;3.90;98.00
42085;DHT22;27746;52.228;20.890;2023-12-22T07:05:35;3.80;97.50
42085;DHT22;27746;52.228;20.890;2023-12-22T07:08:04;3.90;97.30
42085;DHT22;27746;52.228;20.890;2023-12-22T07:10:31;3.90;97.40
42085;DHT22;27746;52.228;20.890;2023-12-22T07:12:59;3.90;97.50
42085;DHT22;27746;52.228;20.890;2023-12-22T07:15:26;3.90;97.40
42085;DHT22;27746;52.228;20.890;2023-12-22T07:17:54;3.90;97.50
42085;DHT22;27746;52.228;20.890;2023-12-22T07:20:20;3.90;97.30
42085;DHT22;27746;52.228;20.890;2023-12-22T07:22:49;3.90;97.60
42085;DHT22;27746;52.228;20.890;2023-12-22T07:25:16;3.90;97.70
42085;DHT22;27746;52.228;20.890;2023-12-22T07:27:44;3.90;97.50
42085;DHT22;27746;52.228;20.890;2023-12-22T07:30:14;3.90;97.40
42085;DHT22;27746;52.228;20.890;2023-12-22T07:32:43;3.90;97.20
42085;DHT22;27746;52.228;20.890;2023-12-22T07:35:10;3.90;97.40
42085;DHT22;27746;52.228;20.890;2023-12-22T07:37:36;3.90;97.40
42085;DHT22;27746;52.228;20.890;2023-12-22T07:40:04;3.90;97.20
42085;DHT22;27746;52.228;20.890;2023-12-22T07:42:31;3.90;96.70
42085;DHT22;27746;52.228;20.890;2023-12-22T07:44:58;3.90;96.50
42085;DHT22;27746;52.228;20.890;2023-12-22T07:47:26;3.90;96.70
42085;DHT22;27746;52.228;20.890;2023-12-22T07:49:53;3.90;97.10
42085;DHT22;27746;52.228;20.890;2023-12-22T07:52:19;3.90;96.80
42085;DHT22;27746;52.228;20.890;2023-12-22T07:54:46;3.90;96.80
42085;DHT22;27746;52.228;20.890;2023-12-22T07:57:14;4.10;96.80
42085;DHT22;27746;52.228;20.890;2023-12-22T07:59:40;4.40;96.80
42085;DHT22;27746;52.228;20.890;2023-12-22T08:02:07;4.70;96.00
42085;DHT22;27746;52.228;20.890;2023-12-22T08:04:35;4.90;95.70
42085;DHT22;27746;52.228;20.890;2023-12-22T08:07:02;5.30;95.50
42085;DHT22;27746;52.228;20.890;2023-12-22T08:09:29;5.50;94.70
42085;DHT22;27746;52.228;20.890;2023-12-22T08:11:56;5.80;94.30
42085;DHT22;27746;52.228;20.890;2023-12-22T08:14:23;5.90;93.50
42085;DHT22;27746;52.228;20.890;2023-12-22T08:16:49;6.10;93.30
42085;DHT22;27746;52.228;20.890;2023-12-22T08:19:16;6.20;93.30
42085;DHT22;27746;52.228;20.890;2023-12-22T08:21:44;6.30;92.80
42085;DHT22;27746;52.228;20.890;2023-12-22T08:24:12;6.50;92.80
42085;DHT22;27746;52.228;20.890;2023-12-22T08:26:39;6.50;92.70
42085;DHT22;27746;52.228;20.890;2023-12-22T08:29:05;6.50;92.90
42085;DHT22;27746;52.228;20.890;2023-12-22T08:31:33;6.70;93.00
42085;DHT22;27746;52.228;20.890;2023-12-22T08:34:00;6.70;93.00
42085;DHT22;27746;52.228;20.890;2023-12-22T08:36:27;6.60;92.80
42085;DHT22;27746;52.228;20.890;2023-12-22T08:38:55;6.70;93.40
42085;DHT22;27746;52.228;20.890;2023-12-22T08:43:50;6.90;93.30
42085;DHT22;27746;52.228;20.890;2023-12-22T08:46:16;7.30;92.70
42085;DHT22;27746;52.228;20.890;2023-12-22T08:48:43;7.70;92.10
42085;DHT22;27746;52.228;20.890;2023-12-22T08:51:10;7.90;91.50
42085;DHT22;27746;52.228;20.890;2023-12-22T08:53:37;8.20;91.20
42085;DHT22;27746;52.228;20.890;2023-12-22T08:56:06;8.40;90.40
42085;DHT22;27746;52.228;20.890;2023-12-22T08:58:33;8.80;90.50
42085;DHT22;27746;52.228;20.890;2023-12-22T09:01:00;9.10;89.20
42085;DHT22;27746;52.228;20.890;2023-12-22T09:03:27;9.30;89.10
42085;DHT22;27746;52.228;20.890;2023-12-22T09:05:55;9.30;87.00
42085;DHT22;27746;52.228;20.890;2023-12-22T09:08:22;10.00;88.50
42085;DHT22;27746;52.228;20.890;2023-12-22T09:10:49;10.50;86.30
42085;DHT22;27746;52.228;20.890;2023-12-22T09:13:17;10.10;85.50
42085;DHT22;27746;52.228;20.890;2023-12-22T09:15:44;9.40;84.80
42085;DHT22;27746;52.228;20.890;2023-12-22T09:18:12;9.30;86.30
42085;DHT22;27746;52.228;20.890;2023-12-22T09:20:40;9.60;85.00
42085;DHT22;27746;52.228;20.890;2023-12-22T09:23:06;10.40;84.40
42085;DHT22;27746;52.228;20.890;2023-12-22T09:25:35;11.10;83.40
42085;DHT22;27746;52.228;20.890;2023-12-22T09:32:58;11.50;80.00
42085;DHT22;27746;52.228;20.890;2023-12-22T09:35:25;12.60;74.60
42085;DHT22;27746;52.228;20.890;2023-12-22T09:37:52;12.70;73.40
42085;DHT22;27746;52.228;20.890;2023-12-22T09:40:19;12.60;73.00
42085;DHT22;27746;52.228;20.890;2023-12-22T09:42:48;12.00;74.10
42085;DHT22;27746;52.228;20.890;2023-12-22T09:45:17;11.20;73.20
42085;DHT22;27746;52.228;20.890;2023-12-22T09:47:47;10.50;74.30
42085;DHT22;27746;52.228;20.890;2023-12-22T09:50:14;9.60;76.60
42085;DHT22;27746;52.228;20.890;2023-12-22T09:52:42;8.50;78.60
42085;DHT22;27746;52.228;20.890;2023-12-22T09:55:12;7.60;82.40
42085;DHT22;27746;52.228;20.890;2023-12-22T09:57:40;7.00;85.10
42085;DHT22;27746;52.228;20.890;2023-12-22T10:00:09;6.50;85.70
42085;DHT22;27746;52.228;20.890;2023-12-22T10:02:39;6.00;87.30
42085;DHT22;27746;52.228;20.890;2023-12-22T10:05:09;5.70;89.10
42085;DHT22;27746;52.228;20.890;2023-12-22T10:07:36;5.20;90.30
42085;DHT22;27746;52.228;20.890;2023-12-22T10:10:05;4.90;93.90
42085;DHT22;27746;52.228;20.890;2023-12-22T10:12:36;4.50;96.50
42085;DHT22;27746;52.228;20.890;2023-12-22T10:15:06;4.00;97.40
42085;DHT22;27746;52.228;20.890;2023-12-22T10:17:35;3.70;98.00
42085;DHT22;27746;52.228;20.890;2023-12-22T10:20:02;3.40;98.50
42085;DHT22;27746;52.228;20.890;2023-12-22T10:22:31;3.20;99.30
42085;DHT22;27746;52.228;20.890;2023-12-22T10:24:58;3.00;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T10:27:25;2.90;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T10:29:54;2.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T10:32:21;2.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T10:34:50;2.40;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T10:37:17;2.30;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T10:39:47;2.10;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T10:42:14;2.00;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T10:44:42;1.90;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T10:47:09;1.80;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T10:49:38;1.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T10:52:05;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T10:54:32;1.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T10:57:00;1.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T10:59:28;1.40;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T11:01:57;1.40;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T11:04:29;1.40;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T11:06:57;1.40;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T11:09:26;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T11:11:56;1.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T11:14:26;2.10;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T11:16:54;2.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T11:34:13;3.40;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T11:39:10;7.60;96.40
42085;DHT22;27746;52.228;20.890;2023-12-22T11:41:40;8.40;92.80
42085;DHT22;27746;52.228;20.890;2023-12-22T11:44:07;7.80;92.40
42085;DHT22;27746;52.228;20.890;2023-12-22T11:46:35;7.20;93.00
42085;DHT22;27746;52.228;20.890;2023-12-22T11:49:04;6.80;93.70
42085;DHT22;27746;52.228;20.890;2023-12-22T11:51:34;6.00;94.20
42085;DHT22;27746;52.228;20.890;2023-12-22T11:54:01;5.40;95.50
42085;DHT22;27746;52.228;20.890;2023-12-22T11:56:29;4.80;96.30
42085;DHT22;27746;52.228;20.890;2023-12-22T11:58:56;4.30;97.40
42085;DHT22;27746;52.228;20.890;2023-12-22T12:01:25;4.80;98.50
42085;DHT22;27746;52.228;20.890;2023-12-22T12:03:55;5.00;97.90
42085;DHT22;27746;52.228;20.890;2023-12-22T12:06:32;4.90;97.60
42085;DHT22;27746;52.228;20.890;2023-12-22T12:09:00;4.60;97.80
42085;DHT22;27746;52.228;20.890;2023-12-22T12:14:31;3.80;99.30
42085;DHT22;27746;52.228;20.890;2023-12-22T12:17:03;3.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T12:19:33;3.30;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T12:22:02;3.40;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T12:24:28;3.30;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T12:26:55;3.30;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T12:29:23;3.10;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T12:31:51;3.00;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T12:34:17;2.90;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T12:36:46;2.80;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T12:39:15;2.80;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T12:41:53;2.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T12:44:22;2.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T12:46:50;2.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T12:49:17;2.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T12:51:47;2.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T12:54:16;2.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T12:56:45;2.40;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T12:59:13;2.30;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T13:01:41;2.20;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T13:04:08;2.10;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T13:06:35;2.10;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T13:09:01;2.10;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T13:11:31;2.00;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T13:13:59;1.90;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T13:16:27;1.90;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T13:18:56;1.90;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T13:21:24;1.90;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T13:36:24;1.90;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T13:43:48;1.80;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T14:08:39;1.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T14:11:06;1.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T14:13:33;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T14:16:04;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T14:18:33;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T14:21:00;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T14:23:26;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T14:25:53;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T14:28:20;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T14:30:47;1.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T14:33:14;1.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T14:35:43;1.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T14:38:10;1.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T14:40:36;1.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T14:47:01;1.40;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T14:49:28;1.40;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T14:51:56;1.40;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T14:54:24;1.40;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T14:56:51;1.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T14:59:18;1.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:01:45;1.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:04:12;1.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:06:39;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:09:10;1.50;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:11:41;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:14:08;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:16:38;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:19:06;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:21:33;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:24:00;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:26:28;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:28:55;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:31:22;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:33:50;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:36:17;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:38:44;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:41:11;1.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:43:39;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:46:06;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:48:34;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:51:05;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:53:32;1.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:56:03;1.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T15:58:31;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:00:59;1.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:03:26;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:05:53;1.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:08:20;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:10:47;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:13:14;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:15:41;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:18:09;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:20:36;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:23:03;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:25:30;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:27:57;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:30:24;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:32:52;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:35:20;1.60;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:37:47;1.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:40:14;1.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:42:41;1.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:45:09;1.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:47:36;1.70;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:50:05;1.80;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:52:33;1.80;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:55:00;1.80;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:57:27;1.80;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T16:59:54;1.90;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T17:02:21;1.90;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T17:04:48;1.90;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T17:07:15;1.90;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T17:09:46;2.00;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T17:12:12;2.00;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T17:14:42;2.10;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T17:19:35;2.10;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T17:22:02;2.20;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T17:24:29;2.30;99.90
42085;DHT22;27746;52.228;20.890;2023-12-22T17:26:57;2.30;99.90
