sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68994;BME280;56054;50.968;5.816;2022-07-18T00:02:19;101574.13;;;21.12;43.66
68994;BME280;56054;50.968;5.816;2022-07-18T00:05:26;101578.22;;;21.02;43.74
68994;BME280;56054;50.968;5.816;2022-07-18T00:08:33;101577.28;;;21.02;43.43
68994;BME280;56054;50.968;5.816;2022-07-18T00:11:40;101571.81;;;20.95;43.76
68994;BME280;56054;50.968;5.816;2022-07-18T00:14:47;101570.53;;;20.84;43.84
68994;BME280;56054;50.968;5.816;2022-07-18T00:17:54;101582.69;;;20.79;44.09
68994;BME280;56054;50.968;5.816;2022-07-18T00:21:05;101574.56;;;20.73;44.44
68994;BME280;56054;50.968;5.816;2022-07-18T00:24:12;101575.44;;;20.73;43.85
68994;BME280;56054;50.968;5.816;2022-07-18T00:27:19;101576.16;;;20.68;44.25
68994;BME280;56054;50.968;5.816;2022-07-18T00:30:26;101566.94;;;20.57;44.87
68994;BME280;56054;50.968;5.816;2022-07-18T00:33:33;101567.38;;;20.69;44.70
68994;BME280;56054;50.968;5.816;2022-07-18T00:36:45;101563.03;;;20.47;44.78
68994;BME280;56054;50.968;5.816;2022-07-18T00:39:54;101565.78;;;20.50;45.20
68994;BME280;56054;50.968;5.816;2022-07-18T00:43:01;101560.22;;;20.42;45.67
68994;BME280;56054;50.968;5.816;2022-07-18T00:46:08;101554.03;;;20.42;46.27
68994;BME280;56054;50.968;5.816;2022-07-18T00:49:15;101549.59;;;20.41;45.59
68994;BME280;56054;50.968;5.816;2022-07-18T00:52:23;101549.50;;;20.38;45.67
68994;BME280;56054;50.968;5.816;2022-07-18T00:55:30;101550.06;;;20.29;46.44
68994;BME280;56054;50.968;5.816;2022-07-18T00:58:37;101553.53;;;20.28;47.10
68994;BME280;56054;50.968;5.816;2022-07-18T01:01:44;101548.78;;;20.18;47.05
68994;BME280;56054;50.968;5.816;2022-07-18T01:04:53;101538.91;;;20.12;47.62
68994;BME280;56054;50.968;5.816;2022-07-18T01:08:03;101538.16;;;20.16;47.43
68994;BME280;56054;50.968;5.816;2022-07-18T01:11:10;101539.44;;;20.03;48.38
68994;BME280;56054;50.968;5.816;2022-07-18T01:14:18;101536.09;;;20.07;48.21
68994;BME280;56054;50.968;5.816;2022-07-18T01:17:28;101543.53;;;19.95;49.51
68994;BME280;56054;50.968;5.816;2022-07-18T01:20:35;101539.22;;;19.97;49.43
68994;BME280;56054;50.968;5.816;2022-07-18T01:23:43;101537.31;;;19.93;49.58
68994;BME280;56054;50.968;5.816;2022-07-18T01:26:50;101528.50;;;19.93;49.39
68994;BME280;56054;50.968;5.816;2022-07-18T01:29:58;101535.16;;;19.83;49.60
68994;BME280;56054;50.968;5.816;2022-07-18T01:33:05;101530.72;;;19.82;49.84
68994;BME280;56054;50.968;5.816;2022-07-18T01:36:12;101529.28;;;19.67;50.56
68994;BME280;56054;50.968;5.816;2022-07-18T01:39:24;101535.63;;;19.73;49.93
68994;BME280;56054;50.968;5.816;2022-07-18T01:42:39;101535.50;;;19.70;50.89
68994;BME280;56054;50.968;5.816;2022-07-18T01:45:46;101530.81;;;19.62;50.96
68994;BME280;56054;50.968;5.816;2022-07-18T01:48:53;101529.63;;;19.54;51.33
68994;BME280;56054;50.968;5.816;2022-07-18T01:52:01;101527.47;;;19.44;51.49
68994;BME280;56054;50.968;5.816;2022-07-18T01:55:09;101525.00;;;19.49;51.52
68994;BME280;56054;50.968;5.816;2022-07-18T01:58:16;101521.31;;;19.43;51.58
68994;BME280;56054;50.968;5.816;2022-07-18T02:01:23;101524.75;;;19.42;51.73
68994;BME280;56054;50.968;5.816;2022-07-18T02:04:30;101523.50;;;19.33;52.03
68994;BME280;56054;50.968;5.816;2022-07-18T02:07:40;101524.69;;;19.41;51.84
68994;BME280;56054;50.968;5.816;2022-07-18T02:10:47;101519.13;;;19.33;52.47
68994;BME280;56054;50.968;5.816;2022-07-18T02:13:54;101514.50;;;19.28;52.12
68994;BME280;56054;50.968;5.816;2022-07-18T02:17:01;101508.88;;;19.18;53.29
68994;BME280;56054;50.968;5.816;2022-07-18T02:20:10;101519.91;;;19.31;51.77
68994;BME280;56054;50.968;5.816;2022-07-18T02:23:17;101504.34;;;19.14;52.28
68994;BME280;56054;50.968;5.816;2022-07-18T02:26:24;101509.84;;;19.20;52.40
68994;BME280;56054;50.968;5.816;2022-07-18T02:29:31;101502.69;;;19.18;52.68
68994;BME280;56054;50.968;5.816;2022-07-18T02:32:38;101508.47;;;19.09;52.58
68994;BME280;56054;50.968;5.816;2022-07-18T02:35:45;101504.66;;;19.01;53.53
68994;BME280;56054;50.968;5.816;2022-07-18T02:38:52;101502.88;;;19.00;53.29
68994;BME280;56054;50.968;5.816;2022-07-18T02:42:04;101508.06;;;18.98;53.54
68994;BME280;56054;50.968;5.816;2022-07-18T02:45:11;101506.19;;;18.96;53.64
68994;BME280;56054;50.968;5.816;2022-07-18T02:48:25;101513.91;;;18.91;54.97
68994;BME280;56054;50.968;5.816;2022-07-18T02:51:34;101512.13;;;18.90;54.92
68994;BME280;56054;50.968;5.816;2022-07-18T02:54:41;101511.19;;;18.90;54.99
68994;BME280;56054;50.968;5.816;2022-07-18T02:57:49;101510.31;;;18.89;54.36
68994;BME280;56054;50.968;5.816;2022-07-18T03:00:56;101505.41;;;18.77;55.38
68994;BME280;56054;50.968;5.816;2022-07-18T03:04:03;101494.72;;;18.74;55.10
68994;BME280;56054;50.968;5.816;2022-07-18T03:07:10;101497.13;;;18.68;55.05
68994;BME280;56054;50.968;5.816;2022-07-18T03:10:17;101488.94;;;18.62;55.45
68994;BME280;56054;50.968;5.816;2022-07-18T03:13:24;101488.94;;;18.62;55.38
68994;BME280;56054;50.968;5.816;2022-07-18T03:16:31;101481.81;;;18.59;55.54
68994;BME280;56054;50.968;5.816;2022-07-18T03:19:38;101484.97;;;18.51;55.03
68994;BME280;56054;50.968;5.816;2022-07-18T03:22:45;101487.00;;;18.58;54.53
68994;BME280;56054;50.968;5.816;2022-07-18T03:25:52;101479.56;;;18.48;55.10
68994;BME280;56054;50.968;5.816;2022-07-18T03:28:59;101484.69;;;18.45;54.97
68994;BME280;56054;50.968;5.816;2022-07-18T03:32:06;101487.91;;;18.37;55.73
68994;BME280;56054;50.968;5.816;2022-07-18T03:35:14;101490.63;;;18.20;56.15
68994;BME280;56054;50.968;5.816;2022-07-18T03:38:21;101490.47;;;18.36;55.70
68994;BME280;56054;50.968;5.816;2022-07-18T03:41:30;101491.38;;;18.36;55.95
68994;BME280;56054;50.968;5.816;2022-07-18T03:44:36;101486.50;;;18.46;54.54
68994;BME280;56054;50.968;5.816;2022-07-18T03:47:43;101490.94;;;18.47;54.96
68994;BME280;56054;50.968;5.816;2022-07-18T03:50:50;101492.91;;;18.31;56.03
68994;BME280;56054;50.968;5.816;2022-07-18T03:53:57;101495.28;;;18.06;57.60
68994;BME280;56054;50.968;5.816;2022-07-18T03:57:04;101487.81;;;18.15;56.99
68994;BME280;56054;50.968;5.816;2022-07-18T04:00:12;101487.84;;;18.16;56.43
68994;BME280;56054;50.968;5.816;2022-07-18T04:03:19;101483.75;;;18.23;55.84
68994;BME280;56054;50.968;5.816;2022-07-18T04:06:33;101481.56;;;18.13;57.49
68994;BME280;56054;50.968;5.816;2022-07-18T04:09:40;101483.88;;;18.05;56.61
68994;BME280;56054;50.968;5.816;2022-07-18T04:12:49;101475.66;;;18.18;56.04
68994;BME280;56054;50.968;5.816;2022-07-18T04:15:56;101472.06;;;18.16;56.62
68994;BME280;56054;50.968;5.816;2022-07-18T04:19:03;101467.19;;;18.05;56.96
68994;BME280;56054;50.968;5.816;2022-07-18T04:22:10;101469.50;;;18.18;55.77
68994;BME280;56054;50.968;5.816;2022-07-18T04:25:28;101467.53;;;18.12;56.02
68994;BME280;56054;50.968;5.816;2022-07-18T04:28:35;101468.63;;;18.17;54.92
68994;BME280;56054;50.968;5.816;2022-07-18T04:31:42;101472.16;;;18.18;55.03
68994;BME280;56054;50.968;5.816;2022-07-18T04:34:54;101473.13;;;18.20;54.93
68994;BME280;56054;50.968;5.816;2022-07-18T04:38:02;101464.25;;;18.18;54.52
68994;BME280;56054;50.968;5.816;2022-07-18T04:41:09;101469.06;;;18.28;54.10
68994;BME280;56054;50.968;5.816;2022-07-18T04:44:16;101468.06;;;18.25;55.07
68994;BME280;56054;50.968;5.816;2022-07-18T04:47:24;101462.72;;;18.23;56.12
68994;BME280;56054;50.968;5.816;2022-07-18T04:50:32;101459.41;;;18.27;55.15
68994;BME280;56054;50.968;5.816;2022-07-18T04:53:42;101463.13;;;18.32;55.23
68994;BME280;56054;50.968;5.816;2022-07-18T04:56:49;101452.72;;;18.14;55.60
68994;BME280;56054;50.968;5.816;2022-07-18T04:59:56;101463.31;;;17.96;55.79
68994;BME280;56054;50.968;5.816;2022-07-18T05:03:03;101462.72;;;18.23;54.60
68994;BME280;56054;50.968;5.816;2022-07-18T05:06:10;101465.84;;;18.34;54.24
68994;BME280;56054;50.968;5.816;2022-07-18T05:09:17;101462.47;;;18.38;55.94
68994;BME280;56054;50.968;5.816;2022-07-18T05:12:52;101455.06;;;18.49;55.47
68994;BME280;56054;50.968;5.816;2022-07-18T05:16:08;101459.69;;;18.54;54.91
68994;BME280;56054;50.968;5.816;2022-07-18T05:19:15;101453.75;;;18.60;55.16
68994;BME280;56054;50.968;5.816;2022-07-18T05:22:37;101448.56;;;18.61;54.63
68994;BME280;56054;50.968;5.816;2022-07-18T05:25:54;101446.44;;;18.53;53.51
68994;BME280;56054;50.968;5.816;2022-07-18T05:29:14;101451.31;;;18.65;53.61
68994;BME280;56054;50.968;5.816;2022-07-18T05:32:40;101451.28;;;18.84;54.48
68994;BME280;56054;50.968;5.816;2022-07-18T05:36:20;101448.53;;;19.02;53.49
68994;BME280;56054;50.968;5.816;2022-07-18T05:40:18;101452.38;;;18.89;52.95
68994;BME280;56054;50.968;5.816;2022-07-18T05:43:54;101441.16;;;19.16;51.90
68994;BME280;56054;50.968;5.816;2022-07-18T05:51:29;101452.69;;;19.64;51.25
68994;BME280;56054;50.968;5.816;2022-07-18T05:54:36;101456.16;;;19.86;49.65
68994;BME280;56054;50.968;5.816;2022-07-18T05:57:43;101456.75;;;19.79;49.80
68994;BME280;56054;50.968;5.816;2022-07-18T06:00:50;101456.16;;;20.10;49.83
68994;BME280;56054;50.968;5.816;2022-07-18T06:03:57;101456.00;;;20.31;49.60
68994;BME280;56054;50.968;5.816;2022-07-18T06:07:14;101452.13;;;20.21;47.56
68994;BME280;56054;50.968;5.816;2022-07-18T06:10:22;101460.88;;;20.44;48.10
68994;BME280;56054;50.968;5.816;2022-07-18T06:13:30;101454.50;;;20.63;47.23
68994;BME280;56054;50.968;5.816;2022-07-18T06:16:37;101456.38;;;20.67;47.26
68994;BME280;56054;50.968;5.816;2022-07-18T06:19:44;101457.19;;;20.65;46.42
68994;BME280;56054;50.968;5.816;2022-07-18T06:22:51;101449.13;;;20.87;47.18
68994;BME280;56054;50.968;5.816;2022-07-18T06:25:59;101446.69;;;20.93;45.88
68994;BME280;56054;50.968;5.816;2022-07-18T06:29:06;101449.81;;;21.09;45.07
68994;BME280;56054;50.968;5.816;2022-07-18T06:32:13;101452.16;;;21.28;45.92
68994;BME280;56054;50.968;5.816;2022-07-18T06:35:29;101453.13;;;21.30;45.42
68994;BME280;56054;50.968;5.816;2022-07-18T06:38:36;101454.84;;;21.57;46.82
68994;BME280;56054;50.968;5.816;2022-07-18T06:41:44;101442.69;;;21.64;45.25
68994;BME280;56054;50.968;5.816;2022-07-18T06:49:05;101445.50;;;22.00;44.15
68994;BME280;56054;50.968;5.816;2022-07-18T06:52:25;101444.31;;;22.20;42.51
68994;BME280;56054;50.968;5.816;2022-07-18T06:56:00;101442.88;;;22.33;43.04
68994;BME280;56054;50.968;5.816;2022-07-18T07:00:00;101438.22;;;22.58;43.35
68994;BME280;56054;50.968;5.816;2022-07-18T07:03:34;101447.03;;;22.57;41.74
68994;BME280;56054;50.968;5.816;2022-07-18T07:06:45;101443.91;;;22.73;43.23
68994;BME280;56054;50.968;5.816;2022-07-18T07:10:18;101442.56;;;22.91;42.73
68994;BME280;56054;50.968;5.816;2022-07-18T07:13:26;101440.75;;;22.90;42.69
68994;BME280;56054;50.968;5.816;2022-07-18T07:16:33;101434.72;;;23.32;42.80
68994;BME280;56054;50.968;5.816;2022-07-18T07:19:40;101446.44;;;23.43;43.11
68994;BME280;56054;50.968;5.816;2022-07-18T07:22:55;101435.97;;;23.49;42.06
68994;BME280;56054;50.968;5.816;2022-07-18T07:26:11;101443.75;;;23.82;41.96
68994;BME280;56054;50.968;5.816;2022-07-18T07:29:24;101433.84;;;24.19;41.84
68994;BME280;56054;50.968;5.816;2022-07-18T07:32:57;101428.47;;;24.16;41.25
68994;BME280;56054;50.968;5.816;2022-07-18T09:11:13;101393.50;;;28.82;30.87
68994;BME280;56054;50.968;5.816;2022-07-18T09:18:03;101397.09;;;28.90;29.56
68994;BME280;56054;50.968;5.816;2022-07-18T09:21:25;101396.16;;;28.99;29.56
68994;BME280;56054;50.968;5.816;2022-07-18T09:28:58;101405.09;;;28.98;29.46
68994;BME280;56054;50.968;5.816;2022-07-18T09:32:41;101394.38;;;29.09;29.85
68994;BME280;56054;50.968;5.816;2022-07-18T09:51:18;101394.78;;;30.09;28.99
68994;BME280;56054;50.968;5.816;2022-07-18T09:54:47;101391.34;;;29.95;27.59
68994;BME280;56054;50.968;5.816;2022-07-18T10:01:13;101391.00;;;30.42;27.03
68994;BME280;56054;50.968;5.816;2022-07-18T10:04:20;101393.69;;;30.42;26.97
68994;BME280;56054;50.968;5.816;2022-07-18T10:07:40;101386.47;;;30.47;27.08
68994;BME280;56054;50.968;5.816;2022-07-18T10:11:01;101392.56;;;30.68;27.00
68994;BME280;56054;50.968;5.816;2022-07-18T10:14:13;101394.13;;;30.92;26.90
68994;BME280;56054;50.968;5.816;2022-07-18T10:17:21;101390.59;;;30.90;27.15
68994;BME280;56054;50.968;5.816;2022-07-18T10:20:54;101391.25;;;31.12;27.06
68994;BME280;56054;50.968;5.816;2022-07-18T10:24:04;101386.66;;;31.22;26.75
68994;BME280;56054;50.968;5.816;2022-07-18T10:28:01;101386.81;;;31.08;25.35
68994;BME280;56054;50.968;5.816;2022-07-18T10:31:40;101380.38;;;31.21;24.96
68994;BME280;56054;50.968;5.816;2022-07-18T10:34:48;101382.81;;;31.46;25.25
68994;BME280;56054;50.968;5.816;2022-07-18T10:38:21;101378.16;;;31.57;24.64
68994;BME280;56054;50.968;5.816;2022-07-18T10:45:44;101371.13;;;31.48;23.80
68994;BME280;56054;50.968;5.816;2022-07-18T10:48:58;101369.22;;;31.58;23.87
68994;BME280;56054;50.968;5.816;2022-07-18T10:52:05;101373.41;;;31.76;24.50
68994;BME280;56054;50.968;5.816;2022-07-18T10:55:39;101369.59;;;31.92;23.54
68994;BME280;56054;50.968;5.816;2022-07-18T10:59:20;101366.22;;;31.78;25.36
68994;BME280;56054;50.968;5.816;2022-07-18T11:02:39;101363.69;;;32.26;24.02
68994;BME280;56054;50.968;5.816;2022-07-18T11:05:52;101360.25;;;32.18;23.60
68994;BME280;56054;50.968;5.816;2022-07-18T11:09:31;101358.50;;;32.14;23.43
68994;BME280;56054;50.968;5.816;2022-07-18T11:12:39;101360.25;;;32.16;23.26
68994;BME280;56054;50.968;5.816;2022-07-18T11:19:43;101351.38;;;32.14;23.03
68994;BME280;56054;50.968;5.816;2022-07-18T11:23:16;101352.25;;;32.15;23.20
68994;BME280;56054;50.968;5.816;2022-07-18T11:26:23;101343.44;;;32.05;23.28
68994;BME280;56054;50.968;5.816;2022-07-18T11:29:40;101341.03;;;32.41;23.23
68994;BME280;56054;50.968;5.816;2022-07-18T11:33:05;101345.00;;;32.71;23.17
68994;BME280;56054;50.968;5.816;2022-07-18T11:36:49;101342.41;;;32.65;22.34
68994;BME280;56054;50.968;5.816;2022-07-18T11:40:23;101343.41;;;32.61;22.91
68994;BME280;56054;50.968;5.816;2022-07-18T11:44:04;101338.97;;;32.57;22.79
68994;BME280;56054;50.968;5.816;2022-07-18T11:47:11;101340.47;;;32.73;22.92
68994;BME280;56054;50.968;5.816;2022-07-18T11:50:49;101327.34;;;32.55;22.45
68994;BME280;56054;50.968;5.816;2022-07-18T11:58:20;101335.41;;;33.01;22.41
68994;BME280;56054;50.968;5.816;2022-07-18T12:14:18;101308.28;;;33.56;21.23
68994;BME280;56054;50.968;5.816;2022-07-18T12:30:40;101300.81;;;33.67;20.99
68994;BME280;56054;50.968;5.816;2022-07-18T13:04:20;101272.25;;;34.31;19.96
68994;BME280;56054;50.968;5.816;2022-07-18T13:12:08;101277.25;;;34.13;20.38
68994;BME280;56054;50.968;5.816;2022-07-18T13:16:24;101266.56;;;34.08;20.01
68994;BME280;56054;50.968;5.816;2022-07-18T13:31:49;101257.13;;;34.57;18.53
68994;BME280;56054;50.968;5.816;2022-07-18T13:39:05;101258.28;;;34.48;19.00
68994;BME280;56054;50.968;5.816;2022-07-18T13:46:22;101242.78;;;34.55;18.15
68994;BME280;56054;50.968;5.816;2022-07-18T14:01:49;101245.09;;;35.00;18.52
68994;BME280;56054;50.968;5.816;2022-07-18T14:04:56;101224.66;;;35.21;18.41
68994;BME280;56054;50.968;5.816;2022-07-18T14:08:53;101223.22;;;35.39;17.88
68994;BME280;56054;50.968;5.816;2022-07-18T14:20:48;101216.91;;;35.67;17.60
68994;BME280;56054;50.968;5.816;2022-07-18T14:24:35;101210.06;;;36.10;18.19
68994;BME280;56054;50.968;5.816;2022-07-18T14:35:17;101209.16;;;36.09;17.53
68994;BME280;56054;50.968;5.816;2022-07-18T14:38:24;101204.47;;;36.14;17.54
68994;BME280;56054;50.968;5.816;2022-07-18T14:41:45;101207.81;;;35.69;18.20
68994;BME280;56054;50.968;5.816;2022-07-18T14:45:06;101216.84;;;35.95;17.71
68994;BME280;56054;50.968;5.816;2022-07-18T14:48:13;101210.22;;;36.04;17.57
68994;BME280;56054;50.968;5.816;2022-07-18T14:51:20;101214.75;;;36.03;18.08
68994;BME280;56054;50.968;5.816;2022-07-18T14:54:34;101205.06;;;36.22;17.08
68994;BME280;56054;50.968;5.816;2022-07-18T15:05:32;101206.41;;;35.84;18.27
68994;BME280;56054;50.968;5.816;2022-07-18T15:09:55;101204.66;;;36.08;17.90
68994;BME280;56054;50.968;5.816;2022-07-18T15:26:11;101194.19;;;35.72;18.40
68994;BME280;56054;50.968;5.816;2022-07-18T15:29:45;101179.78;;;35.97;18.16
68994;BME280;56054;50.968;5.816;2022-07-18T15:33:26;101182.47;;;35.98;17.94
68994;BME280;56054;50.968;5.816;2022-07-18T15:45:44;101172.78;;;36.67;17.20
68994;BME280;56054;50.968;5.816;2022-07-18T15:48:51;101169.59;;;36.30;17.34
68994;BME280;56054;50.968;5.816;2022-07-18T15:56:31;101167.94;;;36.51;17.78
68994;BME280;56054;50.968;5.816;2022-07-18T16:00:19;101162.81;;;36.18;17.78
68994;BME280;56054;50.968;5.816;2022-07-18T16:08:59;101146.28;;;36.51;17.14
68994;BME280;56054;50.968;5.816;2022-07-18T16:12:45;101140.75;;;36.78;17.81
68994;BME280;56054;50.968;5.816;2022-07-18T16:16:32;101141.16;;;36.43;17.79
68994;BME280;56054;50.968;5.816;2022-07-18T16:20:16;101135.09;;;36.37;17.64
68994;BME280;56054;50.968;5.816;2022-07-18T16:23:23;101131.75;;;36.54;17.87
68994;BME280;56054;50.968;5.816;2022-07-18T16:27:01;101133.91;;;36.44;17.07
68994;BME280;56054;50.968;5.816;2022-07-18T16:30:26;101126.72;;;36.43;17.15
68994;BME280;56054;50.968;5.816;2022-07-18T16:34:15;101126.09;;;36.60;17.33
68994;BME280;56054;50.968;5.816;2022-07-18T16:38:28;101122.75;;;36.53;17.49
68994;BME280;56054;50.968;5.816;2022-07-18T16:42:41;101115.50;;;36.05;17.87
68994;BME280;56054;50.968;5.816;2022-07-18T16:47:04;101121.72;;;36.32;17.21
68994;BME280;56054;50.968;5.816;2022-07-18T17:03:26;101097.41;;;36.07;18.91
68994;BME280;56054;50.968;5.816;2022-07-18T17:06:33;101104.47;;;36.11;18.40
68994;BME280;56054;50.968;5.816;2022-07-18T17:09:43;101086.88;;;35.74;17.87
68994;BME280;56054;50.968;5.816;2022-07-18T17:16:59;101091.75;;;35.90;19.32
68994;BME280;56054;50.968;5.816;2022-07-18T17:20:53;101096.38;;;35.61;18.50
68994;BME280;56054;50.968;5.816;2022-07-18T17:28:19;101093.00;;;35.79;19.32
68994;BME280;56054;50.968;5.816;2022-07-18T17:31:34;101083.56;;;35.66;19.69
68994;BME280;56054;50.968;5.816;2022-07-18T17:47:31;101083.97;;;35.01;18.84
68994;BME280;56054;50.968;5.816;2022-07-18T17:59:27;101071.56;;;34.95;18.35
68994;BME280;56054;50.968;5.816;2022-07-18T18:07:35;101070.72;;;34.65;23.06
68994;BME280;56054;50.968;5.816;2022-07-18T18:11:04;101065.72;;;34.21;23.08
68994;BME280;56054;50.968;5.816;2022-07-18T18:14:13;101071.53;;;34.06;22.21
68994;BME280;56054;50.968;5.816;2022-07-18T18:17:40;101069.91;;;34.00;23.11
68994;BME280;56054;50.968;5.816;2022-07-18T18:21:45;101075.88;;;33.80;23.26
68994;BME280;56054;50.968;5.816;2022-07-18T18:33:40;101072.25;;;33.47;24.77
68994;BME280;56054;50.968;5.816;2022-07-18T18:36:49;101073.38;;;33.38;25.22
68994;BME280;56054;50.968;5.816;2022-07-18T18:40:20;101078.38;;;33.19;27.66
68994;BME280;56054;50.968;5.816;2022-07-18T18:43:27;101084.94;;;33.08;28.66
68994;BME280;56054;50.968;5.816;2022-07-18T18:46:39;101075.31;;;32.96;28.96
68994;BME280;56054;50.968;5.816;2022-07-18T18:49:47;101070.03;;;32.54;28.49
68994;BME280;56054;50.968;5.816;2022-07-18T19:00:30;101066.84;;;32.33;29.00
68994;BME280;56054;50.968;5.816;2022-07-18T19:03:37;101071.88;;;32.07;29.11
68994;BME280;56054;50.968;5.816;2022-07-18T19:11:32;101070.41;;;31.90;29.43
68994;BME280;56054;50.968;5.816;2022-07-18T19:39:17;101068.66;;;30.85;31.47
68994;BME280;56054;50.968;5.816;2022-07-18T19:42:58;101072.28;;;30.80;32.09
68994;BME280;56054;50.968;5.816;2022-07-18T19:58:14;101076.47;;;30.39;34.27
68994;BME280;56054;50.968;5.816;2022-07-18T20:01:47;101079.44;;;30.11;34.94
68994;BME280;56054;50.968;5.816;2022-07-18T20:04:54;101079.44;;;30.14;35.13
68994;BME280;56054;50.968;5.816;2022-07-18T20:08:13;101075.09;;;30.01;35.49
68994;BME280;56054;50.968;5.816;2022-07-18T20:11:29;101076.22;;;29.81;35.75
68994;BME280;56054;50.968;5.816;2022-07-18T20:14:50;101073.63;;;29.75;36.05
68994;BME280;56054;50.968;5.816;2022-07-18T20:18:04;101079.16;;;29.54;36.64
68994;BME280;56054;50.968;5.816;2022-07-18T20:21:18;101079.16;;;29.52;36.99
68994;BME280;56054;50.968;5.816;2022-07-18T20:24:25;101079.38;;;29.29;36.46
68994;BME280;56054;50.968;5.816;2022-07-18T20:28:13;101073.13;;;29.32;37.34
68994;BME280;56054;50.968;5.816;2022-07-18T20:31:46;101072.28;;;29.23;37.26
68994;BME280;56054;50.968;5.816;2022-07-18T20:35:49;101073.28;;;29.09;37.68
68994;BME280;56054;50.968;5.816;2022-07-18T20:39:04;101068.88;;;28.98;37.50
68994;BME280;56054;50.968;5.816;2022-07-18T20:42:11;101084.97;;;28.95;37.47
68994;BME280;56054;50.968;5.816;2022-07-18T20:50:21;101083.34;;;28.70;38.68
68994;BME280;56054;50.968;5.816;2022-07-18T20:53:41;101079.78;;;28.71;38.46
68994;BME280;56054;50.968;5.816;2022-07-18T20:56:49;101079.84;;;28.63;38.36
68994;BME280;56054;50.968;5.816;2022-07-18T20:59:55;101084.34;;;28.53;38.45
68994;BME280;56054;50.968;5.816;2022-07-18T21:03:12;101078.13;;;28.45;39.80
68994;BME280;56054;50.968;5.816;2022-07-18T21:06:18;101077.28;;;28.28;39.81
68994;BME280;56054;50.968;5.816;2022-07-18T21:09:35;101076.44;;;28.16;40.08
68994;BME280;56054;50.968;5.816;2022-07-18T21:12:41;101078.22;;;28.17;40.37
68994;BME280;56054;50.968;5.816;2022-07-18T21:15:53;101082.69;;;28.14;40.98
68994;BME280;56054;50.968;5.816;2022-07-18T21:19:04;101086.31;;;28.02;40.61
68994;BME280;56054;50.968;5.816;2022-07-18T21:22:14;101091.66;;;27.94;40.92
68994;BME280;56054;50.968;5.816;2022-07-18T21:25:26;101086.34;;;27.88;40.39
68994;BME280;56054;50.968;5.816;2022-07-18T21:29:01;101091.69;;;27.73;41.47
68994;BME280;56054;50.968;5.816;2022-07-18T21:32:34;101088.16;;;27.63;41.24
68994;BME280;56054;50.968;5.816;2022-07-18T21:35:40;101096.16;;;27.57;40.89
68994;BME280;56054;50.968;5.816;2022-07-18T21:38:48;101091.69;;;27.58;40.66
68994;BME280;56054;50.968;5.816;2022-07-18T21:41:55;101091.69;;;27.41;40.52
68994;BME280;56054;50.968;5.816;2022-07-18T21:45:14;101103.28;;;27.30;41.24
68994;BME280;56054;50.968;5.816;2022-07-18T21:48:47;101089.00;;;27.13;41.47
68994;BME280;56054;50.968;5.816;2022-07-18T21:51:54;101086.31;;;26.96;41.13
68994;BME280;56054;50.968;5.816;2022-07-18T21:55:01;101088.09;;;26.94;41.28
68994;BME280;56054;50.968;5.816;2022-07-18T21:58:15;101078.34;;;26.90;42.05
68994;BME280;56054;50.968;5.816;2022-07-18T22:01:23;101074.75;;;26.86;41.69
68994;BME280;56054;50.968;5.816;2022-07-18T22:04:29;101079.22;;;26.90;41.69
68994;BME280;56054;50.968;5.816;2022-07-18T22:07:37;101076.53;;;26.84;42.27
68994;BME280;56054;50.968;5.816;2022-07-18T22:10:44;101082.72;;;26.77;42.52
68994;BME280;56054;50.968;5.816;2022-07-18T22:13:53;101074.75;;;26.68;42.21
68994;BME280;56054;50.968;5.816;2022-07-18T22:17:04;101074.69;;;26.62;42.31
68994;BME280;56054;50.968;5.816;2022-07-18T22:20:13;101072.91;;;26.58;42.90
68994;BME280;56054;50.968;5.816;2022-07-18T22:23:24;101072.88;;;26.48;42.61
68994;BME280;56054;50.968;5.816;2022-07-18T22:26:32;101074.63;;;26.46;43.44
68994;BME280;56054;50.968;5.816;2022-07-18T22:29:49;101070.16;;;26.39;43.93
68994;BME280;56054;50.968;5.816;2022-07-18T22:33:05;101064.75;;;26.21;43.77
68994;BME280;56054;50.968;5.816;2022-07-18T22:36:13;101078.06;;;26.15;44.19
68994;BME280;56054;50.968;5.816;2022-07-18T22:39:34;101070.94;;;26.14;44.09
68994;BME280;56054;50.968;5.816;2022-07-18T22:42:41;101071.78;;;26.03;44.60
68994;BME280;56054;50.968;5.816;2022-07-18T22:46:10;101073.53;;;25.95;44.48
68994;BME280;56054;50.968;5.816;2022-07-18T22:49:18;101066.31;;;25.82;43.61
68994;BME280;56054;50.968;5.816;2022-07-18T22:52:31;101070.78;;;25.83;44.23
68994;BME280;56054;50.968;5.816;2022-07-18T22:55:52;101062.75;;;25.81;44.03
68994;BME280;56054;50.968;5.816;2022-07-18T22:59:16;101061.88;;;25.78;44.68
68994;BME280;56054;50.968;5.816;2022-07-18T23:02:30;101063.59;;;25.71;45.02
68994;BME280;56054;50.968;5.816;2022-07-18T23:05:39;101062.66;;;25.63;44.26
68994;BME280;56054;50.968;5.816;2022-07-18T23:08:46;101068.84;;;25.59;44.88
68994;BME280;56054;50.968;5.816;2022-07-18T23:11:53;101061.66;;;25.44;45.32
68994;BME280;56054;50.968;5.816;2022-07-18T23:15:03;101057.91;;;25.20;45.70
68994;BME280;56054;50.968;5.816;2022-07-18T23:18:11;101049.13;;;25.29;45.43
68994;BME280;56054;50.968;5.816;2022-07-18T23:21:18;101045.53;;;25.29;45.45
68994;BME280;56054;50.968;5.816;2022-07-18T23:24:34;101048.22;;;25.27;45.84
68994;BME280;56054;50.968;5.816;2022-07-18T23:27:42;101042.84;;;25.23;45.26
68994;BME280;56054;50.968;5.816;2022-07-18T23:30:48;101047.28;;;25.24;45.48
68994;BME280;56054;50.968;5.816;2022-07-18T23:34:24;101041.03;;;25.17;45.93
68994;BME280;56054;50.968;5.816;2022-07-18T23:37:32;101045.41;;;25.16;45.82
68994;BME280;56054;50.968;5.816;2022-07-18T23:40:45;101044.44;;;25.04;46.15
68994;BME280;56054;50.968;5.816;2022-07-18T23:43:52;101039.88;;;24.89;46.43
68994;BME280;56054;50.968;5.816;2022-07-18T23:47:00;101044.22;;;24.82;46.29