sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21473;DHT22;10898;48.072;11.682;2022-12-07T00:01:23;4.00;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:03:25;4.10;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:05:27;4.00;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:07:30;4.10;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:09:32;4.00;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:11:34;4.00;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:13:36;4.00;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:15:38;4.00;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:17:40;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:19:42;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:21:43;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:23:47;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:25:49;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:27:53;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:29:55;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:31:57;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:33:59;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:36:03;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:38:06;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:40:09;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:42:11;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:44:13;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:46:15;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:48:17;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:50:19;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:52:21;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:54:22;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:56:26;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T00:58:28;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:00:30;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:02:32;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:04:34;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:06:36;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:08:38;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:10:39;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:12:41;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:14:43;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:16:45;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:18:49;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:21:02;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:23:04;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:25:07;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:27:09;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:29:11;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:31:15;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:33:17;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:35:19;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:37:21;4.00;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:39:23;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:41:27;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:43:32;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:47:41;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:49:47;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:51:51;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:53:54;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:55:57;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T01:57:59;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T02:00:04;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T02:02:12;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T02:04:15;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T02:06:20;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T02:08:24;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T02:10:28;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T02:12:30;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T02:14:32;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T02:28:19;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T02:30:28;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T02:34:49;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T02:36:55;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T02:39:12;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T02:41:31;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T02:43:39;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T02:45:44;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T02:47:49;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T02:49:52;3.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T02:51:54;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T02:53:55;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T02:56:03;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:00:18;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:06:46;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:08:53;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:11:08;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:15:49;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:17:54;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:20:00;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:22:08;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:24:15;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:26:19;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:28:24;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:33:08;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:35:19;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:37:33;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:39:44;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:41:48;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:43:50;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:48:30;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:50:53;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:53:05;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:55:36;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:57:42;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T03:59:45;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:01:53;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:03:56;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:05:58;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:08:00;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:10:03;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:12:05;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:14:07;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:16:21;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:18:23;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:20:25;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:22:26;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:24:28;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:26:30;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:28:32;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:30:34;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:32:36;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:34:38;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:36:39;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:38:41;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:40:43;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:42:45;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:44:47;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:46:49;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:48:52;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:50:54;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:52:56;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:54:58;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:57:00;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T04:59:03;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:01:04;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:03:07;3.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:05:08;3.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:07:10;3.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:09:12;3.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:11:15;3.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:13:36;3.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:15:37;3.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:17:39;3.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:19:41;3.50;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:21:43;3.50;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:23:45;3.50;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:25:46;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:27:48;3.50;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:29:50;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:31:52;3.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:33:54;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:35:56;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:37:57;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:39:59;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:42:02;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:44:13;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:46:15;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:48:17;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:50:18;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:52:21;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:54:23;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:56:25;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T05:58:28;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:00:48;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:02:52;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:04:54;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:06:55;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:08:57;3.50;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:11:02;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:13:23;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:15:24;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:17:26;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:19:28;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:21:30;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:23:32;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:25:33;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:27:35;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:29:37;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:31:39;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:33:42;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:35:43;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:37:45;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:39:47;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:41:49;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:43:51;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:45:56;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:47:58;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:50:00;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:52:03;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:54:07;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:56:09;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T06:58:11;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:00:13;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:02:22;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:04:24;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:06:26;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:08:28;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:10:30;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:12:31;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:14:33;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:16:35;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:18:37;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:20:39;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:22:40;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:24:42;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:26:46;3.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:28:48;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:30:50;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:32:55;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:34:57;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:36:59;3.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:39:01;3.50;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:41:03;3.50;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:43:05;3.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:45:07;3.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:47:09;3.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:49:11;3.50;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:51:13;3.50;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:53:15;3.50;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:55:17;3.50;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:57:19;3.50;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T07:59:21;3.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:01:23;3.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:03:25;3.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:05:27;3.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:07:28;3.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:09:30;3.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:11:32;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:13:34;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:15:37;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:17:39;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:19:41;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:21:43;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:23:45;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:25:46;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:27:49;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:29:51;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:31:53;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:33:55;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:36:01;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:38:04;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:40:07;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:42:09;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:44:11;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:46:31;3.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:48:41;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:50:43;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:52:55;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:54:59;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:57:01;3.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T08:59:05;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:01:07;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:03:09;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:05:11;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:07:17;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:09:19;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:11:21;4.00;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:13:29;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:15:31;3.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:17:34;4.00;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:19:36;4.00;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:21:38;4.00;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:23:41;4.00;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:25:44;4.10;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:27:46;4.00;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:29:47;4.00;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:31:49;4.00;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:33:56;4.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:35:58;4.10;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:38:00;4.10;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:40:03;4.10;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:42:06;4.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:44:24;4.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:46:26;4.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:48:34;4.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:50:39;4.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:52:43;4.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:54:50;4.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:56:53;4.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T09:58:59;4.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T10:03:11;4.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T10:05:16;4.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T10:07:25;4.40;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T10:09:26;4.50;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T10:11:30;4.50;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T10:13:37;4.50;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T10:17:49;4.50;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T10:19:51;4.50;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T10:22:13;4.50;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T10:24:15;4.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T10:26:34;4.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T10:28:36;4.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T10:30:55;4.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T10:33:01;4.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T10:35:29;4.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T10:37:40;4.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T10:43:56;4.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T10:53:02;4.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T11:02:32;4.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T11:07:06;4.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T11:17:31;4.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T11:22:00;4.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T11:24:39;4.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T11:29:13;4.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T11:31:38;4.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T11:34:10;4.60;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T11:36:36;4.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T11:41:35;4.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T11:43:55;4.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T11:48:00;4.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T11:50:07;4.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T11:54:28;4.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T11:56:35;4.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T12:00:41;4.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T12:02:46;4.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T12:05:05;4.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T12:07:19;4.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T12:09:56;4.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T12:12:13;4.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T12:17:04;4.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T12:19:27;4.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T12:21:34;4.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T12:25:45;4.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T12:27:49;4.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T12:29:55;4.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T12:32:18;4.80;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T12:36:55;4.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T12:42:10;4.70;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T12:43:53;4.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T12:48:37;4.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T12:50:39;4.90;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T12:55:17;5.00;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T12:57:28;5.00;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T12:59:32;5.00;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:01:40;5.00;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:03:56;5.00;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:06:20;5.10;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:08:34;5.10;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:10:40;5.10;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:12:42;5.10;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:14:56;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:16:58;5.10;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:19:00;5.10;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:23:09;5.10;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:27:23;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:29:26;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:33:47;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:35:54;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:37:56;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:39:59;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:42:15;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:44:20;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:46:29;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:48:51;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:50:57;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:53:01;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:57:08;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T13:59:21;5.10;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:01:24;5.10;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:03:30;5.10;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:05:34;5.10;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:07:58;5.10;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:10:03;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:12:06;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:14:11;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:20:41;5.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:22:42;5.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:24:44;5.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:26:48;5.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:28:50;5.30;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:30:51;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:33:02;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:35:12;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:37:14;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:39:16;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:41:21;5.10;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:43:42;5.10;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:46:04;5.10;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:48:09;5.10;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:50:37;5.20;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:52:39;5.00;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:55:01;5.00;99.90
21473;DHT22;10898;48.072;11.682;2022-12-07T14:57:04;5.00;99.90