sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84859;BME280;75115;42.984;23.244;2024-01-16T00:01:44;93896.75;;;1.69;81.84
84859;BME280;75115;42.984;23.244;2024-01-16T00:04:12;93893.56;;;1.75;81.13
84859;BME280;75115;42.984;23.244;2024-01-16T00:06:41;93902.84;;;1.76;80.57
84859;BME280;75115;42.984;23.244;2024-01-16T00:09:07;93903.78;;;1.75;81.21
84859;BME280;75115;42.984;23.244;2024-01-16T00:11:33;93905.84;;;1.71;81.56
84859;BME280;75115;42.984;23.244;2024-01-16T00:13:58;93904.38;;;1.61;82.37
84859;BME280;75115;42.984;23.244;2024-01-16T00:16:23;93917.50;;;1.66;81.60
84859;BME280;75115;42.984;23.244;2024-01-16T00:18:49;93923.41;;;1.66;81.43
84859;BME280;75115;42.984;23.244;2024-01-16T00:21:14;93918.94;;;1.68;81.11
84859;BME280;75115;42.984;23.244;2024-01-16T00:23:40;93924.41;;;1.73;81.44
84859;BME280;75115;42.984;23.244;2024-01-16T00:26:05;93922.19;;;1.79;80.64
84859;BME280;75115;42.984;23.244;2024-01-16T00:28:31;93920.13;;;1.82;80.90
84859;BME280;75115;42.984;23.244;2024-01-16T00:30:57;93922.84;;;1.81;80.52
84859;BME280;75115;42.984;23.244;2024-01-16T00:33:22;93920.44;;;1.79;81.44
84859;BME280;75115;42.984;23.244;2024-01-16T00:35:48;93919.19;;;1.83;81.00
84859;BME280;75115;42.984;23.244;2024-01-16T00:38:13;93921.56;;;1.85;80.66
84859;BME280;75115;42.984;23.244;2024-01-16T00:40:38;93914.56;;;1.87;80.54
84859;BME280;75115;42.984;23.244;2024-01-16T00:43:04;93919.19;;;1.83;81.11
84859;BME280;75115;42.984;23.244;2024-01-16T00:45:29;93918.50;;;1.81;81.30
84859;BME280;75115;42.984;23.244;2024-01-16T00:47:55;93918.28;;;1.66;81.80
84859;BME280;75115;42.984;23.244;2024-01-16T00:50:20;93920.22;;;1.72;81.19
84859;BME280;75115;42.984;23.244;2024-01-16T00:52:47;93921.06;;;1.73;81.55
84859;BME280;75115;42.984;23.244;2024-01-16T00:55:12;93924.75;;;1.79;81.04
84859;BME280;75115;42.984;23.244;2024-01-16T00:57:37;93924.91;;;1.77;81.94
84859;BME280;75115;42.984;23.244;2024-01-16T01:00:04;93921.59;;;1.59;82.72
84859;BME280;75115;42.984;23.244;2024-01-16T01:02:30;93937.88;;;1.58;82.41
84859;BME280;75115;42.984;23.244;2024-01-16T01:04:55;93933.84;;;1.55;82.86
84859;BME280;75115;42.984;23.244;2024-01-16T01:07:21;93924.00;;;1.60;82.47
84859;BME280;75115;42.984;23.244;2024-01-16T01:09:46;93921.94;;;1.64;82.16
84859;BME280;75115;42.984;23.244;2024-01-16T01:12:11;93927.81;;;1.56;82.65
84859;BME280;75115;42.984;23.244;2024-01-16T01:14:37;93923.81;;;1.54;82.67
84859;BME280;75115;42.984;23.244;2024-01-16T01:17:02;93921.00;;;1.65;82.13
84859;BME280;75115;42.984;23.244;2024-01-16T01:19:28;93926.69;;;1.59;82.57
84859;BME280;75115;42.984;23.244;2024-01-16T01:21:53;93925.91;;;1.58;82.44
84859;BME280;75115;42.984;23.244;2024-01-16T01:24:18;93937.94;;;1.66;82.44
84859;BME280;75115;42.984;23.244;2024-01-16T01:26:44;93932.66;;;1.67;82.40
84859;BME280;75115;42.984;23.244;2024-01-16T01:29:09;93937.31;;;1.72;82.41
84859;BME280;75115;42.984;23.244;2024-01-16T01:31:35;93943.91;;;1.74;82.07
84859;BME280;75115;42.984;23.244;2024-01-16T01:34:00;93933.66;;;1.74;82.08
84859;BME280;75115;42.984;23.244;2024-01-16T01:36:26;93929.75;;;1.62;82.57
84859;BME280;75115;42.984;23.244;2024-01-16T01:38:51;93933.78;;;1.65;82.87
84859;BME280;75115;42.984;23.244;2024-01-16T01:41:17;93926.97;;;1.73;82.07
84859;BME280;75115;42.984;23.244;2024-01-16T01:43:42;93924.69;;;1.70;82.52
84859;BME280;75115;42.984;23.244;2024-01-16T01:46:18;93919.88;;;1.67;82.10
84859;BME280;75115;42.984;23.244;2024-01-16T01:48:46;93922.25;;;1.61;83.16
84859;BME280;75115;42.984;23.244;2024-01-16T01:51:12;93923.75;;;1.71;82.23
84859;BME280;75115;42.984;23.244;2024-01-16T01:53:39;93930.38;;;1.82;81.78
84859;BME280;75115;42.984;23.244;2024-01-16T01:56:11;93926.09;;;1.91;81.37
84859;BME280;75115;42.984;23.244;2024-01-16T01:58:39;93941.78;;;1.96;81.15
84859;BME280;75115;42.984;23.244;2024-01-16T02:01:06;93946.09;;;1.95;81.40
84859;BME280;75115;42.984;23.244;2024-01-16T02:03:40;93945.63;;;2.00;80.66
84859;BME280;75115;42.984;23.244;2024-01-16T02:06:06;93953.81;;;2.04;80.46
84859;BME280;75115;42.984;23.244;2024-01-16T02:08:32;93949.50;;;2.04;80.04
84859;BME280;75115;42.984;23.244;2024-01-16T02:10:58;93948.53;;;2.05;80.45
84859;BME280;75115;42.984;23.244;2024-01-16T02:13:23;93958.63;;;2.07;80.40
84859;BME280;75115;42.984;23.244;2024-01-16T02:15:49;93968.25;;;1.87;81.17
84859;BME280;75115;42.984;23.244;2024-01-16T02:18:16;93961.09;;;1.90;81.49
84859;BME280;75115;42.984;23.244;2024-01-16T02:20:42;93968.00;;;1.98;80.73
84859;BME280;75115;42.984;23.244;2024-01-16T02:23:08;93976.97;;;2.02;80.27
84859;BME280;75115;42.984;23.244;2024-01-16T02:25:35;93971.41;;;2.07;80.16
84859;BME280;75115;42.984;23.244;2024-01-16T02:28:01;93972.06;;;2.09;80.56
84859;BME280;75115;42.984;23.244;2024-01-16T02:30:28;93983.59;;;2.13;79.97
84859;BME280;75115;42.984;23.244;2024-01-16T02:32:54;93982.50;;;2.15;80.40
84859;BME280;75115;42.984;23.244;2024-01-16T02:35:19;93989.03;;;2.18;80.70
84859;BME280;75115;42.984;23.244;2024-01-16T02:37:44;93988.50;;;2.06;80.22
84859;BME280;75115;42.984;23.244;2024-01-16T02:40:10;93989.97;;;2.09;80.67
84859;BME280;75115;42.984;23.244;2024-01-16T02:42:36;93994.44;;;2.07;80.63
84859;BME280;75115;42.984;23.244;2024-01-16T02:45:04;93996.31;;;2.05;81.13
84859;BME280;75115;42.984;23.244;2024-01-16T02:47:29;94008.66;;;2.09;81.00
84859;BME280;75115;42.984;23.244;2024-01-16T02:49:55;94011.09;;;2.11;80.71
84859;BME280;75115;42.984;23.244;2024-01-16T02:52:20;94009.97;;;2.13;80.34
84859;BME280;75115;42.984;23.244;2024-01-16T02:54:45;94010.47;;;2.17;80.57
84859;BME280;75115;42.984;23.244;2024-01-16T02:57:11;94010.94;;;2.12;80.65
84859;BME280;75115;42.984;23.244;2024-01-16T02:59:36;94013.13;;;2.07;81.10
84859;BME280;75115;42.984;23.244;2024-01-16T03:02:05;94030.66;;;2.02;82.08
84859;BME280;75115;42.984;23.244;2024-01-16T03:04:30;94040.41;;;1.98;81.67
84859;BME280;75115;42.984;23.244;2024-01-16T03:06:55;94045.16;;;1.93;82.71
84859;BME280;75115;42.984;23.244;2024-01-16T03:09:21;94047.44;;;1.79;83.88
84859;BME280;75115;42.984;23.244;2024-01-16T03:11:46;94052.50;;;1.70;85.02
84859;BME280;75115;42.984;23.244;2024-01-16T03:14:12;94046.78;;;1.77;84.37
84859;BME280;75115;42.984;23.244;2024-01-16T03:16:39;94038.53;;;1.83;84.56
84859;BME280;75115;42.984;23.244;2024-01-16T03:19:04;94040.66;;;1.87;84.40
84859;BME280;75115;42.984;23.244;2024-01-16T03:21:30;94042.59;;;1.93;85.08
84859;BME280;75115;42.984;23.244;2024-01-16T03:23:55;94048.03;;;1.90;86.63
84859;BME280;75115;42.984;23.244;2024-01-16T03:26:20;94053.53;;;2.04;86.29
84859;BME280;75115;42.984;23.244;2024-01-16T03:28:46;94066.03;;;2.07;86.75
84859;BME280;75115;42.984;23.244;2024-01-16T03:31:14;94072.66;;;2.17;86.90
84859;BME280;75115;42.984;23.244;2024-01-16T03:33:40;94082.31;;;2.32;85.49
84859;BME280;75115;42.984;23.244;2024-01-16T03:36:08;94086.13;;;2.45;85.52
84859;BME280;75115;42.984;23.244;2024-01-16T03:38:35;94100.84;;;2.52;84.62
84859;BME280;75115;42.984;23.244;2024-01-16T03:41:02;94100.91;;;2.60;83.60
84859;BME280;75115;42.984;23.244;2024-01-16T03:43:29;94110.38;;;2.67;83.62
84859;BME280;75115;42.984;23.244;2024-01-16T03:45:56;94099.06;;;2.78;82.67
84859;BME280;75115;42.984;23.244;2024-01-16T03:48:22;94105.66;;;2.81;82.83
84859;BME280;75115;42.984;23.244;2024-01-16T03:50:47;94122.94;;;2.79;81.77
84859;BME280;75115;42.984;23.244;2024-01-16T03:53:13;94138.75;;;2.74;81.92
84859;BME280;75115;42.984;23.244;2024-01-16T03:55:38;94143.56;;;2.77;81.65
84859;BME280;75115;42.984;23.244;2024-01-16T03:58:04;94149.63;;;2.76;80.57
84859;BME280;75115;42.984;23.244;2024-01-16T04:00:29;94154.13;;;2.74;81.22
84859;BME280;75115;42.984;23.244;2024-01-16T04:02:55;94159.25;;;2.74;80.30
84859;BME280;75115;42.984;23.244;2024-01-16T04:05:20;94159.25;;;2.74;81.27
84859;BME280;75115;42.984;23.244;2024-01-16T04:07:45;94156.00;;;2.72;81.14
84859;BME280;75115;42.984;23.244;2024-01-16T04:10:11;94162.03;;;2.63;80.42
84859;BME280;75115;42.984;23.244;2024-01-16T04:12:37;94170.81;;;2.60;80.72
84859;BME280;75115;42.984;23.244;2024-01-16T04:15:03;94169.88;;;2.61;79.76
84859;BME280;75115;42.984;23.244;2024-01-16T04:17:28;94174.31;;;2.59;79.85
84859;BME280;75115;42.984;23.244;2024-01-16T04:19:53;94175.63;;;2.63;78.89
84859;BME280;75115;42.984;23.244;2024-01-16T04:22:19;94189.97;;;2.56;79.32
84859;BME280;75115;42.984;23.244;2024-01-16T04:24:44;94193.78;;;2.52;79.25
84859;BME280;75115;42.984;23.244;2024-01-16T04:27:10;94196.78;;;2.47;78.76
84859;BME280;75115;42.984;23.244;2024-01-16T04:29:36;94195.41;;;2.35;79.20
84859;BME280;75115;42.984;23.244;2024-01-16T04:32:02;94194.88;;;2.23;79.64
84859;BME280;75115;42.984;23.244;2024-01-16T04:34:28;94205.22;;;2.22;79.78
84859;BME280;75115;42.984;23.244;2024-01-16T04:36:54;94224.38;;;2.18;79.80
84859;BME280;75115;42.984;23.244;2024-01-16T04:39:19;94233.59;;;2.11;79.89
84859;BME280;75115;42.984;23.244;2024-01-16T04:41:47;94241.13;;;2.12;80.41
84859;BME280;75115;42.984;23.244;2024-01-16T04:44:12;94259.97;;;2.11;80.12
84859;BME280;75115;42.984;23.244;2024-01-16T04:46:38;94281.53;;;2.09;79.75
84859;BME280;75115;42.984;23.244;2024-01-16T04:49:03;94293.09;;;2.13;79.81
84859;BME280;75115;42.984;23.244;2024-01-16T04:51:28;94280.72;;;2.08;78.96
84859;BME280;75115;42.984;23.244;2024-01-16T04:53:54;94272.91;;;2.10;78.63
84859;BME280;75115;42.984;23.244;2024-01-16T04:56:19;94269.41;;;2.11;79.34
84859;BME280;75115;42.984;23.244;2024-01-16T04:58:46;94291.16;;;2.15;78.82
84859;BME280;75115;42.984;23.244;2024-01-16T05:01:12;94299.34;;;2.00;78.78
84859;BME280;75115;42.984;23.244;2024-01-16T05:03:38;94296.59;;;2.12;78.36
84859;BME280;75115;42.984;23.244;2024-01-16T05:06:03;94303.31;;;2.13;78.30
84859;BME280;75115;42.984;23.244;2024-01-16T05:08:29;94306.59;;;2.05;78.05
84859;BME280;75115;42.984;23.244;2024-01-16T05:10:58;94331.88;;;2.08;78.14
84859;BME280;75115;42.984;23.244;2024-01-16T05:13:24;94339.31;;;2.02;77.92
84859;BME280;75115;42.984;23.244;2024-01-16T05:15:49;94346.44;;;1.98;77.92
84859;BME280;75115;42.984;23.244;2024-01-16T05:18:15;94344.84;;;1.97;77.97
84859;BME280;75115;42.984;23.244;2024-01-16T05:20:40;94345.00;;;1.95;77.46
84859;BME280;75115;42.984;23.244;2024-01-16T05:23:05;94371.66;;;1.93;77.44
84859;BME280;75115;42.984;23.244;2024-01-16T05:25:31;94384.38;;;1.75;78.19
84859;BME280;75115;42.984;23.244;2024-01-16T05:27:56;94386.66;;;1.78;78.20
84859;BME280;75115;42.984;23.244;2024-01-16T05:30:22;94395.13;;;1.79;78.07
84859;BME280;75115;42.984;23.244;2024-01-16T05:32:47;94396.72;;;1.80;78.23
84859;BME280;75115;42.984;23.244;2024-01-16T05:35:12;94401.63;;;1.73;78.04
84859;BME280;75115;42.984;23.244;2024-01-16T05:37:38;94400.09;;;1.80;77.78
84859;BME280;75115;42.984;23.244;2024-01-16T05:40:04;94405.78;;;1.74;77.79
84859;BME280;75115;42.984;23.244;2024-01-16T05:42:30;94409.66;;;1.78;77.98
84859;BME280;75115;42.984;23.244;2024-01-16T05:44:56;94408.72;;;1.79;77.07
84859;BME280;75115;42.984;23.244;2024-01-16T05:47:21;94408.59;;;1.71;77.38
84859;BME280;75115;42.984;23.244;2024-01-16T05:49:49;94415.19;;;1.73;77.72
84859;BME280;75115;42.984;23.244;2024-01-16T05:52:14;94423.56;;;1.66;77.56
84859;BME280;75115;42.984;23.244;2024-01-16T05:54:40;94437.69;;;1.50;78.22
84859;BME280;75115;42.984;23.244;2024-01-16T05:57:05;94442.97;;;1.49;78.13
84859;BME280;75115;42.984;23.244;2024-01-16T05:59:30;94435.69;;;1.44;78.33
84859;BME280;75115;42.984;23.244;2024-01-16T06:01:56;94459.75;;;1.42;78.19
84859;BME280;75115;42.984;23.244;2024-01-16T06:04:21;94458.69;;;1.54;77.51
84859;BME280;75115;42.984;23.244;2024-01-16T06:06:47;94470.50;;;1.55;77.24
84859;BME280;75115;42.984;23.244;2024-01-16T06:09:13;94482.09;;;1.40;76.92
84859;BME280;75115;42.984;23.244;2024-01-16T06:11:39;94503.34;;;1.40;76.76
84859;BME280;75115;42.984;23.244;2024-01-16T06:14:06;94511.81;;;1.41;77.15
84859;BME280;75115;42.984;23.244;2024-01-16T06:16:32;94515.19;;;1.41;76.92
84859;BME280;75115;42.984;23.244;2024-01-16T06:18:58;94513.00;;;1.46;77.53
84859;BME280;75115;42.984;23.244;2024-01-16T06:21:23;94509.00;;;1.44;76.67
84859;BME280;75115;42.984;23.244;2024-01-16T06:23:49;94498.25;;;1.40;76.46
84859;BME280;75115;42.984;23.244;2024-01-16T06:26:15;94496.88;;;1.46;76.89
84859;BME280;75115;42.984;23.244;2024-01-16T06:28:40;94498.75;;;1.54;76.45
84859;BME280;75115;42.984;23.244;2024-01-16T06:31:08;94513.28;;;1.53;75.53
84859;BME280;75115;42.984;23.244;2024-01-16T06:33:33;94526.19;;;1.52;75.52
84859;BME280;75115;42.984;23.244;2024-01-16T06:35:58;94537.63;;;1.47;75.73
84859;BME280;75115;42.984;23.244;2024-01-16T06:38:24;94552.97;;;1.57;75.91
84859;BME280;75115;42.984;23.244;2024-01-16T06:40:49;94584.03;;;1.53;75.69
84859;BME280;75115;42.984;23.244;2024-01-16T06:43:15;94595.06;;;1.53;75.67
84859;BME280;75115;42.984;23.244;2024-01-16T06:45:43;94588.63;;;1.49;76.17
84859;BME280;75115;42.984;23.244;2024-01-16T06:48:09;94581.22;;;1.46;75.45
84859;BME280;75115;42.984;23.244;2024-01-16T06:50:35;94587.25;;;1.35;76.25
84859;BME280;75115;42.984;23.244;2024-01-16T06:53:00;94583.88;;;1.35;76.11
84859;BME280;75115;42.984;23.244;2024-01-16T06:55:26;94592.38;;;1.35;76.45
84859;BME280;75115;42.984;23.244;2024-01-16T06:57:51;94583.22;;;1.33;76.35
84859;BME280;75115;42.984;23.244;2024-01-16T07:00:17;94594.38;;;1.32;76.53
84859;BME280;75115;42.984;23.244;2024-01-16T07:02:42;94619.13;;;1.41;76.11
84859;BME280;75115;42.984;23.244;2024-01-16T07:05:09;94632.88;;;1.59;75.93
84859;BME280;75115;42.984;23.244;2024-01-16T07:07:34;94637.19;;;1.59;76.13
84859;BME280;75115;42.984;23.244;2024-01-16T07:10:00;94645.53;;;1.70;75.19
84859;BME280;75115;42.984;23.244;2024-01-16T07:12:25;94657.13;;;1.74;74.45
84859;BME280;75115;42.984;23.244;2024-01-16T07:14:50;94650.00;;;1.78;74.60
84859;BME280;75115;42.984;23.244;2024-01-16T07:17:16;94648.38;;;1.87;74.27
84859;BME280;75115;42.984;23.244;2024-01-16T07:19:41;94645.94;;;2.05;74.10
84859;BME280;75115;42.984;23.244;2024-01-16T07:22:07;94645.03;;;2.15;72.60
84859;BME280;75115;42.984;23.244;2024-01-16T07:24:32;94647.44;;;2.17;72.33
84859;BME280;75115;42.984;23.244;2024-01-16T07:26:57;94657.78;;;2.25;73.28
84859;BME280;75115;42.984;23.244;2024-01-16T07:29:23;94665.47;;;2.25;72.39
84859;BME280;75115;42.984;23.244;2024-01-16T07:31:48;94668.97;;;2.24;73.03
84859;BME280;75115;42.984;23.244;2024-01-16T07:34:14;94668.28;;;2.22;72.18
84859;BME280;75115;42.984;23.244;2024-01-16T07:36:45;94679.88;;;2.07;73.28
84859;BME280;75115;42.984;23.244;2024-01-16T07:39:10;94691.44;;;2.01;73.70
84859;BME280;75115;42.984;23.244;2024-01-16T07:41:36;94703.97;;;2.04;73.31
84859;BME280;75115;42.984;23.244;2024-01-16T07:44:01;94713.41;;;1.94;73.36
84859;BME280;75115;42.984;23.244;2024-01-16T07:46:27;94722.53;;;1.87;73.44
84859;BME280;75115;42.984;23.244;2024-01-16T07:48:53;94722.94;;;1.82;73.24
84859;BME280;75115;42.984;23.244;2024-01-16T07:51:19;94722.13;;;1.82;73.19
84859;BME280;75115;42.984;23.244;2024-01-16T07:53:44;94731.13;;;1.76;73.62
84859;BME280;75115;42.984;23.244;2024-01-16T07:56:09;94738.22;;;1.72;73.34
84859;BME280;75115;42.984;23.244;2024-01-16T07:58:35;94741.47;;;1.65;73.53
84859;BME280;75115;42.984;23.244;2024-01-16T08:01:00;94755.69;;;1.58;73.59
84859;BME280;75115;42.984;23.244;2024-01-16T08:03:26;94750.59;;;1.58;74.26
84859;BME280;75115;42.984;23.244;2024-01-16T08:05:51;94768.88;;;1.63;73.85
84859;BME280;75115;42.984;23.244;2024-01-16T08:08:16;94771.59;;;1.61;73.84
84859;BME280;75115;42.984;23.244;2024-01-16T08:10:42;94772.00;;;1.66;73.14
84859;BME280;75115;42.984;23.244;2024-01-16T08:13:07;94765.94;;;1.67;73.46
84859;BME280;75115;42.984;23.244;2024-01-16T08:15:33;94771.75;;;1.69;73.27
84859;BME280;75115;42.984;23.244;2024-01-16T08:17:59;94784.91;;;1.65;72.94
84859;BME280;75115;42.984;23.244;2024-01-16T08:20:25;94788.84;;;1.69;72.90
84859;BME280;75115;42.984;23.244;2024-01-16T08:22:51;94786.81;;;1.72;73.01
84859;BME280;75115;42.984;23.244;2024-01-16T08:25:17;94800.94;;;1.77;73.24
84859;BME280;75115;42.984;23.244;2024-01-16T08:27:42;94823.72;;;1.80;72.91
84859;BME280;75115;42.984;23.244;2024-01-16T08:30:09;94829.78;;;1.88;72.63
84859;BME280;75115;42.984;23.244;2024-01-16T08:32:36;94822.50;;;1.84;72.08
84859;BME280;75115;42.984;23.244;2024-01-16T08:35:03;94829.38;;;1.83;72.33
84859;BME280;75115;42.984;23.244;2024-01-16T08:37:31;94823.16;;;1.76;72.89
84859;BME280;75115;42.984;23.244;2024-01-16T08:39:56;94825.31;;;1.81;72.46
84859;BME280;75115;42.984;23.244;2024-01-16T08:42:22;94830.19;;;1.84;71.64
84859;BME280;75115;42.984;23.244;2024-01-16T08:44:47;94830.56;;;1.79;72.14
84859;BME280;75115;42.984;23.244;2024-01-16T08:47:13;94824.66;;;1.79;71.71
84859;BME280;75115;42.984;23.244;2024-01-16T08:49:38;94838.09;;;1.81;71.93
84859;BME280;75115;42.984;23.244;2024-01-16T08:52:03;94828.81;;;1.80;71.97
84859;BME280;75115;42.984;23.244;2024-01-16T08:54:30;94834.72;;;1.70;72.60
84859;BME280;75115;42.984;23.244;2024-01-16T08:56:55;94844.56;;;1.75;72.28
84859;BME280;75115;42.984;23.244;2024-01-16T08:59:21;94851.59;;;1.83;71.90
84859;BME280;75115;42.984;23.244;2024-01-16T09:01:46;94856.16;;;1.89;71.26
84859;BME280;75115;42.984;23.244;2024-01-16T09:04:12;94850.25;;;1.88;71.23
84859;BME280;75115;42.984;23.244;2024-01-16T09:06:37;94857.03;;;1.99;70.50
84859;BME280;75115;42.984;23.244;2024-01-16T09:09:03;94857.03;;;1.99;70.52
84859;BME280;75115;42.984;23.244;2024-01-16T09:11:30;94856.63;;;2.04;70.32
84859;BME280;75115;42.984;23.244;2024-01-16T09:13:55;94857.06;;;2.09;70.50
84859;BME280;75115;42.984;23.244;2024-01-16T09:16:20;94860.81;;;2.14;70.46
84859;BME280;75115;42.984;23.244;2024-01-16T09:18:46;94849.84;;;2.23;69.21
84859;BME280;75115;42.984;23.244;2024-01-16T09:21:11;94859.13;;;2.24;69.14
84859;BME280;75115;42.984;23.244;2024-01-16T09:23:37;94870.16;;;2.25;69.53
84859;BME280;75115;42.984;23.244;2024-01-16T09:26:02;94869.22;;;2.26;70.13
84859;BME280;75115;42.984;23.244;2024-01-16T09:28:28;94867.88;;;2.32;68.82
84859;BME280;75115;42.984;23.244;2024-01-16T09:30:54;94858.47;;;2.32;68.44
84859;BME280;75115;42.984;23.244;2024-01-16T09:33:21;94872.47;;;2.28;69.23
84859;BME280;75115;42.984;23.244;2024-01-16T09:35:47;94876.22;;;2.24;68.80
84859;BME280;75115;42.984;23.244;2024-01-16T09:38:13;94887.13;;;2.26;68.31
84859;BME280;75115;42.984;23.244;2024-01-16T09:40:38;94901.81;;;2.24;69.24
84859;BME280;75115;42.984;23.244;2024-01-16T09:43:04;94901.81;;;2.24;68.37
84859;BME280;75115;42.984;23.244;2024-01-16T09:45:30;94905.44;;;2.21;68.44
84859;BME280;75115;42.984;23.244;2024-01-16T09:47:56;94906.94;;;2.24;68.58
84859;BME280;75115;42.984;23.244;2024-01-16T09:50:22;94887.69;;;2.30;68.52
84859;BME280;75115;42.984;23.244;2024-01-16T09:52:47;94884.47;;;2.37;68.54
84859;BME280;75115;42.984;23.244;2024-01-16T09:55:14;94884.09;;;2.52;68.19
84859;BME280;75115;42.984;23.244;2024-01-16T09:57:40;94876.56;;;2.60;68.29
84859;BME280;75115;42.984;23.244;2024-01-16T10:00:10;94886.03;;;2.79;68.22
84859;BME280;75115;42.984;23.244;2024-01-16T10:02:40;94888.03;;;2.94;67.69
84859;BME280;75115;42.984;23.244;2024-01-16T10:05:07;94899.13;;;3.05;67.05
84859;BME280;75115;42.984;23.244;2024-01-16T10:07:35;94889.66;;;3.05;66.21
84859;BME280;75115;42.984;23.244;2024-01-16T10:10:02;94879.44;;;3.05;65.58
84859;BME280;75115;42.984;23.244;2024-01-16T10:12:28;94876.03;;;2.95;65.96
84859;BME280;75115;42.984;23.244;2024-01-16T10:14:53;94886.97;;;2.97;65.48
84859;BME280;75115;42.984;23.244;2024-01-16T10:17:19;94885.06;;;2.89;67.17
84859;BME280;75115;42.984;23.244;2024-01-16T10:19:52;94891.28;;;2.96;66.72
84859;BME280;75115;42.984;23.244;2024-01-16T10:22:23;94898.03;;;3.07;66.14
84859;BME280;75115;42.984;23.244;2024-01-16T10:24:53;94888.19;;;3.12;66.84
84859;BME280;75115;42.984;23.244;2024-01-16T10:27:28;94890.75;;;3.12;65.57
84859;BME280;75115;42.984;23.244;2024-01-16T10:29:57;94888.59;;;3.17;66.27
84859;BME280;75115;42.984;23.244;2024-01-16T10:32:40;94894.13;;;3.22;65.21
84859;BME280;75115;42.984;23.244;2024-01-16T10:35:13;94903.94;;;3.27;65.51
84859;BME280;75115;42.984;23.244;2024-01-16T10:37:47;94904.78;;;3.18;64.28
84859;BME280;75115;42.984;23.244;2024-01-16T10:40:20;94906.66;;;3.16;65.11
84859;BME280;75115;42.984;23.244;2024-01-16T10:42:47;94899.78;;;3.07;65.24
84859;BME280;75115;42.984;23.244;2024-01-16T10:45:21;94905.31;;;3.02;65.99
84859;BME280;75115;42.984;23.244;2024-01-16T10:47:47;94907.47;;;3.07;66.45
84859;BME280;75115;42.984;23.244;2024-01-16T10:50:13;94907.47;;;3.16;66.58
84859;BME280;75115;42.984;23.244;2024-01-16T10:52:47;94911.25;;;3.22;65.83
84859;BME280;75115;42.984;23.244;2024-01-16T10:55:19;94898.03;;;3.27;65.55
84859;BME280;75115;42.984;23.244;2024-01-16T10:57:47;94906.66;;;3.35;65.25
84859;BME280;75115;42.984;23.244;2024-01-16T11:00:13;94903.00;;;3.38;64.67
84859;BME280;75115;42.984;23.244;2024-01-16T11:02:50;94924.47;;;3.46;64.69
84859;BME280;75115;42.984;23.244;2024-01-16T11:05:17;94913.25;;;3.47;64.28
84859;BME280;75115;42.984;23.244;2024-01-16T11:07:43;94919.31;;;3.56;64.17
84859;BME280;75115;42.984;23.244;2024-01-16T11:10:10;94927.25;;;3.53;63.49
84859;BME280;75115;42.984;23.244;2024-01-16T11:12:39;94910.81;;;3.56;64.12
84859;BME280;75115;42.984;23.244;2024-01-16T11:15:05;94918.34;;;3.57;64.75
84859;BME280;75115;42.984;23.244;2024-01-16T11:17:34;94930.91;;;3.60;63.28
84859;BME280;75115;42.984;23.244;2024-01-16T11:20:06;94935.66;;;3.55;63.60
84859;BME280;75115;42.984;23.244;2024-01-16T11:22:39;94931.72;;;3.61;64.22
84859;BME280;75115;42.984;23.244;2024-01-16T11:25:16;94924.28;;;3.58;64.48
84859;BME280;75115;42.984;23.244;2024-01-16T11:27:44;94944.94;;;3.56;64.43
84859;BME280;75115;42.984;23.244;2024-01-16T11:30:11;94944.38;;;3.62;64.15
84859;BME280;75115;42.984;23.244;2024-01-16T11:32:41;94945.72;;;3.66;63.47
84859;BME280;75115;42.984;23.244;2024-01-16T11:35:07;94950.97;;;3.74;63.22
84859;BME280;75115;42.984;23.244;2024-01-16T11:37:35;94955.69;;;3.79;63.41
84859;BME280;75115;42.984;23.244;2024-01-16T11:42:47;94950.84;;;3.86;62.04
84859;BME280;75115;42.984;23.244;2024-01-16T11:45:47;94951.09;;;3.83;62.07
84859;BME280;75115;42.984;23.244;2024-01-16T11:48:15;94944.63;;;3.79;61.78
84859;BME280;75115;42.984;23.244;2024-01-16T11:50:41;94955.03;;;3.77;63.26
84859;BME280;75115;42.984;23.244;2024-01-16T11:53:07;94953.44;;;3.76;61.75
84859;BME280;75115;42.984;23.244;2024-01-16T12:00:51;94973.38;;;3.82;62.32
84859;BME280;75115;42.984;23.244;2024-01-16T12:03:19;94972.72;;;3.90;60.72
84859;BME280;75115;42.984;23.244;2024-01-16T12:05:55;94980.28;;;3.82;62.14
84859;BME280;75115;42.984;23.244;2024-01-16T12:08:22;94979.22;;;3.84;61.19
84859;BME280;75115;42.984;23.244;2024-01-16T12:10:48;94968.81;;;3.76;60.97
84859;BME280;75115;42.984;23.244;2024-01-16T12:13:13;94977.88;;;3.80;60.43
84859;BME280;75115;42.984;23.244;2024-01-16T12:15:39;94978.00;;;3.69;60.92
84859;BME280;75115;42.984;23.244;2024-01-16T12:18:05;94977.03;;;3.70;60.93
84859;BME280;75115;42.984;23.244;2024-01-16T12:20:31;94977.75;;;3.72;61.58
84859;BME280;75115;42.984;23.244;2024-01-16T12:25:23;94968.13;;;3.74;60.42
84859;BME280;75115;42.984;23.244;2024-01-16T12:28:05;94963.53;;;3.78;61.01
84859;BME280;75115;42.984;23.244;2024-01-16T12:30:33;94966.38;;;3.74;60.01
84859;BME280;75115;42.984;23.244;2024-01-16T12:33:12;94969.63;;;3.77;60.41
84859;BME280;75115;42.984;23.244;2024-01-16T12:35:43;94969.34;;;3.80;61.10
84859;BME280;75115;42.984;23.244;2024-01-16T12:38:11;94957.34;;;3.80;59.58
84859;BME280;75115;42.984;23.244;2024-01-16T12:40:43;94960.28;;;3.85;60.93
84859;BME280;75115;42.984;23.244;2024-01-16T12:43:10;94967.72;;;3.88;60.39
84859;BME280;75115;42.984;23.244;2024-01-16T12:45:35;94972.44;;;3.83;59.83
84859;BME280;75115;42.984;23.244;2024-01-16T12:48:03;94977.44;;;3.85;60.14
84859;BME280;75115;42.984;23.244;2024-01-16T12:50:29;94977.06;;;3.80;60.62
84859;BME280;75115;42.984;23.244;2024-01-16T12:53:09;94982.56;;;3.85;60.26
84859;BME280;75115;42.984;23.244;2024-01-16T12:55:36;94986.91;;;3.84;60.76
84859;BME280;75115;42.984;23.244;2024-01-16T12:58:16;94984.56;;;3.91;59.81
84859;BME280;75115;42.984;23.244;2024-01-16T13:00:50;94987.16;;;3.91;58.88
84859;BME280;75115;42.984;23.244;2024-01-16T13:03:17;94991.47;;;3.90;59.43
84859;BME280;75115;42.984;23.244;2024-01-16T13:05:43;94988.09;;;3.90;60.13
84859;BME280;75115;42.984;23.244;2024-01-16T13:08:17;94991.47;;;3.90;60.10