sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24217;DHT22;12356;49.386;8.688;2023-08-01T00:02:10;18.80;79.90
24217;DHT22;12356;49.386;8.688;2023-08-01T00:04:40;18.80;80.50
24217;DHT22;12356;49.386;8.688;2023-08-01T00:07:11;18.80;81.00
24217;DHT22;12356;49.386;8.688;2023-08-01T00:09:42;18.80;81.30
24217;DHT22;12356;49.386;8.688;2023-08-01T00:12:12;18.80;81.80
24217;DHT22;12356;49.386;8.688;2023-08-01T00:14:43;18.80;82.30
24217;DHT22;12356;49.386;8.688;2023-08-01T00:17:13;18.80;82.10
24217;DHT22;12356;49.386;8.688;2023-08-01T00:19:44;18.80;82.00
24217;DHT22;12356;49.386;8.688;2023-08-01T00:22:14;18.80;82.40
24217;DHT22;12356;49.386;8.688;2023-08-01T00:24:45;18.80;83.00
24217;DHT22;12356;49.386;8.688;2023-08-01T00:27:17;18.70;83.60
24217;DHT22;12356;49.386;8.688;2023-08-01T00:29:48;18.70;83.90
24217;DHT22;12356;49.386;8.688;2023-08-01T00:32:18;18.70;84.10
24217;DHT22;12356;49.386;8.688;2023-08-01T00:34:50;18.70;84.20
24217;DHT22;12356;49.386;8.688;2023-08-01T00:37:22;18.70;85.40
24217;DHT22;12356;49.386;8.688;2023-08-01T00:39:53;18.70;85.10
24217;DHT22;12356;49.386;8.688;2023-08-01T00:42:24;18.70;84.30
24217;DHT22;12356;49.386;8.688;2023-08-01T00:44:54;18.70;84.60
24217;DHT22;12356;49.386;8.688;2023-08-01T00:47:25;18.70;84.90
24217;DHT22;12356;49.386;8.688;2023-08-01T00:49:55;18.70;84.80
24217;DHT22;12356;49.386;8.688;2023-08-01T00:52:26;18.70;84.90
24217;DHT22;12356;49.386;8.688;2023-08-01T00:54:58;18.70;84.90
24217;DHT22;12356;49.386;8.688;2023-08-01T00:57:28;18.70;85.10
24217;DHT22;12356;49.386;8.688;2023-08-01T00:59:59;18.70;85.00
24217;DHT22;12356;49.386;8.688;2023-08-01T01:02:30;18.80;85.00
24217;DHT22;12356;49.386;8.688;2023-08-01T01:05:01;18.80;84.90
24217;DHT22;12356;49.386;8.688;2023-08-01T01:07:33;18.80;84.70
24217;DHT22;12356;49.386;8.688;2023-08-01T01:10:04;18.80;85.20
24217;DHT22;12356;49.386;8.688;2023-08-01T01:12:34;18.80;84.70
24217;DHT22;12356;49.386;8.688;2023-08-01T01:15:05;18.80;84.40
24217;DHT22;12356;49.386;8.688;2023-08-01T01:17:36;18.80;84.70
24217;DHT22;12356;49.386;8.688;2023-08-01T01:20:07;18.70;84.40
24217;DHT22;12356;49.386;8.688;2023-08-01T01:22:38;18.70;83.70
24217;DHT22;12356;49.386;8.688;2023-08-01T01:25:11;18.70;83.20
24217;DHT22;12356;49.386;8.688;2023-08-01T01:27:42;18.70;82.30
24217;DHT22;12356;49.386;8.688;2023-08-01T01:30:13;18.70;81.30
24217;DHT22;12356;49.386;8.688;2023-08-01T01:32:44;18.70;81.30
24217;DHT22;12356;49.386;8.688;2023-08-01T01:35:15;18.70;80.20
24217;DHT22;12356;49.386;8.688;2023-08-01T01:37:46;18.70;80.70
24217;DHT22;12356;49.386;8.688;2023-08-01T01:40:16;18.70;81.20
24217;DHT22;12356;49.386;8.688;2023-08-01T01:42:47;18.70;81.00
24217;DHT22;12356;49.386;8.688;2023-08-01T01:45:19;18.70;81.30
24217;DHT22;12356;49.386;8.688;2023-08-01T01:47:50;18.70;81.90
24217;DHT22;12356;49.386;8.688;2023-08-01T01:50:20;18.70;82.60
24217;DHT22;12356;49.386;8.688;2023-08-01T01:52:51;18.70;83.00
24217;DHT22;12356;49.386;8.688;2023-08-01T01:55:21;18.70;82.90
24217;DHT22;12356;49.386;8.688;2023-08-01T01:57:52;18.70;82.90
24217;DHT22;12356;49.386;8.688;2023-08-01T02:00:22;18.70;83.40
24217;DHT22;12356;49.386;8.688;2023-08-01T02:02:53;18.70;83.70
24217;DHT22;12356;49.386;8.688;2023-08-01T02:05:24;18.70;84.20
24217;DHT22;12356;49.386;8.688;2023-08-01T02:07:54;18.70;84.30
24217;DHT22;12356;49.386;8.688;2023-08-01T02:10:25;18.70;84.90
24217;DHT22;12356;49.386;8.688;2023-08-01T02:12:56;18.70;85.40
24217;DHT22;12356;49.386;8.688;2023-08-01T02:15:26;18.70;85.70
24217;DHT22;12356;49.386;8.688;2023-08-01T02:17:57;18.70;85.90
24217;DHT22;12356;49.386;8.688;2023-08-01T02:20:28;18.70;86.50
24217;DHT22;12356;49.386;8.688;2023-08-01T02:22:59;18.70;86.60
24217;DHT22;12356;49.386;8.688;2023-08-01T02:25:29;18.70;86.70
24217;DHT22;12356;49.386;8.688;2023-08-01T02:28:00;18.70;87.20
24217;DHT22;12356;49.386;8.688;2023-08-01T02:30:30;18.70;86.60
24217;DHT22;12356;49.386;8.688;2023-08-01T02:33:01;18.70;86.60
24217;DHT22;12356;49.386;8.688;2023-08-01T02:35:32;18.70;86.50
24217;DHT22;12356;49.386;8.688;2023-08-01T02:38:02;18.70;86.50
24217;DHT22;12356;49.386;8.688;2023-08-01T02:40:33;18.70;86.30
24217;DHT22;12356;49.386;8.688;2023-08-01T02:43:04;18.70;86.70
24217;DHT22;12356;49.386;8.688;2023-08-01T02:45:34;18.70;86.60
24217;DHT22;12356;49.386;8.688;2023-08-01T02:48:05;18.60;86.40
24217;DHT22;12356;49.386;8.688;2023-08-01T02:50:35;18.70;87.30
24217;DHT22;12356;49.386;8.688;2023-08-01T02:53:06;18.70;86.80
24217;DHT22;12356;49.386;8.688;2023-08-01T02:55:36;18.70;86.40
24217;DHT22;12356;49.386;8.688;2023-08-01T02:58:07;18.70;86.50
24217;DHT22;12356;49.386;8.688;2023-08-01T03:00:38;18.70;86.80
24217;DHT22;12356;49.386;8.688;2023-08-01T03:03:10;18.70;87.00
24217;DHT22;12356;49.386;8.688;2023-08-01T03:05:41;18.70;87.20
24217;DHT22;12356;49.386;8.688;2023-08-01T03:08:11;18.70;87.00
24217;DHT22;12356;49.386;8.688;2023-08-01T03:10:44;18.70;87.00
24217;DHT22;12356;49.386;8.688;2023-08-01T03:13:15;18.70;87.30
24217;DHT22;12356;49.386;8.688;2023-08-01T03:15:46;18.70;87.40
24217;DHT22;12356;49.386;8.688;2023-08-01T03:18:16;18.70;87.30
24217;DHT22;12356;49.386;8.688;2023-08-01T03:20:47;18.70;87.50
24217;DHT22;12356;49.386;8.688;2023-08-01T03:23:17;18.70;87.80
24217;DHT22;12356;49.386;8.688;2023-08-01T03:25:48;18.70;87.40
24217;DHT22;12356;49.386;8.688;2023-08-01T03:28:18;18.70;87.40
24217;DHT22;12356;49.386;8.688;2023-08-01T03:30:49;18.70;87.80
24217;DHT22;12356;49.386;8.688;2023-08-01T03:33:21;18.70;87.70
24217;DHT22;12356;49.386;8.688;2023-08-01T03:35:51;18.60;87.50
24217;DHT22;12356;49.386;8.688;2023-08-01T03:38:22;18.60;88.00
24217;DHT22;12356;49.386;8.688;2023-08-01T03:40:52;18.60;87.90
24217;DHT22;12356;49.386;8.688;2023-08-01T03:43:23;18.70;88.10
24217;DHT22;12356;49.386;8.688;2023-08-01T03:45:54;18.70;88.10
24217;DHT22;12356;49.386;8.688;2023-08-01T03:48:24;18.70;87.70
24217;DHT22;12356;49.386;8.688;2023-08-01T03:50:55;18.70;87.60
24217;DHT22;12356;49.386;8.688;2023-08-01T03:53:25;18.70;87.70
24217;DHT22;12356;49.386;8.688;2023-08-01T03:55:56;18.70;87.60
24217;DHT22;12356;49.386;8.688;2023-08-01T03:58:26;18.70;87.60
24217;DHT22;12356;49.386;8.688;2023-08-01T04:00:57;18.70;87.40
24217;DHT22;12356;49.386;8.688;2023-08-01T04:03:27;18.70;86.90
24217;DHT22;12356;49.386;8.688;2023-08-01T04:05:58;18.70;86.50
24217;DHT22;12356;49.386;8.688;2023-08-01T04:08:28;18.70;86.20
24217;DHT22;12356;49.386;8.688;2023-08-01T04:10:59;18.70;86.20
24217;DHT22;12356;49.386;8.688;2023-08-01T04:13:30;18.70;86.30
24217;DHT22;12356;49.386;8.688;2023-08-01T04:16:01;18.70;86.30
24217;DHT22;12356;49.386;8.688;2023-08-01T04:18:31;18.70;86.40
24217;DHT22;12356;49.386;8.688;2023-08-01T04:21:02;18.70;86.70
24217;DHT22;12356;49.386;8.688;2023-08-01T04:23:32;18.70;86.70
24217;DHT22;12356;49.386;8.688;2023-08-01T04:26:03;18.70;87.10
24217;DHT22;12356;49.386;8.688;2023-08-01T04:28:36;18.70;87.40
24217;DHT22;12356;49.386;8.688;2023-08-01T04:31:07;18.60;87.70
24217;DHT22;12356;49.386;8.688;2023-08-01T04:33:37;18.70;88.10
24217;DHT22;12356;49.386;8.688;2023-08-01T04:36:08;18.70;88.10
24217;DHT22;12356;49.386;8.688;2023-08-01T04:38:38;18.70;88.20
24217;DHT22;12356;49.386;8.688;2023-08-01T04:41:09;18.60;88.80
24217;DHT22;12356;49.386;8.688;2023-08-01T04:43:39;18.70;88.30
24217;DHT22;12356;49.386;8.688;2023-08-01T04:46:10;18.60;88.00
24217;DHT22;12356;49.386;8.688;2023-08-01T04:48:40;18.60;88.10
24217;DHT22;12356;49.386;8.688;2023-08-01T04:51:11;18.60;88.00
24217;DHT22;12356;49.386;8.688;2023-08-01T04:53:42;18.60;88.00
24217;DHT22;12356;49.386;8.688;2023-08-01T04:56:12;18.60;88.00
24217;DHT22;12356;49.386;8.688;2023-08-01T04:58:43;18.70;88.20
24217;DHT22;12356;49.386;8.688;2023-08-01T05:01:13;18.70;88.10
24217;DHT22;12356;49.386;8.688;2023-08-01T05:03:44;18.70;88.50
24217;DHT22;12356;49.386;8.688;2023-08-01T05:06:14;18.70;88.50
24217;DHT22;12356;49.386;8.688;2023-08-01T05:08:45;18.70;88.60
24217;DHT22;12356;49.386;8.688;2023-08-01T05:11:15;18.70;88.70
24217;DHT22;12356;49.386;8.688;2023-08-01T05:13:46;18.70;89.00
24217;DHT22;12356;49.386;8.688;2023-08-01T05:16:17;18.70;89.10
24217;DHT22;12356;49.386;8.688;2023-08-01T05:18:47;18.70;89.40
24217;DHT22;12356;49.386;8.688;2023-08-01T05:21:18;18.70;89.70
24217;DHT22;12356;49.386;8.688;2023-08-01T05:23:48;18.70;89.90
24217;DHT22;12356;49.386;8.688;2023-08-01T05:26:19;18.70;90.00
24217;DHT22;12356;49.386;8.688;2023-08-01T05:28:49;18.70;90.20
24217;DHT22;12356;49.386;8.688;2023-08-01T05:31:20;18.70;90.10
24217;DHT22;12356;49.386;8.688;2023-08-01T05:33:50;18.70;90.10
24217;DHT22;12356;49.386;8.688;2023-08-01T05:36:21;18.70;90.10
24217;DHT22;12356;49.386;8.688;2023-08-01T05:38:51;18.70;90.10
24217;DHT22;12356;49.386;8.688;2023-08-01T05:41:22;18.60;90.20
24217;DHT22;12356;49.386;8.688;2023-08-01T05:43:52;18.60;90.20
24217;DHT22;12356;49.386;8.688;2023-08-01T05:46:23;18.70;90.20
24217;DHT22;12356;49.386;8.688;2023-08-01T05:48:54;18.70;90.00
24217;DHT22;12356;49.386;8.688;2023-08-01T05:51:24;18.60;89.70
24217;DHT22;12356;49.386;8.688;2023-08-01T05:53:55;18.50;88.30
24217;DHT22;12356;49.386;8.688;2023-08-01T05:56:25;18.50;88.30
24217;DHT22;12356;49.386;8.688;2023-08-01T05:58:56;18.40;86.90
24217;DHT22;12356;49.386;8.688;2023-08-01T06:01:26;18.40;86.90
24217;DHT22;12356;49.386;8.688;2023-08-01T06:03:57;18.40;87.10
24217;DHT22;12356;49.386;8.688;2023-08-01T06:06:27;18.40;86.90
24217;DHT22;12356;49.386;8.688;2023-08-01T06:08:58;18.30;87.50
24217;DHT22;12356;49.386;8.688;2023-08-01T06:11:28;18.30;87.80
24217;DHT22;12356;49.386;8.688;2023-08-01T06:13:59;18.30;87.70
24217;DHT22;12356;49.386;8.688;2023-08-01T06:16:30;18.30;87.70
24217;DHT22;12356;49.386;8.688;2023-08-01T06:19:00;18.30;87.60
24217;DHT22;12356;49.386;8.688;2023-08-01T06:21:31;18.30;87.70
24217;DHT22;12356;49.386;8.688;2023-08-01T06:24:01;18.30;87.10
24217;DHT22;12356;49.386;8.688;2023-08-01T06:26:32;18.20;86.90
24217;DHT22;12356;49.386;8.688;2023-08-01T06:29:03;18.20;87.10
24217;DHT22;12356;49.386;8.688;2023-08-01T06:31:33;18.20;87.50
24217;DHT22;12356;49.386;8.688;2023-08-01T06:34:04;18.20;87.70
24217;DHT22;12356;49.386;8.688;2023-08-01T06:36:34;18.20;87.70
24217;DHT22;12356;49.386;8.688;2023-08-01T06:39:05;18.20;87.50
24217;DHT22;12356;49.386;8.688;2023-08-01T06:41:36;18.20;87.50
24217;DHT22;12356;49.386;8.688;2023-08-01T06:44:06;18.20;87.70
24217;DHT22;12356;49.386;8.688;2023-08-01T06:46:37;18.20;88.10
24217;DHT22;12356;49.386;8.688;2023-08-01T06:49:07;18.20;88.10
24217;DHT22;12356;49.386;8.688;2023-08-01T06:51:38;18.20;88.50
24217;DHT22;12356;49.386;8.688;2023-08-01T06:54:08;18.20;88.80
24217;DHT22;12356;49.386;8.688;2023-08-01T06:56:39;18.20;88.80
24217;DHT22;12356;49.386;8.688;2023-08-01T06:59:09;18.30;89.80
24217;DHT22;12356;49.386;8.688;2023-08-01T07:01:41;18.20;88.70
24217;DHT22;12356;49.386;8.688;2023-08-01T07:04:13;18.20;88.20
24217;DHT22;12356;49.386;8.688;2023-08-01T07:06:44;18.20;88.70
24217;DHT22;12356;49.386;8.688;2023-08-01T07:09:14;18.20;88.60
24217;DHT22;12356;49.386;8.688;2023-08-01T07:11:45;18.20;88.80
24217;DHT22;12356;49.386;8.688;2023-08-01T07:14:16;18.20;89.10
24217;DHT22;12356;49.386;8.688;2023-08-01T07:16:46;18.20;89.30
24217;DHT22;12356;49.386;8.688;2023-08-01T07:19:17;18.20;90.00
24217;DHT22;12356;49.386;8.688;2023-08-01T07:21:47;18.30;89.90
24217;DHT22;12356;49.386;8.688;2023-08-01T07:24:19;18.20;90.00
24217;DHT22;12356;49.386;8.688;2023-08-01T07:26:49;18.30;90.30
24217;DHT22;12356;49.386;8.688;2023-08-01T07:29:20;18.30;90.40
24217;DHT22;12356;49.386;8.688;2023-08-01T07:31:50;18.40;90.50
24217;DHT22;12356;49.386;8.688;2023-08-01T07:34:21;18.40;90.30
24217;DHT22;12356;49.386;8.688;2023-08-01T07:36:51;18.40;89.90
24217;DHT22;12356;49.386;8.688;2023-08-01T07:39:22;18.40;90.10
24217;DHT22;12356;49.386;8.688;2023-08-01T07:41:52;18.40;90.40
24217;DHT22;12356;49.386;8.688;2023-08-01T07:44:23;18.40;90.30
24217;DHT22;12356;49.386;8.688;2023-08-01T07:46:54;18.40;90.40
24217;DHT22;12356;49.386;8.688;2023-08-01T07:49:24;18.40;90.40
24217;DHT22;12356;49.386;8.688;2023-08-01T07:51:55;18.50;90.80
24217;DHT22;12356;49.386;8.688;2023-08-01T07:54:25;18.50;90.70
24217;DHT22;12356;49.386;8.688;2023-08-01T07:56:56;18.40;90.40
24217;DHT22;12356;49.386;8.688;2023-08-01T07:59:26;18.50;90.50
24217;DHT22;12356;49.386;8.688;2023-08-01T08:01:57;18.50;90.70
24217;DHT22;12356;49.386;8.688;2023-08-01T08:04:27;18.50;90.90
24217;DHT22;12356;49.386;8.688;2023-08-01T08:06:58;18.50;91.20
24217;DHT22;12356;49.386;8.688;2023-08-01T08:09:30;18.50;91.20
24217;DHT22;12356;49.386;8.688;2023-08-01T08:12:01;18.50;91.10
24217;DHT22;12356;49.386;8.688;2023-08-01T08:14:31;18.50;91.10
24217;DHT22;12356;49.386;8.688;2023-08-01T08:17:02;18.60;90.90
24217;DHT22;12356;49.386;8.688;2023-08-01T08:19:32;18.60;90.70
24217;DHT22;12356;49.386;8.688;2023-08-01T08:22:03;18.60;90.60
24217;DHT22;12356;49.386;8.688;2023-08-01T08:24:35;18.70;90.80
24217;DHT22;12356;49.386;8.688;2023-08-01T08:27:05;18.60;90.70
24217;DHT22;12356;49.386;8.688;2023-08-01T08:29:36;18.70;91.00
24217;DHT22;12356;49.386;8.688;2023-08-01T08:32:07;18.70;91.40
24217;DHT22;12356;49.386;8.688;2023-08-01T08:34:37;18.80;91.40
24217;DHT22;12356;49.386;8.688;2023-08-01T08:37:09;18.80;91.60
24217;DHT22;12356;49.386;8.688;2023-08-01T08:39:40;18.80;91.70
24217;DHT22;12356;49.386;8.688;2023-08-01T08:42:10;18.80;91.70
24217;DHT22;12356;49.386;8.688;2023-08-01T08:44:44;18.80;91.90
24217;DHT22;12356;49.386;8.688;2023-08-01T08:47:17;18.90;92.20
24217;DHT22;12356;49.386;8.688;2023-08-01T08:49:50;19.00;92.30
24217;DHT22;12356;49.386;8.688;2023-08-01T08:52:21;19.00;91.80
24217;DHT22;12356;49.386;8.688;2023-08-01T08:54:52;19.00;91.80
24217;DHT22;12356;49.386;8.688;2023-08-01T08:57:23;19.00;91.50
24217;DHT22;12356;49.386;8.688;2023-08-01T08:59:56;19.00;91.60
24217;DHT22;12356;49.386;8.688;2023-08-01T09:02:26;19.00;91.30
24217;DHT22;12356;49.386;8.688;2023-08-01T09:04:57;19.00;91.40
24217;DHT22;12356;49.386;8.688;2023-08-01T09:07:30;19.00;91.30
24217;DHT22;12356;49.386;8.688;2023-08-01T09:10:04;19.00;91.70
24217;DHT22;12356;49.386;8.688;2023-08-01T09:12:35;19.10;91.90
24217;DHT22;12356;49.386;8.688;2023-08-01T09:15:06;19.10;91.90
24217;DHT22;12356;49.386;8.688;2023-08-01T09:17:50;19.10;91.80
24217;DHT22;12356;49.386;8.688;2023-08-01T09:20:21;19.10;91.50
24217;DHT22;12356;49.386;8.688;2023-08-01T09:22:52;19.10;89.70
24217;DHT22;12356;49.386;8.688;2023-08-01T09:25:31;19.10;89.90
24217;DHT22;12356;49.386;8.688;2023-08-01T09:28:03;19.10;89.40
24217;DHT22;12356;49.386;8.688;2023-08-01T09:30:33;19.10;90.20
24217;DHT22;12356;49.386;8.688;2023-08-01T09:33:04;19.00;87.50
24217;DHT22;12356;49.386;8.688;2023-08-01T09:35:38;19.00;81.90
24217;DHT22;12356;49.386;8.688;2023-08-01T09:38:10;18.90;78.60
24217;DHT22;12356;49.386;8.688;2023-08-01T09:40:42;19.00;77.30
24217;DHT22;12356;49.386;8.688;2023-08-01T09:43:13;19.10;80.20
24217;DHT22;12356;49.386;8.688;2023-08-01T09:45:51;19.10;76.80
24217;DHT22;12356;49.386;8.688;2023-08-01T09:48:27;19.10;78.30
24217;DHT22;12356;49.386;8.688;2023-08-01T09:51:07;19.10;75.50
24217;DHT22;12356;49.386;8.688;2023-08-01T09:53:53;19.10;77.00
24217;DHT22;12356;49.386;8.688;2023-08-01T09:56:25;19.30;80.80
24217;DHT22;12356;49.386;8.688;2023-08-01T09:58:56;19.40;83.50
24217;DHT22;12356;49.386;8.688;2023-08-01T10:01:27;19.40;74.90
24217;DHT22;12356;49.386;8.688;2023-08-01T10:03:58;19.50;74.10
24217;DHT22;12356;49.386;8.688;2023-08-01T10:06:33;19.60;65.30
24217;DHT22;12356;49.386;8.688;2023-08-01T10:09:04;19.60;63.20
24217;DHT22;12356;49.386;8.688;2023-08-01T10:11:35;19.70;70.50
24217;DHT22;12356;49.386;8.688;2023-08-01T10:14:06;19.70;63.00
24217;DHT22;12356;49.386;8.688;2023-08-01T10:16:37;19.80;63.40
24217;DHT22;12356;49.386;8.688;2023-08-01T10:19:09;19.90;54.20
24217;DHT22;12356;49.386;8.688;2023-08-01T10:21:41;19.90;49.80
24217;DHT22;12356;49.386;8.688;2023-08-01T10:24:13;19.90;48.20
24217;DHT22;12356;49.386;8.688;2023-08-01T10:26:47;20.00;56.70
24217;DHT22;12356;49.386;8.688;2023-08-01T10:29:17;20.00;58.00
24217;DHT22;12356;49.386;8.688;2023-08-01T10:31:54;20.10;58.80
24217;DHT22;12356;49.386;8.688;2023-08-01T10:34:25;20.10;56.30
24217;DHT22;12356;49.386;8.688;2023-08-01T10:36:56;20.20;53.00
24217;DHT22;12356;49.386;8.688;2023-08-01T10:39:28;20.20;44.20
24217;DHT22;12356;49.386;8.688;2023-08-01T10:42:01;20.20;45.80
24217;DHT22;12356;49.386;8.688;2023-08-01T10:44:32;20.20;37.60
24217;DHT22;12356;49.386;8.688;2023-08-01T10:47:04;20.20;37.60
24217;DHT22;12356;49.386;8.688;2023-08-01T10:49:40;20.20;36.50
24217;DHT22;12356;49.386;8.688;2023-08-01T10:55:02;20.10;37.20
24217;DHT22;12356;49.386;8.688;2023-08-01T10:57:39;20.10;40.30
24217;DHT22;12356;49.386;8.688;2023-08-01T11:00:10;20.00;44.20
24217;DHT22;12356;49.386;8.688;2023-08-01T11:02:41;20.00;44.80
24217;DHT22;12356;49.386;8.688;2023-08-01T11:05:11;20.10;36.50
24217;DHT22;12356;49.386;8.688;2023-08-01T11:07:42;20.20;40.30
24217;DHT22;12356;49.386;8.688;2023-08-01T11:10:28;20.30;45.60
24217;DHT22;12356;49.386;8.688;2023-08-01T11:12:59;20.50;43.20
24217;DHT22;12356;49.386;8.688;2023-08-01T11:15:30;20.50;33.50
24217;DHT22;12356;49.386;8.688;2023-08-01T11:18:00;20.60;28.10
24217;DHT22;12356;49.386;8.688;2023-08-01T11:20:32;20.70;25.70
24217;DHT22;12356;49.386;8.688;2023-08-01T11:23:08;20.70;26.90
24217;DHT22;12356;49.386;8.688;2023-08-01T11:25:43;20.70;27.90
24217;DHT22;12356;49.386;8.688;2023-08-01T11:28:16;20.60;26.80
24217;DHT22;12356;49.386;8.688;2023-08-01T11:30:47;20.50;27.90
24217;DHT22;12356;49.386;8.688;2023-08-01T11:33:23;20.50;26.30
24217;DHT22;12356;49.386;8.688;2023-08-01T11:35:55;20.50;26.10
24217;DHT22;12356;49.386;8.688;2023-08-01T11:38:29;20.60;29.10
24217;DHT22;12356;49.386;8.688;2023-08-01T11:41:04;20.70;30.70
24217;DHT22;12356;49.386;8.688;2023-08-01T11:43:41;20.80;29.30
24217;DHT22;12356;49.386;8.688;2023-08-01T11:46:13;20.90;25.20
24217;DHT22;12356;49.386;8.688;2023-08-01T11:48:47;21.00;23.60
24217;DHT22;12356;49.386;8.688;2023-08-01T11:51:18;21.10;22.70
24217;DHT22;12356;49.386;8.688;2023-08-01T11:54:01;21.20;22.20
24217;DHT22;12356;49.386;8.688;2023-08-01T11:56:32;21.20;21.80
24217;DHT22;12356;49.386;8.688;2023-08-01T11:59:16;21.20;18.90
24217;DHT22;12356;49.386;8.688;2023-08-01T12:01:47;21.30;18.90
24217;DHT22;12356;49.386;8.688;2023-08-01T12:04:26;21.30;18.00
24217;DHT22;12356;49.386;8.688;2023-08-01T12:06:57;21.30;18.30
24217;DHT22;12356;49.386;8.688;2023-08-01T12:09:31;21.20;19.60
24217;DHT22;12356;49.386;8.688;2023-08-01T12:12:02;21.20;10.80
24217;DHT22;12356;49.386;8.688;2023-08-01T12:14:39;21.20;15.50
24217;DHT22;12356;49.386;8.688;2023-08-01T12:17:10;21.20;14.50
24217;DHT22;12356;49.386;8.688;2023-08-01T12:19:40;21.20;12.20
24217;DHT22;12356;49.386;8.688;2023-08-01T12:22:11;21.20;12.40
24217;DHT22;12356;49.386;8.688;2023-08-01T12:24:42;21.30;13.50
24217;DHT22;12356;49.386;8.688;2023-08-01T12:27:13;21.20;16.00
24217;DHT22;12356;49.386;8.688;2023-08-01T12:29:43;21.20;20.30
24217;DHT22;12356;49.386;8.688;2023-08-01T12:32:14;21.20;18.60
24217;DHT22;12356;49.386;8.688;2023-08-01T12:34:44;21.10;17.50
24217;DHT22;12356;49.386;8.688;2023-08-01T12:37:15;21.10;17.80
24217;DHT22;12356;49.386;8.688;2023-08-01T12:39:45;21.20;16.60
24217;DHT22;12356;49.386;8.688;2023-08-01T12:42:16;21.20;15.40
24217;DHT22;12356;49.386;8.688;2023-08-01T12:44:47;21.20;13.20
24217;DHT22;12356;49.386;8.688;2023-08-01T12:47:17;21.30;14.40
24217;DHT22;12356;49.386;8.688;2023-08-01T12:49:48;21.40;14.90
24217;DHT22;12356;49.386;8.688;2023-08-01T12:52:24;21.50;16.80
24217;DHT22;12356;49.386;8.688;2023-08-01T12:54:55;21.50;12.40
24217;DHT22;12356;49.386;8.688;2023-08-01T12:57:25;21.50;12.60
24217;DHT22;12356;49.386;8.688;2023-08-01T12:59:56;21.50;11.50
24217;DHT22;12356;49.386;8.688;2023-08-01T13:02:27;21.60;12.20
24217;DHT22;12356;49.386;8.688;2023-08-01T13:04:57;21.60;11.80
24217;DHT22;12356;49.386;8.688;2023-08-01T13:07:28;21.70;11.20
24217;DHT22;12356;49.386;8.688;2023-08-01T13:09:59;21.70;13.40
24217;DHT22;12356;49.386;8.688;2023-08-01T13:12:29;21.80;10.70
24217;DHT22;12356;49.386;8.688;2023-08-01T13:15:00;21.90;6.20
24217;DHT22;12356;49.386;8.688;2023-08-01T13:17:30;22.00;8.90
24217;DHT22;12356;49.386;8.688;2023-08-01T13:20:01;22.20;7.00
24217;DHT22;12356;49.386;8.688;2023-08-01T13:22:31;22.20;6.60
24217;DHT22;12356;49.386;8.688;2023-08-01T13:25:02;22.20;5.00
24217;DHT22;12356;49.386;8.688;2023-08-01T13:27:35;22.30;4.90
24217;DHT22;12356;49.386;8.688;2023-08-01T13:30:06;22.30;4.50
24217;DHT22;12356;49.386;8.688;2023-08-01T13:32:37;22.20;4.60
24217;DHT22;12356;49.386;8.688;2023-08-01T13:35:07;22.20;6.00
24217;DHT22;12356;49.386;8.688;2023-08-01T13:37:38;22.20;6.60
24217;DHT22;12356;49.386;8.688;2023-08-01T13:40:10;22.20;6.50
24217;DHT22;12356;49.386;8.688;2023-08-01T13:42:42;22.20;9.00
24217;DHT22;12356;49.386;8.688;2023-08-01T13:45:12;22.20;6.40
24217;DHT22;12356;49.386;8.688;2023-08-01T13:47:43;22.10;4.50
24217;DHT22;12356;49.386;8.688;2023-08-01T13:50:13;22.10;4.80
24217;DHT22;12356;49.386;8.688;2023-08-01T13:52:44;22.10;4.10
24217;DHT22;12356;49.386;8.688;2023-08-01T13:55:15;22.10;4.70
24217;DHT22;12356;49.386;8.688;2023-08-01T13:57:47;22.00;5.30
24217;DHT22;12356;49.386;8.688;2023-08-01T14:00:18;22.00;4.20
24217;DHT22;12356;49.386;8.688;2023-08-01T14:02:50;22.00;4.70
24217;DHT22;12356;49.386;8.688;2023-08-01T14:05:21;22.00;7.10
24217;DHT22;12356;49.386;8.688;2023-08-01T14:07:54;22.00;4.80
24217;DHT22;12356;49.386;8.688;2023-08-01T14:10:25;21.90;6.50
24217;DHT22;12356;49.386;8.688;2023-08-01T14:12:55;22.00;7.80
24217;DHT22;12356;49.386;8.688;2023-08-01T14:15:26;22.10;5.70
24217;DHT22;12356;49.386;8.688;2023-08-01T14:17:58;22.10;5.70
24217;DHT22;12356;49.386;8.688;2023-08-01T14:20:28;22.20;4.70
24217;DHT22;12356;49.386;8.688;2023-08-01T14:22:59;22.30;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T14:25:29;22.30;1.80
24217;DHT22;12356;49.386;8.688;2023-08-01T14:28:00;22.40;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T14:30:31;22.50;2.10
24217;DHT22;12356;49.386;8.688;2023-08-01T14:33:03;22.50;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T14:35:34;22.50;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T14:38:05;22.50;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T14:40:36;22.40;2.00
24217;DHT22;12356;49.386;8.688;2023-08-01T14:43:06;22.40;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T14:45:39;22.50;1.90
24217;DHT22;12356;49.386;8.688;2023-08-01T14:48:09;22.50;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T14:50:40;22.60;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T14:53:10;22.70;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T14:55:41;22.80;1.10
24217;DHT22;12356;49.386;8.688;2023-08-01T14:58:11;22.80;1.10
24217;DHT22;12356;49.386;8.688;2023-08-01T15:00:42;22.90;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T15:03:13;22.90;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T15:05:43;22.80;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T15:08:14;22.80;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T15:10:46;22.70;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T15:13:16;22.60;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T15:15:47;22.60;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T15:18:17;22.60;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T15:20:48;22.70;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T15:23:19;22.80;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T15:25:57;22.90;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T15:28:28;23.00;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T15:31:06;23.00;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T15:33:38;23.00;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T15:36:09;22.90;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T15:38:40;22.90;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T15:41:10;22.80;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T15:43:41;22.70;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T15:46:12;22.70;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T15:48:42;22.60;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T15:51:13;22.60;1.50
24217;DHT22;12356;49.386;8.688;2023-08-01T15:53:43;22.50;2.70
24217;DHT22;12356;49.386;8.688;2023-08-01T15:56:14;22.40;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T15:58:44;22.30;1.00
24217;DHT22;12356;49.386;8.688;2023-08-01T16:01:15;22.20;1.20