sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51525;SDS011;37611;51.794;21.590;2024-02-04T00:01:10;9.60;;;8.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T00:05:32;10.50;;;7.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T00:09:33;7.70;;;3.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T00:13:35;7.60;;;4.80;;
51525;SDS011;37611;51.794;21.590;2024-02-04T00:17:37;7.20;;;2.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T00:21:39;13.00;;;6.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T00:25:41;13.60;;;11.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T00:29:43;9.00;;;4.30;;
51525;SDS011;37611;51.794;21.590;2024-02-04T00:33:45;6.30;;;2.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T00:37:46;8.70;;;4.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T00:41:48;6.70;;;2.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T00:45:50;9.70;;;5.30;;
51525;SDS011;37611;51.794;21.590;2024-02-04T00:49:52;8.30;;;3.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T00:53:55;7.60;;;3.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T00:57:57;6.90;;;3.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T01:02:01;8.10;;;4.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T01:06:03;8.30;;;3.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T01:10:06;9.50;;;4.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T01:14:08;8.90;;;5.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T01:18:10;7.90;;;4.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T01:22:12;7.70;;;3.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T01:26:14;9.10;;;3.30;;
51525;SDS011;37611;51.794;21.590;2024-02-04T01:39:32;8.10;;;3.30;;
51525;SDS011;37611;51.794;21.590;2024-02-04T02:24:43;8.30;;;2.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T02:59:39;6.10;;;2.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T03:09:29;7.70;;;2.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T03:34:42;5.40;;;2.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T03:59:18;5.70;;;1.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T06:23:08;7.70;;;2.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T06:36:54;7.90;;;3.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T07:11:01;7.50;;;3.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T07:20:33;8.20;;;2.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T07:39:00;9.70;;;3.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T07:43:04;7.70;;;2.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T07:47:05;6.30;;;2.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T07:51:08;7.10;;;2.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T07:55:10;7.10;;;2.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T07:59:12;6.10;;;2.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T08:03:13;7.80;;;2.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T08:07:15;8.20;;;2.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T08:11:18;11.10;;;2.80;;
51525;SDS011;37611;51.794;21.590;2024-02-04T08:15:22;9.30;;;2.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T08:19:24;7.00;;;2.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T08:23:25;10.00;;;2.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T08:27:27;8.50;;;2.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T08:31:30;12.10;;;3.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T08:35:33;12.20;;;3.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T08:39:35;8.80;;;3.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T08:43:37;30.30;;;19.80;;
51525;SDS011;37611;51.794;21.590;2024-02-04T08:47:38;13.10;;;4.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T08:51:40;9.80;;;3.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T08:55:42;11.40;;;3.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T08:59:44;9.60;;;3.30;;
51525;SDS011;37611;51.794;21.590;2024-02-04T09:03:49;10.10;;;3.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T09:07:51;12.50;;;3.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T09:11:53;12.50;;;3.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T09:15:54;11.80;;;4.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T09:19:56;8.70;;;4.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T09:23:58;9.70;;;4.30;;
51525;SDS011;37611;51.794;21.590;2024-02-04T09:28:00;11.50;;;4.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T09:32:02;9.40;;;3.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T09:36:05;10.60;;;3.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T09:40:07;9.10;;;2.80;;
51525;SDS011;37611;51.794;21.590;2024-02-04T09:44:09;11.30;;;3.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T09:48:13;9.90;;;2.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T09:52:18;13.50;;;3.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T09:56:23;8.60;;;2.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T10:00:27;11.00;;;3.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T10:04:32;7.50;;;3.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T10:08:35;7.00;;;2.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T10:12:37;13.70;;;4.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T10:16:42;16.60;;;7.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T10:20:44;13.70;;;3.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T10:24:45;10.10;;;3.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T10:28:49;10.40;;;4.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T10:32:51;9.00;;;3.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T10:36:54;13.00;;;4.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T10:40:59;10.40;;;3.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T10:45:06;12.60;;;4.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T10:49:11;9.30;;;3.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T10:53:15;9.20;;;3.30;;
51525;SDS011;37611;51.794;21.590;2024-02-04T10:57:21;11.20;;;4.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T11:01:24;11.50;;;5.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T11:05:27;19.60;;;12.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T11:09:32;19.60;;;12.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T11:13:34;8.90;;;4.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T11:22:02;10.90;;;5.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T11:26:13;14.30;;;4.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T11:30:18;9.90;;;3.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T11:34:20;8.70;;;3.30;;
51525;SDS011;37611;51.794;21.590;2024-02-04T11:38:22;7.60;;;3.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T11:42:31;9.00;;;3.30;;
51525;SDS011;37611;51.794;21.590;2024-02-04T11:46:34;9.20;;;4.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T11:50:38;7.80;;;3.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T11:54:41;9.90;;;3.30;;
51525;SDS011;37611;51.794;21.590;2024-02-04T11:58:43;11.00;;;4.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T12:02:45;9.70;;;3.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T12:06:47;8.90;;;3.80;;
51525;SDS011;37611;51.794;21.590;2024-02-04T12:10:49;10.30;;;3.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T12:14:52;10.50;;;3.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T12:18:54;7.60;;;3.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T12:22:56;9.30;;;4.30;;
51525;SDS011;37611;51.794;21.590;2024-02-04T12:26:58;10.50;;;4.80;;
51525;SDS011;37611;51.794;21.590;2024-02-04T12:31:00;11.70;;;5.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T12:35:02;11.90;;;7.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T12:39:04;14.10;;;6.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T12:43:10;17.20;;;7.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T12:47:12;14.90;;;6.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T12:51:22;13.20;;;6.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T12:55:38;18.80;;;7.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T12:59:41;17.40;;;7.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T13:03:42;15.50;;;7.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T13:07:44;17.30;;;8.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T13:11:46;14.50;;;7.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T13:15:48;29.40;;;17.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T13:19:49;44.50;;;19.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T13:23:51;22.70;;;12.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T13:27:53;21.80;;;10.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T13:31:55;26.50;;;14.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T13:35:57;31.40;;;22.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T13:39:59;19.70;;;9.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T13:44:00;19.30;;;9.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T13:48:03;25.90;;;10.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T13:52:05;15.50;;;7.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T13:56:07;19.20;;;10.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T14:00:09;13.70;;;6.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T14:04:11;26.00;;;12.30;;
51525;SDS011;37611;51.794;21.590;2024-02-04T14:08:13;18.10;;;9.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T14:12:15;21.30;;;11.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T14:16:17;20.00;;;10.30;;
51525;SDS011;37611;51.794;21.590;2024-02-04T14:20:18;15.80;;;9.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T14:24:20;14.20;;;7.80;;
51525;SDS011;37611;51.794;21.590;2024-02-04T14:28:22;28.20;;;12.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T14:32:24;14.80;;;8.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T14:36:26;12.50;;;7.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T14:40:28;10.50;;;5.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T14:44:31;14.50;;;7.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T14:48:35;11.70;;;6.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T14:52:37;14.10;;;8.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T14:56:39;16.80;;;7.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T15:00:42;17.50;;;9.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T15:04:44;19.60;;;8.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T15:08:45;17.40;;;7.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T15:12:47;12.10;;;5.80;;
51525;SDS011;37611;51.794;21.590;2024-02-04T15:16:50;12.40;;;4.30;;
51525;SDS011;37611;51.794;21.590;2024-02-04T15:20:52;13.10;;;6.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T15:24:54;12.40;;;6.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T15:28:56;12.60;;;6.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T15:32:59;11.10;;;5.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T15:37:04;15.90;;;6.80;;
51525;SDS011;37611;51.794;21.590;2024-02-04T15:41:07;14.70;;;5.30;;
51525;SDS011;37611;51.794;21.590;2024-02-04T15:45:11;14.20;;;7.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T15:49:15;9.00;;;4.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T15:53:19;12.60;;;5.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T15:57:22;20.00;;;12.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T16:01:29;18.70;;;8.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T16:05:35;15.50;;;9.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T16:09:36;12.20;;;6.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T16:13:42;14.90;;;7.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T16:17:48;18.60;;;7.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T16:21:50;12.10;;;6.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T16:25:52;14.20;;;6.80;;
51525;SDS011;37611;51.794;21.590;2024-02-04T16:29:54;21.80;;;10.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T16:33:56;21.20;;;8.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T16:37:59;14.20;;;7.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T16:42:01;14.00;;;6.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T16:46:04;20.80;;;8.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T16:50:06;11.30;;;4.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T16:54:09;6.70;;;3.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T16:58:11;15.90;;;6.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T17:02:12;8.50;;;4.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T17:06:14;9.30;;;3.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T17:10:16;9.60;;;4.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T17:14:19;12.20;;;4.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T17:18:27;9.60;;;4.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T17:22:45;11.90;;;5.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T17:26:48;12.40;;;5.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T17:30:55;12.40;;;5.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T17:34:58;11.20;;;4.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T17:39:02;9.90;;;4.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T17:43:06;13.90;;;5.80;;
51525;SDS011;37611;51.794;21.590;2024-02-04T17:47:12;13.10;;;6.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T17:51:14;12.00;;;5.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T17:55:16;14.00;;;5.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T17:59:18;15.50;;;7.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T18:03:21;7.80;;;3.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T18:07:23;9.60;;;3.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T18:11:24;10.80;;;5.80;;
51525;SDS011;37611;51.794;21.590;2024-02-04T18:15:30;7.60;;;3.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T18:19:32;6.70;;;3.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T18:23:35;6.60;;;3.80;;
51525;SDS011;37611;51.794;21.590;2024-02-04T18:27:37;8.30;;;3.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T18:31:41;5.50;;;3.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T18:35:47;11.10;;;3.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T18:39:49;7.30;;;2.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T18:43:51;13.60;;;5.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T18:47:55;7.90;;;3.30;;
51525;SDS011;37611;51.794;21.590;2024-02-04T18:51:59;8.00;;;2.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T18:56:05;7.00;;;2.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T19:00:10;12.80;;;6.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T19:04:14;8.80;;;3.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T19:08:16;8.60;;;3.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T19:12:18;9.90;;;3.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T19:16:20;7.70;;;3.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T19:20:23;8.70;;;3.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T19:24:25;6.80;;;3.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T19:28:27;10.80;;;5.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T19:32:28;5.90;;;2.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T19:36:30;8.20;;;3.80;;
51525;SDS011;37611;51.794;21.590;2024-02-04T19:40:32;7.10;;;2.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T19:44:34;8.20;;;4.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T19:48:35;7.60;;;3.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T19:52:37;4.10;;;2.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T19:56:39;6.80;;;2.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T20:00:41;6.50;;;2.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T20:04:43;5.50;;;2.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T20:08:45;5.80;;;2.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T20:12:47;10.10;;;2.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T20:16:51;9.10;;;3.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T20:20:53;6.80;;;3.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T20:24:55;5.30;;;2.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T20:28:57;8.10;;;2.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T20:32:59;6.40;;;2.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T20:37:01;11.40;;;2.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T20:41:03;7.20;;;2.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T20:45:05;10.40;;;3.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T20:49:07;8.70;;;4.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T20:53:10;8.60;;;2.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T20:57:13;7.70;;;3.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T21:01:15;7.60;;;3.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T21:05:17;7.80;;;3.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T21:09:19;8.40;;;4.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T21:13:21;6.70;;;3.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T21:17:23;9.30;;;3.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T21:21:25;10.00;;;3.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T21:25:27;8.90;;;3.80;;
51525;SDS011;37611;51.794;21.590;2024-02-04T21:29:29;7.70;;;3.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T21:33:30;8.50;;;3.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T21:37:32;8.90;;;4.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T21:41:34;10.30;;;4.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T21:45:36;7.90;;;4.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T21:49:42;11.30;;;3.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T21:53:44;6.90;;;3.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T21:57:46;8.70;;;3.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T22:01:47;8.60;;;3.30;;
51525;SDS011;37611;51.794;21.590;2024-02-04T22:05:53;7.80;;;3.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T22:09:55;8.80;;;3.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T22:13:57;7.40;;;4.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T22:17:59;9.30;;;3.70;;
51525;SDS011;37611;51.794;21.590;2024-02-04T22:22:00;9.20;;;4.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T22:26:02;7.70;;;3.80;;
51525;SDS011;37611;51.794;21.590;2024-02-04T22:30:05;8.70;;;3.30;;
51525;SDS011;37611;51.794;21.590;2024-02-04T22:34:09;12.40;;;3.80;;
51525;SDS011;37611;51.794;21.590;2024-02-04T22:38:11;9.50;;;3.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T22:42:12;9.70;;;2.80;;
51525;SDS011;37611;51.794;21.590;2024-02-04T22:46:14;7.70;;;3.00;;
51525;SDS011;37611;51.794;21.590;2024-02-04T22:50:16;8.60;;;4.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T22:54:19;12.60;;;7.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T22:58:21;10.40;;;4.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T23:02:23;9.30;;;3.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T23:06:28;8.00;;;2.90;;
51525;SDS011;37611;51.794;21.590;2024-02-04T23:10:29;7.90;;;3.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T23:14:31;9.40;;;3.80;;
51525;SDS011;37611;51.794;21.590;2024-02-04T23:18:33;8.70;;;3.50;;
51525;SDS011;37611;51.794;21.590;2024-02-04T23:22:35;8.80;;;4.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T23:26:38;8.60;;;3.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T23:30:39;6.70;;;3.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T23:34:41;6.10;;;3.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T23:38:43;9.70;;;3.30;;
51525;SDS011;37611;51.794;21.590;2024-02-04T23:42:45;8.10;;;3.10;;
51525;SDS011;37611;51.794;21.590;2024-02-04T23:46:46;6.50;;;3.20;;
51525;SDS011;37611;51.794;21.590;2024-02-04T23:50:48;8.00;;;3.60;;
51525;SDS011;37611;51.794;21.590;2024-02-04T23:54:50;8.40;;;3.40;;
51525;SDS011;37611;51.794;21.590;2024-02-04T23:58:52;6.70;;;3.40;;
