sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15298;DHT22;7750;48.796;9.026;2024-03-08T08:39:51;7.20;71.90
15298;DHT22;7750;48.796;9.026;2024-03-08T08:44:53;7.30;71.90
15298;DHT22;7750;48.796;9.026;2024-03-08T08:49:53;7.40;71.50
15298;DHT22;7750;48.796;9.026;2024-03-08T08:54:55;7.40;71.30
15298;DHT22;7750;48.796;9.026;2024-03-08T08:59:57;7.40;70.90
15298;DHT22;7750;48.796;9.026;2024-03-08T09:04:57;7.40;71.90
15298;DHT22;7750;48.796;9.026;2024-03-08T09:10:02;7.40;71.50
15298;DHT22;7750;48.796;9.026;2024-03-08T09:15:04;7.50;71.50
15298;DHT22;7750;48.796;9.026;2024-03-08T09:20:11;7.60;71.40
15298;DHT22;7750;48.796;9.026;2024-03-08T09:25:19;7.70;71.10
15298;DHT22;7750;48.796;9.026;2024-03-08T09:35:50;7.70;71.20
15298;DHT22;7750;48.796;9.026;2024-03-08T09:40:52;7.80;70.70
15298;DHT22;7750;48.796;9.026;2024-03-08T09:45:53;7.80;70.60
15298;DHT22;7750;48.796;9.026;2024-03-08T09:50:55;7.80;71.00
15298;DHT22;7750;48.796;9.026;2024-03-08T09:55:56;7.90;71.10
15298;DHT22;7750;48.796;9.026;2024-03-08T10:11:14;8.10;70.60
15298;DHT22;7750;48.796;9.026;2024-03-08T10:16:15;8.10;70.50
15298;DHT22;7750;48.796;9.026;2024-03-08T10:21:17;8.10;70.60
15298;DHT22;7750;48.796;9.026;2024-03-08T10:26:19;8.20;70.50
15298;DHT22;7750;48.796;9.026;2024-03-08T10:36:33;8.30;70.30
15298;DHT22;7750;48.796;9.026;2024-03-08T10:41:38;8.40;70.30
15298;DHT22;7750;48.796;9.026;2024-03-08T11:02:03;8.70;70.60
15298;DHT22;7750;48.796;9.026;2024-03-08T11:07:05;8.90;70.70
15298;DHT22;7750;48.796;9.026;2024-03-08T11:12:36;9.00;70.50
15298;DHT22;7750;48.796;9.026;2024-03-08T11:22:41;9.30;70.10
15298;DHT22;7750;48.796;9.026;2024-03-08T11:27:53;9.50;69.70
15298;DHT22;7750;48.796;9.026;2024-03-08T11:33:11;9.60;69.20
15298;DHT22;7750;48.796;9.026;2024-03-08T11:38:13;9.70;69.50
15298;DHT22;7750;48.796;9.026;2024-03-08T11:43:16;9.80;68.60
15298;DHT22;7750;48.796;9.026;2024-03-08T11:48:16;9.90;68.60
15298;DHT22;7750;48.796;9.026;2024-03-08T11:53:17;10.00;67.40
15298;DHT22;7750;48.796;9.026;2024-03-08T11:58:18;10.10;68.10
15298;DHT22;7750;48.796;9.026;2024-03-08T12:03:18;10.20;68.60
15298;DHT22;7750;48.796;9.026;2024-03-08T12:08:20;10.60;68.90
15298;DHT22;7750;48.796;9.026;2024-03-08T12:13:24;10.90;68.90
15298;DHT22;7750;48.796;9.026;2024-03-08T12:18:37;11.30;69.10
15298;DHT22;7750;48.796;9.026;2024-03-08T12:23:38;11.70;68.40
15298;DHT22;7750;48.796;9.026;2024-03-08T12:28:45;12.10;67.10
15298;DHT22;7750;48.796;9.026;2024-03-08T12:33:55;12.40;68.20
15298;DHT22;7750;48.796;9.026;2024-03-08T12:44:11;13.00;67.30
15298;DHT22;7750;48.796;9.026;2024-03-08T12:49:11;13.40;66.30
15298;DHT22;7750;48.796;9.026;2024-03-08T12:54:12;13.60;65.50
15298;DHT22;7750;48.796;9.026;2024-03-08T12:59:13;13.80;65.70
15298;DHT22;7750;48.796;9.026;2024-03-08T13:09:23;14.20;63.80
15298;DHT22;7750;48.796;9.026;2024-03-08T13:14:40;14.30;62.70
15298;DHT22;7750;48.796;9.026;2024-03-08T13:19:42;14.50;62.60
15298;DHT22;7750;48.796;9.026;2024-03-08T13:24:43;14.60;63.80
15298;DHT22;7750;48.796;9.026;2024-03-08T13:29:48;14.90;63.40
15298;DHT22;7750;48.796;9.026;2024-03-08T13:34:52;15.10;62.10
15298;DHT22;7750;48.796;9.026;2024-03-08T13:39:55;15.30;61.20
15298;DHT22;7750;48.796;9.026;2024-03-08T13:44:59;15.40;60.20
15298;DHT22;7750;48.796;9.026;2024-03-08T13:50:01;15.50;59.70
15298;DHT22;7750;48.796;9.026;2024-03-08T13:55:03;15.60;59.50
15298;DHT22;7750;48.796;9.026;2024-03-08T14:00:09;15.70;58.80
15298;DHT22;7750;48.796;9.026;2024-03-08T14:10:25;15.60;58.30
15298;DHT22;7750;48.796;9.026;2024-03-08T14:15:27;15.60;58.00
15298;DHT22;7750;48.796;9.026;2024-03-08T14:20:28;15.70;58.60
15298;DHT22;7750;48.796;9.026;2024-03-08T14:25:30;15.60;57.80
15298;DHT22;7750;48.796;9.026;2024-03-08T14:35:57;15.80;58.00
15298;DHT22;7750;48.796;9.026;2024-03-08T14:40:59;16.00;57.60
15298;DHT22;7750;48.796;9.026;2024-03-08T14:51:25;16.10;57.00
15298;DHT22;7750;48.796;9.026;2024-03-08T15:01:51;16.30;56.80
15298;DHT22;7750;48.796;9.026;2024-03-08T15:12:23;16.50;56.90
15298;DHT22;7750;48.796;9.026;2024-03-08T15:17:26;16.60;56.30
15298;DHT22;7750;48.796;9.026;2024-03-08T15:27:37;16.90;56.20
15298;DHT22;7750;48.796;9.026;2024-03-08T15:32:46;16.90;56.30
15298;DHT22;7750;48.796;9.026;2024-03-08T15:38:12;16.90;55.40
15298;DHT22;7750;48.796;9.026;2024-03-08T15:43:13;16.90;55.50
15298;DHT22;7750;48.796;9.026;2024-03-08T15:53:29;16.90;55.30
15298;DHT22;7750;48.796;9.026;2024-03-08T16:03:37;16.90;55.40
15298;DHT22;7750;48.796;9.026;2024-03-08T16:08:38;16.80;55.20
15298;DHT22;7750;48.796;9.026;2024-03-08T16:13:40;16.90;55.30
15298;DHT22;7750;48.796;9.026;2024-03-08T16:18:43;16.90;55.30
15298;DHT22;7750;48.796;9.026;2024-03-08T16:34:14;17.00;55.00
15298;DHT22;7750;48.796;9.026;2024-03-08T16:44:32;17.00;54.20
15298;DHT22;7750;48.796;9.026;2024-03-08T16:49:32;16.90;54.30
15298;DHT22;7750;48.796;9.026;2024-03-08T16:54:33;16.70;54.00
15298;DHT22;7750;48.796;9.026;2024-03-08T16:59:34;16.40;53.90
15298;DHT22;7750;48.796;9.026;2024-03-08T17:04:36;16.10;53.80
15298;DHT22;7750;48.796;9.026;2024-03-08T17:09:37;15.80;53.80
15298;DHT22;7750;48.796;9.026;2024-03-08T17:14:38;15.50;54.10
15298;DHT22;7750;48.796;9.026;2024-03-08T17:19:40;15.30;54.50
15298;DHT22;7750;48.796;9.026;2024-03-08T17:24:40;15.00;54.60
15298;DHT22;7750;48.796;9.026;2024-03-08T17:29:41;14.80;54.90
15298;DHT22;7750;48.796;9.026;2024-03-08T17:34:49;14.60;55.10
15298;DHT22;7750;48.796;9.026;2024-03-08T17:45:01;14.10;55.50
15298;DHT22;7750;48.796;9.026;2024-03-08T17:50:02;13.90;66.90
15298;DHT22;7750;48.796;9.026;2024-03-08T18:49:32;12.20;57.30
15298;DHT22;7750;48.796;9.026;2024-03-08T19:43:19;11.50;57.20
15298;DHT22;7750;48.796;9.026;2024-03-08T19:48:22;11.40;57.20
15298;DHT22;7750;48.796;9.026;2024-03-08T19:53:22;11.30;57.00
15298;DHT22;7750;48.796;9.026;2024-03-08T19:58:23;11.20;57.20
15298;DHT22;7750;48.796;9.026;2024-03-08T20:03:24;11.10;57.20
15298;DHT22;7750;48.796;9.026;2024-03-08T20:29:07;10.60;57.60
15298;DHT22;7750;48.796;9.026;2024-03-08T20:34:14;10.50;57.60
15298;DHT22;7750;48.796;9.026;2024-03-08T20:39:18;10.40;57.70
15298;DHT22;7750;48.796;9.026;2024-03-08T22:12:18;9.00;59.50
15298;DHT22;7750;48.796;9.026;2024-03-08T22:17:19;9.00;59.60
15298;DHT22;7750;48.796;9.026;2024-03-08T22:22:22;9.00;59.70
15298;DHT22;7750;48.796;9.026;2024-03-08T22:27:26;8.90;59.60
15298;DHT22;7750;48.796;9.026;2024-03-08T22:32:26;8.80;59.70
15298;DHT22;7750;48.796;9.026;2024-03-08T22:37:28;8.80;59.90
15298;DHT22;7750;48.796;9.026;2024-03-08T22:42:29;8.70;60.00
15298;DHT22;7750;48.796;9.026;2024-03-08T22:47:30;8.70;60.10
15298;DHT22;7750;48.796;9.026;2024-03-08T22:52:33;8.60;60.10
15298;DHT22;7750;48.796;9.026;2024-03-08T22:57:36;8.50;60.30
15298;DHT22;7750;48.796;9.026;2024-03-08T23:02:41;8.40;60.40
15298;DHT22;7750;48.796;9.026;2024-03-08T23:07:42;8.40;60.50
15298;DHT22;7750;48.796;9.026;2024-03-08T23:12:51;8.40;60.70
15298;DHT22;7750;48.796;9.026;2024-03-08T23:17:53;8.30;60.90
15298;DHT22;7750;48.796;9.026;2024-03-08T23:22:55;8.20;61.30
15298;DHT22;7750;48.796;9.026;2024-03-08T23:27:57;8.10;60.70
15298;DHT22;7750;48.796;9.026;2024-03-08T23:32:58;8.10;61.00
15298;DHT22;7750;48.796;9.026;2024-03-08T23:37:59;8.00;61.10
15298;DHT22;7750;48.796;9.026;2024-03-08T23:43:00;8.00;61.20
15298;DHT22;7750;48.796;9.026;2024-03-08T23:48:00;7.90;61.20
15298;DHT22;7750;48.796;9.026;2024-03-08T23:53:04;7.90;61.50
15298;DHT22;7750;48.796;9.026;2024-03-08T23:58:08;7.80;61.70
