sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64987;DHT22;67903;52.108;9.358;2023-04-10T00:02:08;4.20;79.60
64987;DHT22;67903;52.108;9.358;2023-04-10T00:04:35;4.20;79.60
64987;DHT22;67903;52.108;9.358;2023-04-10T00:07:02;4.30;79.70
64987;DHT22;67903;52.108;9.358;2023-04-10T00:09:29;4.30;79.50
64987;DHT22;67903;52.108;9.358;2023-04-10T00:11:56;4.30;79.50
64987;DHT22;67903;52.108;9.358;2023-04-10T00:14:23;4.30;79.40
64987;DHT22;67903;52.108;9.358;2023-04-10T00:16:50;4.30;79.40
64987;DHT22;67903;52.108;9.358;2023-04-10T00:19:17;4.20;79.50
64987;DHT22;67903;52.108;9.358;2023-04-10T00:21:44;4.20;79.50
64987;DHT22;67903;52.108;9.358;2023-04-10T00:24:10;4.20;79.50
64987;DHT22;67903;52.108;9.358;2023-04-10T00:26:37;4.20;79.40
64987;DHT22;67903;52.108;9.358;2023-04-10T00:29:04;4.20;79.40
64987;DHT22;67903;52.108;9.358;2023-04-10T00:31:31;4.20;79.60
64987;DHT22;67903;52.108;9.358;2023-04-10T00:33:58;4.20;79.60
64987;DHT22;67903;52.108;9.358;2023-04-10T00:36:24;4.10;79.90
64987;DHT22;67903;52.108;9.358;2023-04-10T00:38:52;4.10;79.90
64987;DHT22;67903;52.108;9.358;2023-04-10T00:41:19;4.10;79.90
64987;DHT22;67903;52.108;9.358;2023-04-10T00:43:46;4.00;80.00
64987;DHT22;67903;52.108;9.358;2023-04-10T00:46:12;4.00;79.90
64987;DHT22;67903;52.108;9.358;2023-04-10T00:48:39;3.90;80.00
64987;DHT22;67903;52.108;9.358;2023-04-10T00:51:06;3.90;80.00
64987;DHT22;67903;52.108;9.358;2023-04-10T00:53:33;3.80;80.30
64987;DHT22;67903;52.108;9.358;2023-04-10T00:56:01;3.70;80.70
64987;DHT22;67903;52.108;9.358;2023-04-10T00:58:28;3.70;80.80
64987;DHT22;67903;52.108;9.358;2023-04-10T01:00:54;3.70;80.70
64987;DHT22;67903;52.108;9.358;2023-04-10T01:03:22;3.70;80.70
64987;DHT22;67903;52.108;9.358;2023-04-10T01:08:49;3.60;81.10
64987;DHT22;67903;52.108;9.358;2023-04-10T01:16:46;3.50;81.10
64987;DHT22;67903;52.108;9.358;2023-04-10T01:22:13;3.50;81.30
64987;DHT22;67903;52.108;9.358;2023-04-10T01:29:55;3.50;81.50
64987;DHT22;67903;52.108;9.358;2023-04-10T01:32:24;3.50;81.20
64987;DHT22;67903;52.108;9.358;2023-04-10T01:34:54;3.50;81.10
64987;DHT22;67903;52.108;9.358;2023-04-10T01:37:30;3.50;81.20
64987;DHT22;67903;52.108;9.358;2023-04-10T01:40:02;3.50;81.20
64987;DHT22;67903;52.108;9.358;2023-04-10T01:42:31;3.50;81.10
64987;DHT22;67903;52.108;9.358;2023-04-10T01:45:00;3.50;81.10
64987;DHT22;67903;52.108;9.358;2023-04-10T01:47:29;3.30;81.20
64987;DHT22;67903;52.108;9.358;2023-04-10T01:49:56;3.30;81.40
64987;DHT22;67903;52.108;9.358;2023-04-10T01:52:24;3.30;81.50
64987;DHT22;67903;52.108;9.358;2023-04-10T01:55:06;3.30;81.40
64987;DHT22;67903;52.108;9.358;2023-04-10T01:57:43;3.30;81.50
64987;DHT22;67903;52.108;9.358;2023-04-10T02:00:11;3.30;81.60
64987;DHT22;67903;52.108;9.358;2023-04-10T02:02:42;3.20;81.70
64987;DHT22;67903;52.108;9.358;2023-04-10T02:05:10;3.30;81.90
64987;DHT22;67903;52.108;9.358;2023-04-10T02:10:18;3.20;81.90
64987;DHT22;67903;52.108;9.358;2023-04-10T02:12:51;3.20;81.90
64987;DHT22;67903;52.108;9.358;2023-04-10T02:15:23;3.10;82.00
64987;DHT22;67903;52.108;9.358;2023-04-10T02:17:53;3.10;82.00
64987;DHT22;67903;52.108;9.358;2023-04-10T02:20:21;3.10;82.20
64987;DHT22;67903;52.108;9.358;2023-04-10T02:22:49;3.10;82.20
64987;DHT22;67903;52.108;9.358;2023-04-10T02:25:16;3.00;82.20
64987;DHT22;67903;52.108;9.358;2023-04-10T02:27:43;3.10;82.30
64987;DHT22;67903;52.108;9.358;2023-04-10T02:30:10;3.00;82.40
64987;DHT22;67903;52.108;9.358;2023-04-10T02:32:37;3.00;82.30
64987;DHT22;67903;52.108;9.358;2023-04-10T02:35:07;3.00;82.20
64987;DHT22;67903;52.108;9.358;2023-04-10T02:37:36;3.00;82.30
64987;DHT22;67903;52.108;9.358;2023-04-10T02:40:03;2.90;82.30
64987;DHT22;67903;52.108;9.358;2023-04-10T02:42:39;2.90;82.30
64987;DHT22;67903;52.108;9.358;2023-04-10T02:45:07;2.90;82.30
64987;DHT22;67903;52.108;9.358;2023-04-10T02:47:38;2.90;82.40
64987;DHT22;67903;52.108;9.358;2023-04-10T02:50:05;2.90;82.30
64987;DHT22;67903;52.108;9.358;2023-04-10T02:52:35;2.90;82.40
64987;DHT22;67903;52.108;9.358;2023-04-10T02:55:02;2.80;82.40
64987;DHT22;67903;52.108;9.358;2023-04-10T02:57:34;2.80;82.20
64987;DHT22;67903;52.108;9.358;2023-04-10T03:00:02;2.80;82.30
64987;DHT22;67903;52.108;9.358;2023-04-10T03:02:47;2.80;82.40
64987;DHT22;67903;52.108;9.358;2023-04-10T03:05:17;2.70;82.50
64987;DHT22;67903;52.108;9.358;2023-04-10T03:07:45;2.70;82.60
64987;DHT22;67903;52.108;9.358;2023-04-10T03:10:12;2.70;82.70
64987;DHT22;67903;52.108;9.358;2023-04-10T03:12:38;2.70;82.90
64987;DHT22;67903;52.108;9.358;2023-04-10T03:15:06;2.70;82.90
64987;DHT22;67903;52.108;9.358;2023-04-10T03:17:33;2.70;83.00
64987;DHT22;67903;52.108;9.358;2023-04-10T03:20:00;2.70;82.90
64987;DHT22;67903;52.108;9.358;2023-04-10T03:22:28;2.70;82.80
64987;DHT22;67903;52.108;9.358;2023-04-10T03:24:58;2.70;83.00
64987;DHT22;67903;52.108;9.358;2023-04-10T03:27:25;2.70;82.80
64987;DHT22;67903;52.108;9.358;2023-04-10T03:29:52;2.60;83.00
64987;DHT22;67903;52.108;9.358;2023-04-10T03:32:19;2.60;82.90
64987;DHT22;67903;52.108;9.358;2023-04-10T03:34:46;2.60;82.90
64987;DHT22;67903;52.108;9.358;2023-04-10T03:37:13;2.60;83.00
64987;DHT22;67903;52.108;9.358;2023-04-10T03:39:40;2.60;83.00
64987;DHT22;67903;52.108;9.358;2023-04-10T03:42:07;2.60;82.90
64987;DHT22;67903;52.108;9.358;2023-04-10T03:44:34;2.70;82.90
64987;DHT22;67903;52.108;9.358;2023-04-10T03:47:01;2.60;82.90
64987;DHT22;67903;52.108;9.358;2023-04-10T03:49:29;2.60;83.00
64987;DHT22;67903;52.108;9.358;2023-04-10T03:52:02;2.60;82.90
64987;DHT22;67903;52.108;9.358;2023-04-10T03:54:29;2.70;82.80
64987;DHT22;67903;52.108;9.358;2023-04-10T03:56:56;2.70;82.70
64987;DHT22;67903;52.108;9.358;2023-04-10T03:59:24;2.60;82.80
64987;DHT22;67903;52.108;9.358;2023-04-10T04:02:07;2.50;83.10
64987;DHT22;67903;52.108;9.358;2023-04-10T04:04:34;2.60;82.90
64987;DHT22;67903;52.108;9.358;2023-04-10T04:07:19;2.60;82.90
64987;DHT22;67903;52.108;9.358;2023-04-10T04:09:57;2.60;82.90
64987;DHT22;67903;52.108;9.358;2023-04-10T04:12:40;2.50;82.90
64987;DHT22;67903;52.108;9.358;2023-04-10T04:15:26;2.50;82.90
64987;DHT22;67903;52.108;9.358;2023-04-10T04:18:11;2.50;82.80
64987;DHT22;67903;52.108;9.358;2023-04-10T04:20:41;2.50;82.80
64987;DHT22;67903;52.108;9.358;2023-04-10T04:23:34;2.50;82.90
64987;DHT22;67903;52.108;9.358;2023-04-10T04:26:30;2.50;82.80
64987;DHT22;67903;52.108;9.358;2023-04-10T04:29:29;2.50;82.90
64987;DHT22;67903;52.108;9.358;2023-04-10T04:32:11;2.50;82.90
64987;DHT22;67903;52.108;9.358;2023-04-10T04:34:54;2.50;82.90
64987;DHT22;67903;52.108;9.358;2023-04-10T04:37:34;2.50;82.80
64987;DHT22;67903;52.108;9.358;2023-04-10T04:40:37;2.50;82.60
64987;DHT22;67903;52.108;9.358;2023-04-10T04:43:15;2.50;82.60
64987;DHT22;67903;52.108;9.358;2023-04-10T04:45:55;2.50;82.70
64987;DHT22;67903;52.108;9.358;2023-04-10T04:48:48;2.50;82.80
64987;DHT22;67903;52.108;9.358;2023-04-10T04:51:33;2.50;82.80
64987;DHT22;67903;52.108;9.358;2023-04-10T04:54:04;2.50;82.50
64987;DHT22;67903;52.108;9.358;2023-04-10T04:56:39;2.50;82.60
64987;DHT22;67903;52.108;9.358;2023-04-10T04:59:22;2.50;82.70
64987;DHT22;67903;52.108;9.358;2023-04-10T05:01:56;2.40;82.70
64987;DHT22;67903;52.108;9.358;2023-04-10T05:04:53;2.50;82.70
64987;DHT22;67903;52.108;9.358;2023-04-10T05:07:37;2.50;82.50
64987;DHT22;67903;52.108;9.358;2023-04-10T05:10:12;2.50;82.40
64987;DHT22;67903;52.108;9.358;2023-04-10T05:12:49;2.50;82.40
64987;DHT22;67903;52.108;9.358;2023-04-10T05:15:20;2.70;82.30
64987;DHT22;67903;52.108;9.358;2023-04-10T05:17:56;2.70;82.30
64987;DHT22;67903;52.108;9.358;2023-04-10T05:20:40;2.80;82.00
64987;DHT22;67903;52.108;9.358;2023-04-10T05:23:17;2.80;81.90
64987;DHT22;67903;52.108;9.358;2023-04-10T05:26:12;2.90;81.80
64987;DHT22;67903;52.108;9.358;2023-04-10T05:28:53;3.00;81.70
64987;DHT22;67903;52.108;9.358;2023-04-10T05:31:41;3.10;81.50
64987;DHT22;67903;52.108;9.358;2023-04-10T05:34:13;3.10;81.30
64987;DHT22;67903;52.108;9.358;2023-04-10T05:36:51;3.10;81.30
64987;DHT22;67903;52.108;9.358;2023-04-10T05:39:40;3.30;81.10
64987;DHT22;67903;52.108;9.358;2023-04-10T05:42:25;3.30;81.00
64987;DHT22;67903;52.108;9.358;2023-04-10T05:45:16;3.40;80.60
64987;DHT22;67903;52.108;9.358;2023-04-10T05:48:01;3.50;80.40
64987;DHT22;67903;52.108;9.358;2023-04-10T05:50:41;3.50;80.40
64987;DHT22;67903;52.108;9.358;2023-04-10T05:53:13;3.60;80.20
64987;DHT22;67903;52.108;9.358;2023-04-10T05:56:01;3.60;80.00
64987;DHT22;67903;52.108;9.358;2023-04-10T05:58:41;3.60;80.00
64987;DHT22;67903;52.108;9.358;2023-04-10T06:01:10;3.70;79.90
64987;DHT22;67903;52.108;9.358;2023-04-10T06:03:45;3.80;79.80
64987;DHT22;67903;52.108;9.358;2023-04-10T06:06:14;3.90;79.60
64987;DHT22;67903;52.108;9.358;2023-04-10T06:08:42;4.00;79.30
64987;DHT22;67903;52.108;9.358;2023-04-10T06:11:09;4.00;79.10
64987;DHT22;67903;52.108;9.358;2023-04-10T06:13:36;4.10;78.90
64987;DHT22;67903;52.108;9.358;2023-04-10T06:16:03;4.10;78.90
64987;DHT22;67903;52.108;9.358;2023-04-10T06:18:32;4.20;78.70
64987;DHT22;67903;52.108;9.358;2023-04-10T06:20:58;4.20;78.60
64987;DHT22;67903;52.108;9.358;2023-04-10T06:23:27;4.30;78.50
64987;DHT22;67903;52.108;9.358;2023-04-10T06:25:54;4.40;78.30
64987;DHT22;67903;52.108;9.358;2023-04-10T06:28:21;4.40;78.10
64987;DHT22;67903;52.108;9.358;2023-04-10T06:30:53;4.50;78.10
64987;DHT22;67903;52.108;9.358;2023-04-10T06:33:27;4.60;77.80
64987;DHT22;67903;52.108;9.358;2023-04-10T06:35:54;4.70;77.40
64987;DHT22;67903;52.108;9.358;2023-04-10T06:38:22;4.70;77.40
64987;DHT22;67903;52.108;9.358;2023-04-10T06:40:49;4.90;77.00
64987;DHT22;67903;52.108;9.358;2023-04-10T06:43:16;5.00;76.90
64987;DHT22;67903;52.108;9.358;2023-04-10T06:45:44;5.10;76.50
64987;DHT22;67903;52.108;9.358;2023-04-10T06:48:11;5.30;76.20
64987;DHT22;67903;52.108;9.358;2023-04-10T06:50:38;5.30;75.70
64987;DHT22;67903;52.108;9.358;2023-04-10T06:53:05;5.40;75.70
64987;DHT22;67903;52.108;9.358;2023-04-10T06:55:31;5.50;75.70
64987;DHT22;67903;52.108;9.358;2023-04-10T06:57:58;5.60;75.50
64987;DHT22;67903;52.108;9.358;2023-04-10T07:00:25;5.60;75.50
64987;DHT22;67903;52.108;9.358;2023-04-10T07:02:52;5.70;75.40
64987;DHT22;67903;52.108;9.358;2023-04-10T07:05:19;5.80;75.40
64987;DHT22;67903;52.108;9.358;2023-04-10T07:07:46;5.90;75.20
64987;DHT22;67903;52.108;9.358;2023-04-10T07:10:13;6.00;75.20
64987;DHT22;67903;52.108;9.358;2023-04-10T07:12:39;6.10;75.00
64987;DHT22;67903;52.108;9.358;2023-04-10T07:15:07;6.20;74.70
64987;DHT22;67903;52.108;9.358;2023-04-10T07:17:34;6.30;74.60
64987;DHT22;67903;52.108;9.358;2023-04-10T07:20:01;6.50;74.20
64987;DHT22;67903;52.108;9.358;2023-04-10T07:22:27;6.70;73.90
64987;DHT22;67903;52.108;9.358;2023-04-10T07:24:54;6.80;73.40
64987;DHT22;67903;52.108;9.358;2023-04-10T07:27:21;7.00;72.90
64987;DHT22;67903;52.108;9.358;2023-04-10T07:29:53;7.00;72.90
64987;DHT22;67903;52.108;9.358;2023-04-10T07:32:20;7.10;72.30
64987;DHT22;67903;52.108;9.358;2023-04-10T07:34:47;7.20;72.20
64987;DHT22;67903;52.108;9.358;2023-04-10T07:37:14;7.20;72.10
64987;DHT22;67903;52.108;9.358;2023-04-10T07:39:41;7.40;71.70
64987;DHT22;67903;52.108;9.358;2023-04-10T07:42:09;7.50;71.40
64987;DHT22;67903;52.108;9.358;2023-04-10T07:44:36;7.60;71.20
64987;DHT22;67903;52.108;9.358;2023-04-10T07:47:03;7.70;71.00
64987;DHT22;67903;52.108;9.358;2023-04-10T07:49:30;7.80;70.50
64987;DHT22;67903;52.108;9.358;2023-04-10T07:51:57;8.00;70.30
64987;DHT22;67903;52.108;9.358;2023-04-10T07:54:23;8.00;70.30
64987;DHT22;67903;52.108;9.358;2023-04-10T07:56:53;8.10;70.20
64987;DHT22;67903;52.108;9.358;2023-04-10T07:59:20;8.30;69.90
64987;DHT22;67903;52.108;9.358;2023-04-10T08:01:47;8.40;69.70
64987;DHT22;67903;52.108;9.358;2023-04-10T08:04:14;8.60;69.20
64987;DHT22;67903;52.108;9.358;2023-04-10T08:06:41;8.70;68.90
64987;DHT22;67903;52.108;9.358;2023-04-10T08:09:07;8.90;68.30
64987;DHT22;67903;52.108;9.358;2023-04-10T08:11:35;9.00;67.60
64987;DHT22;67903;52.108;9.358;2023-04-10T08:14:04;9.20;66.50
64987;DHT22;67903;52.108;9.358;2023-04-10T08:16:34;9.30;65.80
64987;DHT22;67903;52.108;9.358;2023-04-10T08:19:01;9.50;65.10
64987;DHT22;67903;52.108;9.358;2023-04-10T08:21:29;9.70;64.60
64987;DHT22;67903;52.108;9.358;2023-04-10T08:23:58;9.80;63.90
64987;DHT22;67903;52.108;9.358;2023-04-10T08:26:26;10.00;63.60
64987;DHT22;67903;52.108;9.358;2023-04-10T08:28:56;10.00;63.20
64987;DHT22;67903;52.108;9.358;2023-04-10T08:31:24;10.10;63.00
64987;DHT22;67903;52.108;9.358;2023-04-10T08:33:53;10.30;62.30
64987;DHT22;67903;52.108;9.358;2023-04-10T08:36:20;10.40;61.50
64987;DHT22;67903;52.108;9.358;2023-04-10T08:38:47;10.40;60.90
64987;DHT22;67903;52.108;9.358;2023-04-10T08:41:18;10.50;60.80
64987;DHT22;67903;52.108;9.358;2023-04-10T08:43:45;10.50;59.80
64987;DHT22;67903;52.108;9.358;2023-04-10T08:46:13;10.60;60.00
64987;DHT22;67903;52.108;9.358;2023-04-10T08:49:01;10.70;60.40
64987;DHT22;67903;52.108;9.358;2023-04-10T08:51:35;10.80;59.60
64987;DHT22;67903;52.108;9.358;2023-04-10T08:54:06;10.90;60.00
64987;DHT22;67903;52.108;9.358;2023-04-10T08:56:34;11.00;60.00
64987;DHT22;67903;52.108;9.358;2023-04-10T08:59:02;11.10;59.40
64987;DHT22;67903;52.108;9.358;2023-04-10T09:01:29;11.10;58.70
64987;DHT22;67903;52.108;9.358;2023-04-10T09:03:57;11.30;58.60
64987;DHT22;67903;52.108;9.358;2023-04-10T09:06:25;11.40;57.30
64987;DHT22;67903;52.108;9.358;2023-04-10T09:08:51;11.50;56.50
64987;DHT22;67903;52.108;9.358;2023-04-10T09:11:18;11.70;56.60
64987;DHT22;67903;52.108;9.358;2023-04-10T09:13:45;11.70;56.80
64987;DHT22;67903;52.108;9.358;2023-04-10T09:16:12;11.80;55.50
64987;DHT22;67903;52.108;9.358;2023-04-10T09:18:48;11.90;56.30
64987;DHT22;67903;52.108;9.358;2023-04-10T09:21:20;12.00;56.10
64987;DHT22;67903;52.108;9.358;2023-04-10T09:23:48;12.10;54.10
64987;DHT22;67903;52.108;9.358;2023-04-10T09:26:32;12.20;55.00
64987;DHT22;67903;52.108;9.358;2023-04-10T09:29:01;12.10;55.50
64987;DHT22;67903;52.108;9.358;2023-04-10T09:31:38;12.20;54.40
64987;DHT22;67903;52.108;9.358;2023-04-10T09:36:33;12.50;53.80
64987;DHT22;67903;52.108;9.358;2023-04-10T09:39:00;12.50;54.10
64987;DHT22;67903;52.108;9.358;2023-04-10T09:41:27;12.70;52.80
64987;DHT22;67903;52.108;9.358;2023-04-10T09:44:10;12.80;52.50
64987;DHT22;67903;52.108;9.358;2023-04-10T09:46:37;13.00;51.90
64987;DHT22;67903;52.108;9.358;2023-04-10T09:49:04;13.00;51.90
64987;DHT22;67903;52.108;9.358;2023-04-10T09:51:34;13.10;52.30
64987;DHT22;67903;52.108;9.358;2023-04-10T09:54:02;13.20;51.50
64987;DHT22;67903;52.108;9.358;2023-04-10T09:56:29;13.20;51.00
64987;DHT22;67903;52.108;9.358;2023-04-10T09:58:58;13.20;50.80
64987;DHT22;67903;52.108;9.358;2023-04-10T10:01:26;13.30;51.20
64987;DHT22;67903;52.108;9.358;2023-04-10T10:03:54;13.30;49.50
64987;DHT22;67903;52.108;9.358;2023-04-10T10:06:22;13.20;51.00
64987;DHT22;67903;52.108;9.358;2023-04-10T10:08:49;13.10;51.80
64987;DHT22;67903;52.108;9.358;2023-04-10T10:11:23;13.20;52.40
64987;DHT22;67903;52.108;9.358;2023-04-10T10:13:51;13.50;49.80
64987;DHT22;67903;52.108;9.358;2023-04-10T10:16:42;13.60;49.70
64987;DHT22;67903;52.108;9.358;2023-04-10T10:19:26;13.60;50.40
64987;DHT22;67903;52.108;9.358;2023-04-10T10:21:59;13.70;49.50
64987;DHT22;67903;52.108;9.358;2023-04-10T10:24:27;13.70;49.80
64987;DHT22;67903;52.108;9.358;2023-04-10T10:26:55;13.80;49.70
64987;DHT22;67903;52.108;9.358;2023-04-10T10:29:24;13.80;50.20
64987;DHT22;67903;52.108;9.358;2023-04-10T10:31:52;13.90;49.20
64987;DHT22;67903;52.108;9.358;2023-04-10T10:34:19;13.90;50.20
64987;DHT22;67903;52.108;9.358;2023-04-10T10:36:47;14.00;49.40
64987;DHT22;67903;52.108;9.358;2023-04-10T10:39:31;14.10;48.70
64987;DHT22;67903;52.108;9.358;2023-04-10T10:45:16;14.30;47.50
64987;DHT22;67903;52.108;9.358;2023-04-10T10:47:50;14.40;47.60
64987;DHT22;67903;52.108;9.358;2023-04-10T10:50:17;14.50;47.20
64987;DHT22;67903;52.108;9.358;2023-04-10T10:52:51;14.60;46.80
64987;DHT22;67903;52.108;9.358;2023-04-10T10:57:55;14.80;47.00
64987;DHT22;67903;52.108;9.358;2023-04-10T11:00:24;14.90;46.20
64987;DHT22;67903;52.108;9.358;2023-04-10T11:05:55;15.00;45.90
64987;DHT22;67903;52.108;9.358;2023-04-10T11:10:59;15.30;45.60
64987;DHT22;67903;52.108;9.358;2023-04-10T11:13:29;15.40;43.20
64987;DHT22;67903;52.108;9.358;2023-04-10T11:15:58;15.40;45.40
64987;DHT22;67903;52.108;9.358;2023-04-10T11:21:21;15.70;44.80
64987;DHT22;67903;52.108;9.358;2023-04-10T11:31:47;16.10;44.90
64987;DHT22;67903;52.108;9.358;2023-04-10T11:34:20;16.40;43.80
64987;DHT22;67903;52.108;9.358;2023-04-10T11:36:47;16.40;42.80
64987;DHT22;67903;52.108;9.358;2023-04-10T11:39:16;16.40;42.90
64987;DHT22;67903;52.108;9.358;2023-04-10T11:41:50;16.50;43.30
64987;DHT22;67903;52.108;9.358;2023-04-10T11:46:52;16.80;43.30
64987;DHT22;67903;52.108;9.358;2023-04-10T11:49:24;16.90;41.70
64987;DHT22;67903;52.108;9.358;2023-04-10T11:51:52;17.00;42.80
64987;DHT22;67903;52.108;9.358;2023-04-10T11:54:23;17.00;42.90
64987;DHT22;67903;52.108;9.358;2023-04-10T11:57:04;17.00;42.10
64987;DHT22;67903;52.108;9.358;2023-04-10T11:59:32;16.90;42.00
64987;DHT22;67903;52.108;9.358;2023-04-10T12:02:11;16.90;41.50
64987;DHT22;67903;52.108;9.358;2023-04-10T12:04:41;17.00;41.90
64987;DHT22;67903;52.108;9.358;2023-04-10T12:07:09;17.20;41.80
64987;DHT22;67903;52.108;9.358;2023-04-10T12:09:36;17.40;41.10
64987;DHT22;67903;52.108;9.358;2023-04-10T12:12:04;17.50;41.10
64987;DHT22;67903;52.108;9.358;2023-04-10T12:14:36;17.50;40.80
64987;DHT22;67903;52.108;9.358;2023-04-10T12:17:05;17.70;41.60
64987;DHT22;67903;52.108;9.358;2023-04-10T12:19:33;17.80;39.80
64987;DHT22;67903;52.108;9.358;2023-04-10T12:22:00;17.80;41.20
64987;DHT22;67903;52.108;9.358;2023-04-10T12:24:46;18.00;40.80
64987;DHT22;67903;52.108;9.358;2023-04-10T12:27:26;18.10;40.40
64987;DHT22;67903;52.108;9.358;2023-04-10T12:29:57;18.20;40.40
64987;DHT22;67903;52.108;9.358;2023-04-10T12:32:24;18.20;40.60
64987;DHT22;67903;52.108;9.358;2023-04-10T12:34:55;18.20;41.00
64987;DHT22;67903;52.108;9.358;2023-04-10T12:37:50;18.20;41.20
64987;DHT22;67903;52.108;9.358;2023-04-10T12:40:17;18.10;40.30
64987;DHT22;67903;52.108;9.358;2023-04-10T12:42:46;18.10;39.70
64987;DHT22;67903;52.108;9.358;2023-04-10T12:45:12;18.10;40.40
64987;DHT22;67903;52.108;9.358;2023-04-10T12:47:48;18.10;39.60
64987;DHT22;67903;52.108;9.358;2023-04-10T12:50:18;18.10;39.70
64987;DHT22;67903;52.108;9.358;2023-04-10T12:53:01;18.10;39.70
64987;DHT22;67903;52.108;9.358;2023-04-10T12:55:28;18.30;39.50
64987;DHT22;67903;52.108;9.358;2023-04-10T12:57:55;18.30;39.10
64987;DHT22;67903;52.108;9.358;2023-04-10T13:00:23;18.40;39.00
64987;DHT22;67903;52.108;9.358;2023-04-10T13:02:50;18.40;39.00
64987;DHT22;67903;52.108;9.358;2023-04-10T13:05:18;18.50;38.70
64987;DHT22;67903;52.108;9.358;2023-04-10T13:07:45;18.40;39.20
64987;DHT22;67903;52.108;9.358;2023-04-10T13:10:12;18.50;39.00
64987;DHT22;67903;52.108;9.358;2023-04-10T13:12:39;18.50;39.70
64987;DHT22;67903;52.108;9.358;2023-04-10T13:15:07;18.40;38.70
64987;DHT22;67903;52.108;9.358;2023-04-10T13:17:36;18.40;38.70
64987;DHT22;67903;52.108;9.358;2023-04-10T13:20:03;18.60;38.50
64987;DHT22;67903;52.108;9.358;2023-04-10T13:22:30;18.80;39.10
64987;DHT22;67903;52.108;9.358;2023-04-10T13:24:56;18.80;39.60
64987;DHT22;67903;52.108;9.358;2023-04-10T13:27:23;19.10;39.10
64987;DHT22;67903;52.108;9.358;2023-04-10T13:29:50;19.00;38.20
64987;DHT22;67903;52.108;9.358;2023-04-10T13:32:16;19.10;38.60
64987;DHT22;67903;52.108;9.358;2023-04-10T13:34:43;18.70;38.20
64987;DHT22;67903;52.108;9.358;2023-04-10T13:37:10;18.70;38.70
64987;DHT22;67903;52.108;9.358;2023-04-10T13:39:38;18.70;38.90
64987;DHT22;67903;52.108;9.358;2023-04-10T13:42:05;18.70;39.10
64987;DHT22;67903;52.108;9.358;2023-04-10T13:44:32;18.80;39.70
64987;DHT22;67903;52.108;9.358;2023-04-10T13:46:59;18.90;39.00
64987;DHT22;67903;52.108;9.358;2023-04-10T13:49:26;18.90;39.00
64987;DHT22;67903;52.108;9.358;2023-04-10T13:51:56;18.90;38.90
64987;DHT22;67903;52.108;9.358;2023-04-10T13:54:23;19.00;38.00
64987;DHT22;67903;52.108;9.358;2023-04-10T13:56:49;18.80;37.80
64987;DHT22;67903;52.108;9.358;2023-04-10T13:59:16;18.80;38.30
64987;DHT22;67903;52.108;9.358;2023-04-10T14:01:43;18.70;38.60
64987;DHT22;67903;52.108;9.358;2023-04-10T14:04:10;18.80;38.50
64987;DHT22;67903;52.108;9.358;2023-04-10T14:06:36;18.70;38.60
64987;DHT22;67903;52.108;9.358;2023-04-10T14:09:03;18.90;38.50
64987;DHT22;67903;52.108;9.358;2023-04-10T14:11:30;18.90;38.90
64987;DHT22;67903;52.108;9.358;2023-04-10T14:13:57;18.80;38.70
64987;DHT22;67903;52.108;9.358;2023-04-10T14:16:23;18.70;38.30
64987;DHT22;67903;52.108;9.358;2023-04-10T14:18:50;18.70;38.80
64987;DHT22;67903;52.108;9.358;2023-04-10T14:21:17;18.60;38.60
64987;DHT22;67903;52.108;9.358;2023-04-10T14:23:46;18.70;37.90
64987;DHT22;67903;52.108;9.358;2023-04-10T14:26:13;18.70;37.80
64987;DHT22;67903;52.108;9.358;2023-04-10T14:28:40;18.70;37.60
64987;DHT22;67903;52.108;9.358;2023-04-10T14:31:06;18.80;37.50
64987;DHT22;67903;52.108;9.358;2023-04-10T14:33:33;19.00;37.40
64987;DHT22;67903;52.108;9.358;2023-04-10T14:36:00;19.10;37.20
64987;DHT22;67903;52.108;9.358;2023-04-10T14:38:27;19.00;37.20
64987;DHT22;67903;52.108;9.358;2023-04-10T14:40:54;18.90;37.80
64987;DHT22;67903;52.108;9.358;2023-04-10T14:43:21;18.80;38.00
64987;DHT22;67903;52.108;9.358;2023-04-10T14:45:48;18.80;38.10
64987;DHT22;67903;52.108;9.358;2023-04-10T14:48:15;19.20;38.10
64987;DHT22;67903;52.108;9.358;2023-04-10T14:50:41;19.60;37.40
64987;DHT22;67903;52.108;9.358;2023-04-10T14:53:08;20.00;36.70
64987;DHT22;67903;52.108;9.358;2023-04-10T14:55:35;20.40;36.40
64987;DHT22;67903;52.108;9.358;2023-04-10T14:58:03;20.50;35.90
64987;DHT22;67903;52.108;9.358;2023-04-10T15:00:31;20.10;36.00
64987;DHT22;67903;52.108;9.358;2023-04-10T15:02:58;20.50;35.50
64987;DHT22;67903;52.108;9.358;2023-04-10T15:05:26;21.30;34.90
64987;DHT22;67903;52.108;9.358;2023-04-10T15:07:53;22.00;33.50
64987;DHT22;67903;52.108;9.358;2023-04-10T15:10:20;22.20;33.90
64987;DHT22;67903;52.108;9.358;2023-04-10T15:12:47;22.40;33.60
64987;DHT22;67903;52.108;9.358;2023-04-10T15:15:14;23.20;33.30
64987;DHT22;67903;52.108;9.358;2023-04-10T15:17:41;24.00;32.30
64987;DHT22;67903;52.108;9.358;2023-04-10T15:20:08;24.00;31.40
64987;DHT22;67903;52.108;9.358;2023-04-10T15:22:35;22.90;31.80
64987;DHT22;67903;52.108;9.358;2023-04-10T15:25:02;21.50;32.90
64987;DHT22;67903;52.108;9.358;2023-04-10T15:27:29;21.00;33.50
64987;DHT22;67903;52.108;9.358;2023-04-10T15:29:57;20.30;34.00
64987;DHT22;67903;52.108;9.358;2023-04-10T15:32:23;19.90;34.80
64987;DHT22;67903;52.108;9.358;2023-04-10T15:34:50;19.80;35.00
64987;DHT22;67903;52.108;9.358;2023-04-10T15:37:17;19.30;35.30
64987;DHT22;67903;52.108;9.358;2023-04-10T15:39:44;19.50;35.50
64987;DHT22;67903;52.108;9.358;2023-04-10T15:42:11;19.60;35.30
64987;DHT22;67903;52.108;9.358;2023-04-10T15:44:38;19.70;35.30
64987;DHT22;67903;52.108;9.358;2023-04-10T15:47:04;19.40;35.90
64987;DHT22;67903;52.108;9.358;2023-04-10T15:49:31;19.00;36.30
64987;DHT22;67903;52.108;9.358;2023-04-10T15:52:05;18.50;36.70
64987;DHT22;67903;52.108;9.358;2023-04-10T15:54:33;18.20;37.10
64987;DHT22;67903;52.108;9.358;2023-04-10T15:57:00;18.10;37.50
64987;DHT22;67903;52.108;9.358;2023-04-10T15:59:28;18.00;37.20
64987;DHT22;67903;52.108;9.358;2023-04-10T16:01:54;17.70;37.80
64987;DHT22;67903;52.108;9.358;2023-04-10T16:04:21;17.70;38.30
64987;DHT22;67903;52.108;9.358;2023-04-10T16:06:48;17.50;38.20
64987;DHT22;67903;52.108;9.358;2023-04-10T16:09:15;17.50;38.20
64987;DHT22;67903;52.108;9.358;2023-04-10T16:11:52;17.40;38.50
64987;DHT22;67903;52.108;9.358;2023-04-10T16:14:19;17.40;38.60
64987;DHT22;67903;52.108;9.358;2023-04-10T16:16:46;17.40;38.70
64987;DHT22;67903;52.108;9.358;2023-04-10T16:19:13;17.30;38.90
64987;DHT22;67903;52.108;9.358;2023-04-10T16:21:40;17.30;39.00
64987;DHT22;67903;52.108;9.358;2023-04-10T16:24:08;17.20;39.40
64987;DHT22;67903;52.108;9.358;2023-04-10T16:26:34;17.00;39.90
64987;DHT22;67903;52.108;9.358;2023-04-10T16:29:01;17.00;40.20
64987;DHT22;67903;52.108;9.358;2023-04-10T16:31:28;16.90;40.10
64987;DHT22;67903;52.108;9.358;2023-04-10T16:33:55;16.80;40.40
64987;DHT22;67903;52.108;9.358;2023-04-10T16:36:22;16.70;41.20
64987;DHT22;67903;52.108;9.358;2023-04-10T16:38:49;16.80;41.10
64987;DHT22;67903;52.108;9.358;2023-04-10T16:41:16;16.80;41.30
64987;DHT22;67903;52.108;9.358;2023-04-10T16:43:44;16.80;40.50