sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5055;DHT22;13829;48.990;8.346;2022-08-19T00:00:37;20.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:03:06;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:05:33;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:08:01;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:10:30;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:12:57;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:15:24;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:17:51;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:20:20;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:22:48;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:25:15;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:27:45;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:30:13;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:32:41;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:35:08;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:37:36;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:40:06;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:42:34;20.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:45:10;20.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:47:39;20.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:50:09;20.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:52:39;20.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:55:13;20.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T00:57:47;20.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:00:19;20.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:02:47;20.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:05:16;20.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:07:47;20.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:10:19;20.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:12:50;21.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:15:23;20.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:17:55;20.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:20:24;21.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:22:54;21.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:25:28;21.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:27:58;21.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:30:27;21.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:32:57;21.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:35:28;21.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:38:00;21.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:40:34;21.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:43:04;21.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:45:33;21.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:48:01;21.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:50:30;21.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:53:01;21.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:55:30;21.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T01:58:00;20.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:00:32;20.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:02:59;20.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:05:27;20.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:07:54;20.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:10:23;20.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:12:50;20.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:15:18;20.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:17:47;20.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:20:15;20.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:22:43;20.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:25:12;20.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:27:42;20.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:30:12;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:32:42;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:35:10;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:37:38;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:40:23;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:42:51;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:45:18;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:47:46;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:50:13;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:52:40;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:55:08;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T02:57:35;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:00:06;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:02:35;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:05:03;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:07:32;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:09:59;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:12:26;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:14:53;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:17:21;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:19:48;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:22:15;20.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:24:42;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:27:09;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:29:37;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:32:05;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:34:36;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:37:06;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:39:36;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:42:04;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:44:32;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:47:02;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:49:30;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:52:02;20.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:54:34;20.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:57:03;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T03:59:32;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:02:03;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:04:34;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:07:04;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:09:33;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:12:03;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:14:33;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:17:02;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:19:32;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:22:01;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:24:30;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:26:59;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:29:28;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:31:57;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:34:27;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:36:57;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:39:27;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:42:11;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:44:56;20.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:47:25;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:49:52;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:52:19;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:54:46;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:57:14;20.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T04:59:41;20.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:02:09;20.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:04:36;20.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:07:04;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:09:32;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:11:59;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:14:27;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:16:54;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:19:21;20.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:22:06;20.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:24:50;20.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:27:17;20.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:29:46;20.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:32:13;21.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:34:40;21.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:37:07;21.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:39:36;21.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:42:06;21.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:44:38;21.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:47:12;21.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:49:41;21.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:52:12;21.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:54:42;21.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:57:13;21.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T05:59:40;21.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:02:07;21.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:04:36;21.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:07:03;21.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:09:30;21.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:11:58;21.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:14:30;21.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:16:59;21.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:19:29;21.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:21:59;21.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:24:28;21.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:26:57;21.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:29:26;21.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:31:57;21.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:34:26;21.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:36:56;21.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:39:30;21.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:42:02;21.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:44:34;21.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:47:04;21.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:49:33;21.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:52:02;21.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:54:31;21.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:57:00;22.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T06:59:29;22.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:02:00;22.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:04:30;22.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:07:01;22.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:09:35;22.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:12:05;22.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:14:35;22.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:17:04;22.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:19:34;22.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:22:03;22.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:24:33;22.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:27:02;23.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:29:32;23.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:32:03;23.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:34:32;23.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:37:03;23.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:39:33;23.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:42:06;23.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:44:35;23.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:47:03;23.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:49:32;23.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:52:04;23.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:54:36;23.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:57:07;23.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T07:59:35;23.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T08:02:02;23.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T08:04:30;23.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T08:07:15;23.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T08:10:03;23.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T08:12:32;23.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T08:15:07;23.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T08:17:36;23.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T08:20:06;23.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T08:22:34;24.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T08:25:22;24.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T08:27:50;24.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T08:30:20;24.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T08:32:49;25.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T08:35:19;25.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T08:37:48;25.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T08:40:23;25.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T08:43:01;25.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T08:45:37;25.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T08:48:17;25.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T08:50:47;25.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-19T08:53:18;25.70;98.90
5055;DHT22;13829;48.990;8.346;2022-08-19T08:55:47;25.90;98.80
5055;DHT22;13829;48.990;8.346;2022-08-19T08:58:18;26.10;98.80
5055;DHT22;13829;48.990;8.346;2022-08-19T09:00:54;26.30;98.10
5055;DHT22;13829;48.990;8.346;2022-08-19T09:03:23;26.60;98.10
5055;DHT22;13829;48.990;8.346;2022-08-19T09:06:06;26.90;95.70
5055;DHT22;13829;48.990;8.346;2022-08-19T09:08:43;27.30;95.50
5055;DHT22;13829;48.990;8.346;2022-08-19T09:11:21;27.60;93.70
5055;DHT22;13829;48.990;8.346;2022-08-19T09:14:05;27.70;93.10
5055;DHT22;13829;48.990;8.346;2022-08-19T09:16:37;27.40;93.70
5055;DHT22;13829;48.990;8.346;2022-08-19T09:19:07;27.40;94.10
5055;DHT22;13829;48.990;8.346;2022-08-19T09:21:36;27.30;93.80
5055;DHT22;13829;48.990;8.346;2022-08-19T09:24:05;27.30;93.90
5055;DHT22;13829;48.990;8.346;2022-08-19T09:26:33;27.30;93.50
5055;DHT22;13829;48.990;8.346;2022-08-19T09:29:00;27.10;92.70
5055;DHT22;13829;48.990;8.346;2022-08-19T09:31:31;27.00;93.20
5055;DHT22;13829;48.990;8.346;2022-08-19T09:33:59;26.90;93.60
5055;DHT22;13829;48.990;8.346;2022-08-19T09:36:30;26.70;93.80
5055;DHT22;13829;48.990;8.346;2022-08-19T09:38:59;26.50;93.40
5055;DHT22;13829;48.990;8.346;2022-08-19T09:41:26;26.30;93.70
5055;DHT22;13829;48.990;8.346;2022-08-19T09:43:55;26.40;93.50
5055;DHT22;13829;48.990;8.346;2022-08-19T09:46:25;26.70;92.80
5055;DHT22;13829;48.990;8.346;2022-08-19T09:48:53;26.70;93.30
5055;DHT22;13829;48.990;8.346;2022-08-19T09:51:24;26.90;92.50
5055;DHT22;13829;48.990;8.346;2022-08-19T09:53:54;27.00;92.60
5055;DHT22;13829;48.990;8.346;2022-08-19T09:56:26;27.00;92.50
5055;DHT22;13829;48.990;8.346;2022-08-19T09:58:57;27.30;92.10
5055;DHT22;13829;48.990;8.346;2022-08-19T10:01:26;27.40;91.80
5055;DHT22;13829;48.990;8.346;2022-08-19T10:03:56;27.40;91.50
5055;DHT22;13829;48.990;8.346;2022-08-19T10:06:25;27.40;92.40
5055;DHT22;13829;48.990;8.346;2022-08-19T10:08:55;27.50;91.70
5055;DHT22;13829;48.990;8.346;2022-08-19T10:11:22;27.40;91.10
5055;DHT22;13829;48.990;8.346;2022-08-19T10:13:49;27.40;91.20
5055;DHT22;13829;48.990;8.346;2022-08-19T10:16:20;27.50;90.00
5055;DHT22;13829;48.990;8.346;2022-08-19T10:18:49;27.40;91.40
5055;DHT22;13829;48.990;8.346;2022-08-19T10:21:19;27.40;91.90
5055;DHT22;13829;48.990;8.346;2022-08-19T10:23:54;27.40;91.00
5055;DHT22;13829;48.990;8.346;2022-08-19T10:26:26;27.30;90.50
5055;DHT22;13829;48.990;8.346;2022-08-19T10:28:55;27.30;90.80
5055;DHT22;13829;48.990;8.346;2022-08-19T10:31:27;27.40;91.00
5055;DHT22;13829;48.990;8.346;2022-08-19T10:33:57;27.40;90.60
5055;DHT22;13829;48.990;8.346;2022-08-19T10:36:26;27.30;90.40
5055;DHT22;13829;48.990;8.346;2022-08-19T10:38:56;27.30;89.80
5055;DHT22;13829;48.990;8.346;2022-08-19T10:41:29;27.70;89.90
5055;DHT22;13829;48.990;8.346;2022-08-19T10:44:00;27.60;87.70
5055;DHT22;13829;48.990;8.346;2022-08-19T10:46:30;27.50;88.10
5055;DHT22;13829;48.990;8.346;2022-08-19T10:48:59;27.50;87.50
5055;DHT22;13829;48.990;8.346;2022-08-19T10:51:27;27.50;87.00
5055;DHT22;13829;48.990;8.346;2022-08-19T10:54:11;27.60;89.80
5055;DHT22;13829;48.990;8.346;2022-08-19T10:56:38;27.60;88.40
5055;DHT22;13829;48.990;8.346;2022-08-19T10:59:18;27.70;86.90
5055;DHT22;13829;48.990;8.346;2022-08-19T11:01:48;27.80;88.10
5055;DHT22;13829;48.990;8.346;2022-08-19T11:04:18;28.00;88.40
5055;DHT22;13829;48.990;8.346;2022-08-19T11:06:46;28.20;87.30
5055;DHT22;13829;48.990;8.346;2022-08-19T11:09:15;28.10;86.60
5055;DHT22;13829;48.990;8.346;2022-08-19T11:11:43;28.00;86.10
5055;DHT22;13829;48.990;8.346;2022-08-19T11:14:14;27.80;86.30
5055;DHT22;13829;48.990;8.346;2022-08-19T11:16:43;27.70;87.90
5055;DHT22;13829;48.990;8.346;2022-08-19T11:19:12;27.60;88.30
5055;DHT22;13829;48.990;8.346;2022-08-19T11:21:42;27.40;87.60
5055;DHT22;13829;48.990;8.346;2022-08-19T11:24:13;27.40;89.10
5055;DHT22;13829;48.990;8.346;2022-08-19T11:26:42;27.40;88.60
5055;DHT22;13829;48.990;8.346;2022-08-19T11:29:12;27.50;88.60
5055;DHT22;13829;48.990;8.346;2022-08-19T11:31:41;27.70;88.10
5055;DHT22;13829;48.990;8.346;2022-08-19T11:34:15;27.70;88.00
5055;DHT22;13829;48.990;8.346;2022-08-19T11:36:45;27.60;88.20
5055;DHT22;13829;48.990;8.346;2022-08-19T11:39:19;27.50;88.70
5055;DHT22;13829;48.990;8.346;2022-08-19T11:41:48;27.40;88.50
5055;DHT22;13829;48.990;8.346;2022-08-19T11:44:15;27.20;87.80
5055;DHT22;13829;48.990;8.346;2022-08-19T11:46:43;27.10;89.20
5055;DHT22;13829;48.990;8.346;2022-08-19T11:49:14;27.20;89.80
5055;DHT22;13829;48.990;8.346;2022-08-19T11:51:42;27.30;88.20
5055;DHT22;13829;48.990;8.346;2022-08-19T11:54:10;27.30;88.20
5055;DHT22;13829;48.990;8.346;2022-08-19T11:56:39;27.30;88.00
5055;DHT22;13829;48.990;8.346;2022-08-19T11:59:07;27.00;87.90
5055;DHT22;13829;48.990;8.346;2022-08-19T12:01:34;27.00;88.00
5055;DHT22;13829;48.990;8.346;2022-08-19T12:04:01;26.90;87.90
5055;DHT22;13829;48.990;8.346;2022-08-19T12:06:32;26.90;89.10
5055;DHT22;13829;48.990;8.346;2022-08-19T12:09:03;27.00;88.60
5055;DHT22;13829;48.990;8.346;2022-08-19T12:11:32;27.10;87.40
5055;DHT22;13829;48.990;8.346;2022-08-19T12:13:59;27.30;86.80
5055;DHT22;13829;48.990;8.346;2022-08-19T12:16:27;27.40;88.50
5055;DHT22;13829;48.990;8.346;2022-08-19T12:18:57;27.50;89.50
5055;DHT22;13829;48.990;8.346;2022-08-19T12:21:32;27.60;88.40
5055;DHT22;13829;48.990;8.346;2022-08-19T12:24:02;27.70;88.60
5055;DHT22;13829;48.990;8.346;2022-08-19T12:26:30;27.60;87.90
5055;DHT22;13829;48.990;8.346;2022-08-19T12:28:58;27.50;87.50
5055;DHT22;13829;48.990;8.346;2022-08-19T12:31:25;27.50;88.70
5055;DHT22;13829;48.990;8.346;2022-08-19T12:33:53;27.50;88.60
5055;DHT22;13829;48.990;8.346;2022-08-19T12:36:20;27.50;88.20
5055;DHT22;13829;48.990;8.346;2022-08-19T12:38:50;27.40;88.30
5055;DHT22;13829;48.990;8.346;2022-08-19T12:41:18;27.40;87.00
5055;DHT22;13829;48.990;8.346;2022-08-19T12:43:47;27.30;86.30
5055;DHT22;13829;48.990;8.346;2022-08-19T12:46:14;27.30;87.70
5055;DHT22;13829;48.990;8.346;2022-08-19T12:48:41;27.30;87.90
5055;DHT22;13829;48.990;8.346;2022-08-19T12:51:11;27.30;88.20
5055;DHT22;13829;48.990;8.346;2022-08-19T12:53:40;27.40;87.00
5055;DHT22;13829;48.990;8.346;2022-08-19T12:56:10;27.40;85.30
5055;DHT22;13829;48.990;8.346;2022-08-19T12:58:40;27.40;82.70
5055;DHT22;13829;48.990;8.346;2022-08-19T13:01:09;27.40;82.40
5055;DHT22;13829;48.990;8.346;2022-08-19T13:03:37;27.50;83.80
5055;DHT22;13829;48.990;8.346;2022-08-19T13:06:05;27.60;83.80
5055;DHT22;13829;48.990;8.346;2022-08-19T13:08:32;27.70;83.00
5055;DHT22;13829;48.990;8.346;2022-08-19T13:11:09;27.80;81.70
5055;DHT22;13829;48.990;8.346;2022-08-19T13:13:38;27.80;81.70
5055;DHT22;13829;48.990;8.346;2022-08-19T13:16:08;27.70;81.30
5055;DHT22;13829;48.990;8.346;2022-08-19T13:18:36;27.70;79.40
5055;DHT22;13829;48.990;8.346;2022-08-19T13:21:05;27.80;78.40
5055;DHT22;13829;48.990;8.346;2022-08-19T13:23:34;27.80;79.50
5055;DHT22;13829;48.990;8.346;2022-08-19T13:26:04;27.90;79.70
5055;DHT22;13829;48.990;8.346;2022-08-19T13:28:34;28.10;78.60
5055;DHT22;13829;48.990;8.346;2022-08-19T13:31:21;28.20;77.30
5055;DHT22;13829;48.990;8.346;2022-08-19T13:34:08;28.20;78.00
5055;DHT22;13829;48.990;8.346;2022-08-19T13:36:36;28.30;77.00
5055;DHT22;13829;48.990;8.346;2022-08-19T13:39:05;28.40;73.30
5055;DHT22;13829;48.990;8.346;2022-08-19T13:41:34;28.50;71.30
5055;DHT22;13829;48.990;8.346;2022-08-19T13:44:04;28.60;71.30
5055;DHT22;13829;48.990;8.346;2022-08-19T13:46:32;28.70;72.70
5055;DHT22;13829;48.990;8.346;2022-08-19T13:48:59;28.60;71.40
5055;DHT22;13829;48.990;8.346;2022-08-19T13:51:26;28.90;72.30
5055;DHT22;13829;48.990;8.346;2022-08-19T13:53:53;29.00;71.30
5055;DHT22;13829;48.990;8.346;2022-08-19T13:56:21;29.10;70.60
5055;DHT22;13829;48.990;8.346;2022-08-19T13:58:48;29.00;70.60
5055;DHT22;13829;48.990;8.346;2022-08-19T14:01:22;28.90;70.40
5055;DHT22;13829;48.990;8.346;2022-08-19T14:03:52;28.80;70.30
5055;DHT22;13829;48.990;8.346;2022-08-19T14:06:19;28.60;69.10
5055;DHT22;13829;48.990;8.346;2022-08-19T14:08:46;28.60;70.40
5055;DHT22;13829;48.990;8.346;2022-08-19T14:11:14;28.50;70.10
5055;DHT22;13829;48.990;8.346;2022-08-19T14:13:42;28.50;70.50
5055;DHT22;13829;48.990;8.346;2022-08-19T14:16:11;28.60;73.00
5055;DHT22;13829;48.990;8.346;2022-08-19T14:18:41;28.70;70.40
5055;DHT22;13829;48.990;8.346;2022-08-19T14:21:14;28.70;71.00
5055;DHT22;13829;48.990;8.346;2022-08-19T14:23:42;28.80;71.40
5055;DHT22;13829;48.990;8.346;2022-08-19T14:26:12;28.70;69.30
5055;DHT22;13829;48.990;8.346;2022-08-19T14:28:41;28.60;69.70
5055;DHT22;13829;48.990;8.346;2022-08-19T14:31:09;28.60;69.50
5055;DHT22;13829;48.990;8.346;2022-08-19T14:33:36;28.60;70.50
5055;DHT22;13829;48.990;8.346;2022-08-19T14:36:05;28.60;70.20
5055;DHT22;13829;48.990;8.346;2022-08-19T14:38:32;28.60;69.70
5055;DHT22;13829;48.990;8.346;2022-08-19T14:41:11;28.60;71.00
5055;DHT22;13829;48.990;8.346;2022-08-19T14:43:42;28.60;71.00
5055;DHT22;13829;48.990;8.346;2022-08-19T14:46:12;28.70;70.10
5055;DHT22;13829;48.990;8.346;2022-08-19T14:48:43;28.60;71.20
5055;DHT22;13829;48.990;8.346;2022-08-19T14:51:11;28.60;69.80
5055;DHT22;13829;48.990;8.346;2022-08-19T14:53:39;28.60;70.50
5055;DHT22;13829;48.990;8.346;2022-08-19T14:56:11;28.40;70.80
5055;DHT22;13829;48.990;8.346;2022-08-19T14:58:41;28.30;71.60
5055;DHT22;13829;48.990;8.346;2022-08-19T15:01:10;28.10;72.90
5055;DHT22;13829;48.990;8.346;2022-08-19T15:03:39;27.90;74.10
5055;DHT22;13829;48.990;8.346;2022-08-19T15:06:07;27.60;73.90
5055;DHT22;13829;48.990;8.346;2022-08-19T15:08:37;27.40;74.80
5055;DHT22;13829;48.990;8.346;2022-08-19T15:11:08;27.50;75.00
5055;DHT22;13829;48.990;8.346;2022-08-19T15:13:37;27.10;74.60
5055;DHT22;13829;48.990;8.346;2022-08-19T15:16:06;26.90;75.00
5055;DHT22;13829;48.990;8.346;2022-08-19T15:18:33;26.80;75.70
5055;DHT22;13829;48.990;8.346;2022-08-19T15:21:02;26.70;75.70
5055;DHT22;13829;48.990;8.346;2022-08-19T15:23:30;26.60;76.70
5055;DHT22;13829;48.990;8.346;2022-08-19T15:25:58;26.50;77.80
5055;DHT22;13829;48.990;8.346;2022-08-19T15:28:25;26.40;77.80
5055;DHT22;13829;48.990;8.346;2022-08-19T15:30:53;26.30;76.50
5055;DHT22;13829;48.990;8.346;2022-08-19T15:33:20;26.30;77.90
5055;DHT22;13829;48.990;8.346;2022-08-19T15:35:47;26.30;76.80
5055;DHT22;13829;48.990;8.346;2022-08-19T15:38:16;26.30;78.70
5055;DHT22;13829;48.990;8.346;2022-08-19T15:40:45;26.30;76.10
5055;DHT22;13829;48.990;8.346;2022-08-19T15:43:14;26.30;74.90
5055;DHT22;13829;48.990;8.346;2022-08-19T15:45:43;26.30;74.40
5055;DHT22;13829;48.990;8.346;2022-08-19T15:48:11;26.30;76.10
5055;DHT22;13829;48.990;8.346;2022-08-19T15:50:37;26.30;75.40
5055;DHT22;13829;48.990;8.346;2022-08-19T15:53:06;26.40;74.30
5055;DHT22;13829;48.990;8.346;2022-08-19T15:55:41;26.40;74.30
5055;DHT22;13829;48.990;8.346;2022-08-19T15:58:12;26.50;75.00
5055;DHT22;13829;48.990;8.346;2022-08-19T16:01:00;26.50;74.50