sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10451;DHT22;5273;51.290;6.918;2022-11-20T00:02:18;3.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:04:44;3.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:07:11;3.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:09:38;3.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:12:05;3.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:14:33;3.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:17:00;3.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:19:27;3.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:21:54;3.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:24:20;3.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:26:47;3.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:29:14;3.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:31:42;3.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:34:09;3.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:36:36;3.30;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:39:03;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:41:30;3.30;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:43:57;3.30;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:46:25;3.30;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:48:53;3.30;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:51:22;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:53:49;3.80;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:56:17;4.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T00:58:46;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:01:14;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:03:44;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:06:15;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:08:42;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:11:11;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:13:38;3.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:16:08;3.30;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:18:36;3.30;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:21:05;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:23:34;3.30;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:26:02;3.30;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:28:29;3.30;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:30:56;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:33:24;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:35:51;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:38:18;3.30;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:40:55;3.30;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:43:22;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:45:58;3.30;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:48:29;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:50:57;3.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:53:28;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:55:59;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T01:58:30;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:00:58;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:03:26;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:05:57;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:08:28;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:10:56;3.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:13:23;3.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:16:10;3.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:18:38;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:21:09;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:23:39;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:26:13;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:28:42;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:31:09;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:33:36;3.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:36:03;3.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:38:30;3.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:40:56;3.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:43:24;3.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:45:51;3.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:48:18;3.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:50:45;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:53:11;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:55:38;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T02:58:05;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:00:33;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:03:01;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:05:27;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:07:54;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:10:21;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:12:52;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:15:19;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:17:47;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:20:14;4.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:22:41;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:25:08;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:27:35;3.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:30:03;3.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:32:31;3.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:34:59;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:37:26;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:39:53;3.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:42:19;3.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:45:04;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:47:32;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:50:01;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:52:27;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:54:54;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:57:21;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T03:59:48;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:02:14;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:04:41;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:07:10;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:09:36;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:12:04;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:14:30;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:16:57;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:19:24;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:21:51;3.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:24:19;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:26:46;3.80;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:29:12;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:31:39;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:34:07;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:36:34;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:39:02;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:41:32;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:44:01;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:46:30;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:48:57;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:51:24;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:53:51;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:56:18;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T04:58:46;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:01:14;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:03:42;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:06:10;4.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:08:37;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:11:07;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:13:34;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:16:04;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:18:31;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:20:59;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:23:26;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:25:54;3.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:28:22;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:30:49;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:33:18;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:35:44;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:38:11;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:40:38;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:43:05;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:45:32;3.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:47:59;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:50:27;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:52:54;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:55:21;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T05:57:48;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:00:15;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:02:42;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:05:09;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:07:37;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:10:04;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:12:31;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:14:59;4.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:17:26;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:19:53;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:22:20;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:24:48;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:27:15;3.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:29:42;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:32:08;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:34:35;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:37:02;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:39:29;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:41:57;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:44:24;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:46:50;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:49:17;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:51:44;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:54:11;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:56:37;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T06:59:06;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T07:01:33;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T07:04:01;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T07:06:28;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T07:08:55;3.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T07:11:21;3.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T07:13:49;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T07:16:17;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T07:18:44;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T07:21:11;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T07:23:37;3.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T07:26:05;3.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T07:28:32;4.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T07:31:00;4.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T07:33:28;6.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T07:35:55;6.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T07:38:24;7.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T07:40:53;7.90;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T07:43:21;8.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T07:45:47;9.30;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T07:48:14;9.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T07:50:42;9.20;97.70
10451;DHT22;5273;51.290;6.918;2022-11-20T07:53:09;8.90;97.50
10451;DHT22;5273;51.290;6.918;2022-11-20T07:55:37;8.60;97.40
10451;DHT22;5273;51.290;6.918;2022-11-20T07:58:04;8.60;98.70
10451;DHT22;5273;51.290;6.918;2022-11-20T08:00:31;8.80;99.20
10451;DHT22;5273;51.290;6.918;2022-11-20T08:02:58;9.40;99.30
10451;DHT22;5273;51.290;6.918;2022-11-20T08:05:24;10.10;96.80
10451;DHT22;5273;51.290;6.918;2022-11-20T08:07:52;10.10;94.20
10451;DHT22;5273;51.290;6.918;2022-11-20T08:10:19;9.80;94.00
10451;DHT22;5273;51.290;6.918;2022-11-20T08:12:48;9.40;94.20
10451;DHT22;5273;51.290;6.918;2022-11-20T08:15:33;9.00;94.70
10451;DHT22;5273;51.290;6.918;2022-11-20T08:18:02;8.60;95.90
10451;DHT22;5273;51.290;6.918;2022-11-20T08:20:29;8.20;96.60
10451;DHT22;5273;51.290;6.918;2022-11-20T08:23:02;7.90;96.80
10451;DHT22;5273;51.290;6.918;2022-11-20T08:25:31;7.50;97.60
10451;DHT22;5273;51.290;6.918;2022-11-20T08:27:59;7.30;98.10
10451;DHT22;5273;51.290;6.918;2022-11-20T08:30:26;7.00;98.50
10451;DHT22;5273;51.290;6.918;2022-11-20T08:32:54;6.80;99.40
10451;DHT22;5273;51.290;6.918;2022-11-20T08:35:21;6.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T08:37:48;6.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T08:40:16;6.30;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T08:42:47;6.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T08:45:14;6.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T08:47:41;6.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T08:50:09;6.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T08:52:36;6.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T08:55:04;5.90;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T08:57:33;5.90;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T08:59:59;5.80;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:02:26;5.80;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:04:53;5.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:07:20;5.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:09:47;5.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:12:14;5.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:14:42;5.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:17:10;5.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:19:38;5.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:22:06;5.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:24:33;5.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:27:02;5.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:29:29;5.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:31:57;5.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:34:24;5.40;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:36:51;5.30;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:39:17;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:42:01;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:44:45;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:47:23;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:50:06;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:52:41;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:55:13;4.90;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T09:57:43;5.90;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:00:13;4.80;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:02:46;4.80;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:05:18;4.90;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:07:51;5.50;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:10:29;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:13:09;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:15:44;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:18:27;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:21:06;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:23:48;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:26:25;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:29:01;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:31:32;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:34:06;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:36:36;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:39:07;5.70;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:41:41;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:44:12;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:46:43;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:49:15;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:51:51;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:54:23;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T10:56:55;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:02:39;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:05:17;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:07:50;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:10:19;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:12:48;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:15:25;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:17:53;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:20:22;4.80;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:22:51;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:25:25;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:27:54;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:30:22;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:32:49;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:35:26;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:38:01;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:40:29;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:43:01;6.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:45:28;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:47:56;6.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:50:26;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:53:01;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:55:36;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T11:58:11;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T12:00:47;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T12:03:19;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T12:05:53;4.90;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T12:08:25;4.90;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T12:10:57;4.90;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T12:13:37;4.90;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T12:16:11;4.90;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T12:18:40;4.30;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T12:21:18;4.90;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T12:23:54;4.80;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T12:26:34;4.90;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T12:29:10;4.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T12:31:57;4.90;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T12:34:47;4.90;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T12:37:33;4.90;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T12:40:17;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T12:42:56;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T12:46:16;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T12:49:03;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T12:51:58;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T12:54:50;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T12:57:24;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:00:12;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:03:00;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:05:40;4.80;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:08:15;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:10:50;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:13:23;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:15:55;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:18:25;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:20:52;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:23:26;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:26:05;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:28:33;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:31:00;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:33:31;4.90;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:36:00;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:38:28;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:41:08;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:43:49;5.80;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:46:15;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:48:50;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:51:30;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:54:38;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:57:20;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T13:59:57;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:02:27;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:04:57;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:07:31;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:09:58;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:12:29;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:14:57;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:17:30;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:19:59;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:22:27;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:25:03;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:27:36;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:30:04;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:32:31;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:35:02;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:37:36;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:40:22;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:42:51;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:45:19;5.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:47:46;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:50:19;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:52:53;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:55:29;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T14:57:59;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:00:26;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:02:53;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:05:21;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:07:51;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:10:22;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:12:51;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:15:30;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:17:58;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:20:28;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:22:56;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:25:23;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:27:53;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:30:22;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:32:49;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:35:16;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:37:43;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:40:10;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:42:37;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:45:04;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:47:34;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:50:01;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:52:28;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:54:55;5.60;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:57:22;5.20;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T15:59:48;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T16:02:15;5.80;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T16:04:43;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T16:07:10;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T16:09:38;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T16:12:07;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T16:14:54;5.10;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T16:17:38;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T16:20:11;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T16:22:38;5.00;99.90
10451;DHT22;5273;51.290;6.918;2022-11-20T16:25:05;5.00;99.90