sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44435;DHT22;30138;20.964;105.830;2024-02-16T00:01:02;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T00:06:10;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T00:11:17;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T00:16:26;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T00:21:35;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T00:26:44;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T00:31:52;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T00:37:00;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T00:42:08;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T00:47:15;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T00:52:24;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T00:57:30;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T01:02:38;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T01:07:46;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T01:12:53;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T01:18:00;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T01:23:08;23.30;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T01:28:14;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T01:33:21;23.30;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T01:38:29;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T01:43:36;23.30;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T01:48:43;23.30;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T01:53:52;23.30;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T01:58:58;23.30;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T02:04:05;23.30;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T02:09:15;23.30;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T02:14:23;23.30;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T02:19:30;23.30;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T02:24:39;23.30;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T02:29:47;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T02:34:53;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T02:40:01;23.30;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T02:45:11;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T02:50:18;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T02:55:28;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T03:00:35;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T03:05:42;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T03:10:51;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T03:15:58;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T03:21:05;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T03:26:18;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T03:31:26;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T03:36:34;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T03:41:43;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T03:46:52;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T03:51:59;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T03:57:07;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T04:02:15;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T04:07:21;23.50;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T04:12:30;23.50;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T04:17:36;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T04:22:42;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T04:27:50;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T04:32:56;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T04:38:04;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T04:43:12;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T04:48:19;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T04:53:27;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T04:58:35;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T05:03:45;23.70;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T05:08:51;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T05:14:00;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T05:19:07;23.70;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T05:24:13;23.70;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T05:29:23;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T05:34:30;23.70;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T05:39:40;23.70;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T05:44:59;23.70;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T05:50:06;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T05:55:13;23.70;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T06:00:23;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T06:05:30;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T06:10:36;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T06:15:45;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T06:20:51;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T06:25:58;23.70;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T06:31:07;23.70;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T06:36:14;23.70;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T06:41:21;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T06:46:29;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T06:51:36;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T06:56:43;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T07:01:53;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T07:07:00;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T07:12:09;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T07:17:17;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T07:22:24;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T07:27:30;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T07:32:40;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T07:37:49;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T07:42:56;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T07:48:06;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T07:53:13;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T07:58:19;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T08:03:28;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T08:08:36;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T08:13:43;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T08:18:53;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T08:24:00;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T08:29:08;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T08:34:22;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T08:39:29;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T08:44:37;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T08:49:46;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T08:54:53;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T09:00:00;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T09:05:10;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T09:10:16;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T09:15:23;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T09:20:32;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T09:25:39;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T09:30:46;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T09:35:55;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T09:41:02;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T09:46:09;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T09:51:18;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T09:56:24;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T10:01:31;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T10:06:48;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T10:11:56;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T10:17:03;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T10:22:14;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T10:27:20;24.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T10:32:27;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T10:37:36;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T10:42:46;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T10:47:55;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T10:53:08;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T10:58:18;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T11:03:25;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T11:08:39;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T11:13:46;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T11:18:53;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T11:24:07;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T11:29:14;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T11:34:24;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T11:39:33;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T11:44:52;24.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T11:50:04;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T11:55:15;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T12:00:22;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T12:05:29;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T12:10:39;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T12:15:45;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T12:20:59;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T12:26:08;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T12:31:19;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T12:36:26;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T12:41:34;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T12:46:41;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T12:51:48;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T12:56:57;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T13:02:03;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T13:07:10;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T13:12:18;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T13:17:27;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T13:22:33;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T13:27:42;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T13:32:49;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T13:37:56;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T13:43:17;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T13:48:24;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T13:53:32;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T13:58:41;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T14:03:50;23.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T14:08:57;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T14:14:05;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T14:19:12;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T14:24:20;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T14:29:28;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T14:34:38;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T14:39:48;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T14:45:06;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T14:50:22;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T14:55:28;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T15:00:38;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T15:05:46;23.70;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T15:10:52;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T15:16:03;23.80;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T15:21:10;23.70;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T15:26:16;23.70;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T15:31:25;23.70;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T15:36:32;23.70;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T15:41:38;23.70;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T15:46:49;23.70;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T15:51:56;23.70;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T15:57:02;23.70;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T16:02:11;23.70;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T16:07:19;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T16:12:25;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T16:17:34;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T16:22:40;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T16:27:47;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T16:32:56;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T16:38:02;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T16:43:13;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T16:48:24;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T16:53:33;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T16:58:40;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T17:03:50;23.60;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T17:08:57;23.50;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T17:14:06;23.50;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T17:19:15;23.50;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T17:24:21;23.50;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T17:29:29;23.50;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T17:34:37;23.50;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T17:39:44;23.50;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T17:44:55;23.50;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T17:50:05;23.50;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T17:55:13;23.50;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T18:00:20;23.50;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T18:05:29;23.50;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T18:10:35;23.50;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T18:15:42;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T18:20:51;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T18:25:59;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T18:31:07;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T18:36:17;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T18:41:25;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T18:46:31;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T18:51:43;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T18:56:49;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T19:01:57;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T19:07:06;23.40;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T19:12:13;23.30;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T19:17:19;23.30;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T19:22:28;23.30;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T19:27:36;23.30;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T19:32:43;23.30;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T19:37:52;23.30;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T19:42:59;23.30;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T19:48:16;23.30;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T19:53:28;23.30;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T19:58:34;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T20:03:42;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T20:08:50;23.30;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T20:13:58;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T20:19:06;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T20:24:15;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T20:29:23;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T20:34:31;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T20:39:40;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T20:44:49;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T20:49:56;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T20:55:05;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T21:00:13;23.20;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T21:05:20;23.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T21:10:28;23.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T21:15:35;23.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T21:20:44;23.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T21:25:53;23.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T21:31:00;23.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T21:36:08;23.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T21:41:17;23.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T21:46:27;23.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T21:51:35;23.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T21:56:43;23.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T22:01:51;23.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T22:06:57;23.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T22:12:07;23.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T22:17:14;23.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T22:22:21;23.10;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T22:27:29;23.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T22:32:36;23.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T22:37:43;23.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T22:42:52;23.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T22:47:59;23.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T22:53:06;23.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T22:58:14;23.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T23:03:22;23.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T23:08:28;23.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T23:13:38;22.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T23:18:44;23.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T23:23:51;22.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T23:29:00;22.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T23:34:06;22.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T23:39:13;22.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T23:44:22;22.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T23:49:28;23.00;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T23:54:34;22.90;99.90
44435;DHT22;30138;20.964;105.830;2024-02-16T23:59:44;22.90;99.90
