sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12665;SDS011;58531;59.050;17.416;2024-02-15T00:01:53;60.90;;;10.73;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:04:20;45.50;;;7.97;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:06:47;78.60;;;10.10;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:09:14;60.87;;;8.33;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:11:41;109.67;;;11.10;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:14:08;91.60;;;10.73;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:16:37;75.00;;;9.63;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:19:06;62.27;;;9.30;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:21:33;86.47;;;10.17;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:24:01;71.43;;;8.90;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:26:28;73.77;;;10.00;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:28:55;59.37;;;9.43;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:31:23;83.60;;;9.70;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:33:50;105.87;;;11.17;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:36:20;95.20;;;10.73;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:38:48;75.10;;;9.67;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:41:15;65.73;;;10.00;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:43:42;54.33;;;9.87;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:46:08;36.93;;;7.50;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:48:35;42.73;;;8.03;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:51:02;59.47;;;9.40;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:53:31;34.77;;;7.60;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:55:58;59.93;;;9.27;;
12665;SDS011;58531;59.050;17.416;2024-02-15T00:58:25;43.67;;;8.40;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:00:56;56.10;;;8.50;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:03:23;23.57;;;6.37;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:05:52;45.30;;;7.37;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:08:19;75.83;;;11.43;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:10:49;66.30;;;9.33;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:13:17;65.43;;;8.40;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:15:44;63.77;;;8.63;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:18:11;62.73;;;8.70;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:20:38;68.30;;;8.10;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:23:05;67.57;;;8.33;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:25:32;65.97;;;8.37;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:28:01;57.13;;;8.60;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:30:31;81.10;;;9.07;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:32:58;84.80;;;10.50;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:35:25;52.27;;;7.70;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:37:52;57.47;;;8.40;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:40:18;89.33;;;9.60;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:42:45;94.83;;;11.77;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:45:16;46.60;;;8.00;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:47:43;74.00;;;9.73;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:50:10;60.60;;;8.43;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:52:38;61.13;;;8.47;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:55:07;66.40;;;9.00;;
12665;SDS011;58531;59.050;17.416;2024-02-15T01:57:35;86.57;;;9.90;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:00:04;121.93;;;11.20;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:02:35;97.80;;;13.03;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:05:04;150.07;;;13.97;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:07:32;69.20;;;10.73;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:09:59;74.37;;;9.50;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:12:26;88.47;;;10.43;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:14:53;102.17;;;11.23;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:17:20;90.33;;;9.83;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:19:48;87.10;;;9.23;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:22:16;55.17;;;8.70;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:27:23;63.93;;;8.40;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:29:52;86.33;;;9.23;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:32:21;37.07;;;6.87;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:34:48;43.67;;;7.10;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:37:14;59.37;;;8.00;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:39:42;48.40;;;8.47;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:42:10;90.57;;;10.50;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:44:38;67.90;;;8.97;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:47:04;71.63;;;9.73;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:49:31;69.93;;;9.60;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:51:59;61.33;;;8.47;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:54:25;84.37;;;9.43;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:56:53;58.67;;;8.53;;
12665;SDS011;58531;59.050;17.416;2024-02-15T02:59:24;54.37;;;8.63;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:01:51;51.53;;;8.20;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:04:21;39.73;;;6.70;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:06:50;34.60;;;7.10;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:09:18;44.80;;;7.40;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:11:45;66.93;;;8.40;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:14:12;62.47;;;8.33;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:16:41;101.07;;;11.57;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:19:08;86.80;;;9.20;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:21:37;57.37;;;8.57;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:24:04;54.23;;;8.20;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:26:31;58.70;;;8.37;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:29:02;72.87;;;8.47;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:31:29;63.00;;;7.80;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:33:57;42.60;;;7.00;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:36:25;55.47;;;8.40;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:38:56;40.60;;;7.43;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:41:22;49.27;;;7.50;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:43:51;42.57;;;8.33;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:46:17;45.37;;;8.10;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:48:44;42.23;;;6.80;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:51:17;52.80;;;8.50;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:53:45;36.77;;;7.23;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:56:13;42.83;;;7.33;;
12665;SDS011;58531;59.050;17.416;2024-02-15T03:58:41;54.33;;;8.03;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:01:08;53.97;;;7.60;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:03:35;70.00;;;9.40;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:06:02;50.67;;;7.90;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:08:31;83.70;;;9.53;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:10:58;76.40;;;8.77;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:13:25;47.80;;;8.57;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:15:52;39.20;;;6.50;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:18:21;48.30;;;8.47;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:20:50;43.53;;;7.47;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:23:16;39.87;;;7.80;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:25:45;63.97;;;8.63;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:28:16;32.40;;;7.17;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:30:43;62.33;;;9.50;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:33:12;63.27;;;8.53;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:35:40;75.33;;;10.00;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:38:08;89.27;;;12.83;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:40:35;62.03;;;7.73;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:43:05;63.57;;;9.10;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:45:34;90.53;;;10.00;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:48:01;70.97;;;10.30;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:50:28;91.90;;;9.90;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:52:55;43.67;;;7.10;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:55:22;112.00;;;12.27;;
12665;SDS011;58531;59.050;17.416;2024-02-15T04:57:51;96.83;;;10.83;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:00:21;72.20;;;9.53;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:02:51;57.07;;;8.37;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:05:18;104.50;;;10.47;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:07:45;99.17;;;10.33;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:10:14;74.43;;;9.27;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:12:41;49.10;;;7.00;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:15:09;97.77;;;9.77;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:17:38;81.27;;;9.47;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:20:07;30.33;;;7.13;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:22:37;115.10;;;10.53;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:25:09;71.10;;;9.60;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:27:37;83.07;;;9.17;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:30:05;89.57;;;10.53;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:32:33;71.97;;;8.70;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:35:08;95.97;;;10.83;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:37:35;87.57;;;9.53;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:40:02;80.90;;;10.33;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:42:30;82.77;;;10.07;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:44:59;84.70;;;10.03;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:47:55;95.27;;;11.13;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:50:23;81.97;;;10.73;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:52:53;93.90;;;9.33;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:55:20;72.20;;;9.80;;
12665;SDS011;58531;59.050;17.416;2024-02-15T05:57:47;79.47;;;10.93;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:00:14;76.83;;;10.40;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:02:44;86.00;;;8.73;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:05:10;37.57;;;6.83;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:07:39;65.27;;;9.67;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:10:06;102.10;;;11.17;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:12:33;93.87;;;11.33;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:15:05;104.03;;;11.17;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:17:39;103.40;;;11.40;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:20:09;91.13;;;10.43;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:22:40;63.17;;;9.50;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:25:08;72.87;;;10.67;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:27:35;126.83;;;15.30;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:30:06;126.50;;;13.13;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:32:51;152.87;;;14.63;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:35:35;106.47;;;12.13;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:38:21;128.40;;;15.03;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:41:07;115.70;;;13.13;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:43:34;115.23;;;11.97;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:46:00;82.80;;;9.60;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:48:27;105.53;;;12.90;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:50:56;97.93;;;12.87;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:53:24;92.97;;;12.00;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:55:51;87.60;;;11.57;;
12665;SDS011;58531;59.050;17.416;2024-02-15T06:58:18;109.27;;;13.67;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:00:45;55.63;;;9.80;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:03:15;79.20;;;11.30;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:05:43;82.70;;;12.50;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:08:10;104.83;;;14.17;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:10:39;118.53;;;15.37;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:13:11;120.33;;;14.40;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:15:38;72.83;;;12.23;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:18:05;140.93;;;17.40;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:20:33;115.03;;;15.17;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:23:00;68.03;;;10.27;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:25:27;161.87;;;18.00;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:27:55;101.63;;;12.80;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:30:22;94.80;;;12.53;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:32:50;113.47;;;13.50;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:35:17;103.77;;;13.70;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:37:51;204.00;;;22.73;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:40:20;116.60;;;16.70;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:42:48;93.50;;;13.33;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:45:16;79.33;;;12.47;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:47:43;148.60;;;17.63;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:50:10;134.63;;;19.37;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:52:42;106.97;;;15.27;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:55:08;141.63;;;16.93;;
12665;SDS011;58531;59.050;17.416;2024-02-15T07:57:35;124.67;;;14.00;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:00:02;232.40;;;23.43;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:02:32;99.27;;;12.47;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:04:59;131.33;;;15.50;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:07:30;136.13;;;16.67;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:09:59;121.83;;;14.80;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:12:26;105.13;;;13.67;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:14:53;117.67;;;14.27;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:17:20;155.40;;;17.40;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:19:49;115.33;;;16.70;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:22:21;118.20;;;18.73;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:24:49;60.90;;;12.60;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:27:18;117.20;;;15.73;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:29:45;76.23;;;11.93;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:32:12;77.87;;;13.40;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:34:39;53.90;;;10.90;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:37:07;42.50;;;10.53;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:39:35;60.00;;;12.23;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:42:02;66.60;;;12.33;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:44:29;19.43;;;8.27;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:46:56;57.53;;;11.73;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:49:23;85.00;;;14.50;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:51:50;142.03;;;15.80;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:54:19;22.97;;;8.77;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:56:46;17.33;;;9.00;;
12665;SDS011;58531;59.050;17.416;2024-02-15T08:59:13;38.10;;;10.47;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:01:42;24.97;;;9.97;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:04:11;18.13;;;9.60;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:06:38;19.30;;;9.80;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:09:05;34.80;;;10.87;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:11:33;16.80;;;9.37;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:14:01;13.50;;;7.10;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:16:31;17.93;;;9.40;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:18:58;12.60;;;8.67;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:21:27;12.17;;;8.13;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:23:54;14.47;;;8.53;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:26:24;12.77;;;8.17;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:28:54;18.00;;;9.50;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:31:21;18.90;;;9.60;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:33:50;11.13;;;8.17;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:36:16;14.73;;;8.53;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:38:43;44.57;;;9.70;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:41:11;34.53;;;8.97;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:43:38;26.93;;;8.53;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:46:06;22.10;;;8.40;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:48:33;46.50;;;10.60;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:51:01;52.83;;;10.70;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:53:29;43.20;;;10.10;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:55:57;69.40;;;10.83;;
12665;SDS011;58531;59.050;17.416;2024-02-15T09:58:29;51.60;;;10.50;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:00:59;59.37;;;10.57;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:03:32;38.83;;;9.87;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:06:00;57.50;;;10.33;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:08:28;54.03;;;11.50;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:13:37;25.23;;;8.73;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:16:14;16.60;;;7.47;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:18:43;32.83;;;8.97;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:21:10;21.07;;;9.60;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:23:53;14.07;;;7.87;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:26:32;36.67;;;10.47;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:29:06;40.43;;;9.00;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:31:36;25.83;;;8.10;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:34:06;36.83;;;9.77;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:36:33;45.10;;;8.40;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:39:10;75.70;;;10.90;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:41:45;33.83;;;8.23;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:44:13;41.40;;;8.97;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:46:43;26.90;;;9.37;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:49:13;52.97;;;8.73;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:51:44;58.27;;;9.67;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:54:15;119.57;;;13.83;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:56:46;28.00;;;8.20;;
12665;SDS011;58531;59.050;17.416;2024-02-15T10:59:21;104.13;;;11.37;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:01:53;33.03;;;7.13;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:04:27;104.40;;;12.57;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:07:01;69.90;;;9.83;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:09:31;81.50;;;10.53;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:11:58;19.37;;;7.43;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:14:26;25.50;;;7.70;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:16:55;76.23;;;11.50;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:19:42;49.63;;;9.43;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:22:14;38.60;;;8.20;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:24:45;43.77;;;8.47;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:27:14;102.57;;;12.30;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:29:51;37.47;;;8.33;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:32:36;59.90;;;10.73;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:35:06;98.60;;;12.70;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:37:54;62.43;;;10.70;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:40:26;34.20;;;9.87;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:42:54;72.30;;;12.37;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:45:24;74.07;;;9.80;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:47:52;99.33;;;12.33;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:50:22;36.73;;;8.13;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:52:50;117.90;;;14.17;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:55:18;76.33;;;11.43;;
12665;SDS011;58531;59.050;17.416;2024-02-15T11:57:54;96.77;;;10.43;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:00:27;91.53;;;12.97;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:03:13;86.00;;;10.70;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:05:59;64.23;;;9.83;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:08:44;68.47;;;10.23;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:11:29;52.97;;;9.10;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:14:15;50.27;;;9.03;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:17:00;52.70;;;9.23;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:19:47;106.60;;;13.03;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:22:17;70.90;;;10.40;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:24:52;37.03;;;9.00;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:27:21;33.30;;;7.87;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:29:55;57.07;;;9.77;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:32:23;48.23;;;9.70;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:34:51;37.53;;;8.57;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:37:19;18.97;;;7.97;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:39:48;59.67;;;10.00;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:42:16;50.93;;;9.17;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:44:44;53.07;;;8.90;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:47:19;26.13;;;6.93;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:49:47;25.57;;;8.20;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:52:35;35.37;;;8.03;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:55:10;21.33;;;7.57;;
12665;SDS011;58531;59.050;17.416;2024-02-15T12:57:38;47.13;;;8.50;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:00:10;112.57;;;13.63;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:02:42;65.97;;;9.87;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:05:10;94.87;;;10.67;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:07:38;59.97;;;9.50;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:10:05;65.87;;;10.13;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:12:33;34.80;;;7.93;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:15:02;49.60;;;9.37;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:17:31;40.47;;;7.57;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:19:58;33.43;;;8.23;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:22:30;37.17;;;8.50;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:24:58;50.73;;;8.37;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:27:25;25.17;;;7.57;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:29:52;49.83;;;9.23;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:32:20;43.07;;;8.20;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:34:47;60.67;;;10.20;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:37:18;41.60;;;8.40;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:39:47;45.87;;;8.73;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:42:15;50.90;;;9.30;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:44:44;61.53;;;11.60;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:47:11;38.50;;;9.50;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:49:40;62.83;;;10.27;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:52:07;39.70;;;9.57;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:54:36;41.27;;;8.43;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:57:03;27.43;;;8.17;;
12665;SDS011;58531;59.050;17.416;2024-02-15T13:59:32;27.60;;;8.03;;
12665;SDS011;58531;59.050;17.416;2024-02-15T14:01:59;82.70;;;12.47;;
12665;SDS011;58531;59.050;17.416;2024-02-15T14:04:28;41.40;;;9.70;;
12665;SDS011;58531;59.050;17.416;2024-02-15T14:06:57;41.93;;;9.30;;
12665;SDS011;58531;59.050;17.416;2024-02-15T14:09:25;54.50;;;11.33;;
12665;SDS011;58531;59.050;17.416;2024-02-15T14:11:52;31.57;;;9.37;;
12665;SDS011;58531;59.050;17.416;2024-02-15T14:14:19;42.17;;;9.23;;
12665;SDS011;58531;59.050;17.416;2024-02-15T14:16:48;66.77;;;10.23;;
12665;SDS011;58531;59.050;17.416;2024-02-15T14:19:15;28.13;;;9.37;;
12665;SDS011;58531;59.050;17.416;2024-02-15T14:21:42;26.80;;;10.53;;
12665;SDS011;58531;59.050;17.416;2024-02-15T14:24:10;29.93;;;8.97;;
12665;SDS011;58531;59.050;17.416;2024-02-15T14:26:37;54.40;;;10.10;;
12665;SDS011;58531;59.050;17.416;2024-02-15T14:29:04;48.10;;;9.83;;
12665;SDS011;58531;59.050;17.416;2024-02-15T14:31:30;49.67;;;9.60;;