sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71464;SDS011;59274;49.874;9.154;2022-09-09T00:06:33;7.93;;;3.05;;
71464;SDS011;59274;49.874;9.154;2022-09-09T00:09:13;7.35;;;3.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T00:12:01;10.37;;;3.37;;
71464;SDS011;59274;49.874;9.154;2022-09-09T00:14:47;7.82;;;3.38;;
71464;SDS011;59274;49.874;9.154;2022-09-09T00:17:23;7.60;;;2.50;;
71464;SDS011;59274;49.874;9.154;2022-09-09T00:22:28;11.07;;;3.40;;
71464;SDS011;59274;49.874;9.154;2022-09-09T00:25:47;8.00;;;3.47;;
71464;SDS011;59274;49.874;9.154;2022-09-09T00:28:02;8.85;;;3.08;;
71464;SDS011;59274;49.874;9.154;2022-09-09T00:30:33;7.97;;;3.15;;
71464;SDS011;59274;49.874;9.154;2022-09-09T00:33:00;6.85;;;3.22;;
71464;SDS011;59274;49.874;9.154;2022-09-09T00:35:37;6.40;;;2.75;;
71464;SDS011;59274;49.874;9.154;2022-09-09T00:40:55;6.43;;;2.88;;
71464;SDS011;59274;49.874;9.154;2022-09-09T00:49:18;8.18;;;3.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T00:54:33;11.02;;;3.30;;
71464;SDS011;59274;49.874;9.154;2022-09-09T00:57:25;10.98;;;3.05;;
71464;SDS011;59274;49.874;9.154;2022-09-09T01:08:00;8.27;;;2.63;;
71464;SDS011;59274;49.874;9.154;2022-09-09T01:12:59;8.57;;;2.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T01:15:30;9.65;;;2.88;;
71464;SDS011;59274;49.874;9.154;2022-09-09T01:18:08;9.13;;;2.47;;
71464;SDS011;59274;49.874;9.154;2022-09-09T01:28:49;10.27;;;3.55;;
71464;SDS011;59274;49.874;9.154;2022-09-09T01:31:39;8.82;;;3.35;;
71464;SDS011;59274;49.874;9.154;2022-09-09T01:34:13;8.52;;;3.22;;
71464;SDS011;59274;49.874;9.154;2022-09-09T01:36:44;7.47;;;2.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T01:39:31;10.02;;;3.28;;
71464;SDS011;59274;49.874;9.154;2022-09-09T01:41:59;13.88;;;3.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T01:44:27;9.35;;;3.17;;
71464;SDS011;59274;49.874;9.154;2022-09-09T01:46:54;8.32;;;3.50;;
71464;SDS011;59274;49.874;9.154;2022-09-09T01:49:19;9.27;;;3.47;;
71464;SDS011;59274;49.874;9.154;2022-09-09T01:51:46;9.57;;;3.63;;
71464;SDS011;59274;49.874;9.154;2022-09-09T01:54:17;8.88;;;3.70;;
71464;SDS011;59274;49.874;9.154;2022-09-09T02:02:11;10.30;;;4.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T02:04:43;9.05;;;4.57;;
71464;SDS011;59274;49.874;9.154;2022-09-09T02:09:49;11.80;;;4.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T02:12:19;9.93;;;3.70;;
71464;SDS011;59274;49.874;9.154;2022-09-09T02:14:52;9.63;;;3.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T02:17:25;8.88;;;3.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T02:20:14;8.60;;;3.70;;
71464;SDS011;59274;49.874;9.154;2022-09-09T02:22:41;9.27;;;3.40;;
71464;SDS011;59274;49.874;9.154;2022-09-09T02:25:10;8.82;;;3.10;;
71464;SDS011;59274;49.874;9.154;2022-09-09T02:27:40;10.15;;;2.83;;
71464;SDS011;59274;49.874;9.154;2022-09-09T02:30:08;7.18;;;2.42;;
71464;SDS011;59274;49.874;9.154;2022-09-09T02:32:35;5.50;;;1.95;;
71464;SDS011;59274;49.874;9.154;2022-09-09T02:35:12;6.40;;;2.60;;
71464;SDS011;59274;49.874;9.154;2022-09-09T02:37:40;10.63;;;3.25;;
71464;SDS011;59274;49.874;9.154;2022-09-09T02:40:16;7.90;;;3.13;;
71464;SDS011;59274;49.874;9.154;2022-09-09T02:42:43;8.23;;;3.10;;
71464;SDS011;59274;49.874;9.154;2022-09-09T02:45:17;11.23;;;4.23;;
71464;SDS011;59274;49.874;9.154;2022-09-09T02:47:50;11.30;;;4.57;;
71464;SDS011;59274;49.874;9.154;2022-09-09T02:50:23;10.02;;;4.50;;
71464;SDS011;59274;49.874;9.154;2022-09-09T02:58:26;12.50;;;4.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:00:52;13.88;;;4.95;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:03:18;8.90;;;3.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:05:45;10.88;;;3.97;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:08:11;8.37;;;3.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:10:38;8.13;;;3.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:13:04;8.27;;;2.95;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:15:33;8.17;;;2.63;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:18:00;10.07;;;3.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:20:26;7.75;;;3.10;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:22:53;8.80;;;2.70;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:25:20;10.35;;;2.67;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:27:48;6.55;;;2.17;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:30:14;9.10;;;3.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:32:40;7.85;;;2.63;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:35:06;8.00;;;2.55;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:37:32;10.02;;;3.17;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:39:58;9.37;;;3.50;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:42:25;7.47;;;2.85;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:44:50;8.20;;;3.10;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:47:17;9.50;;;3.17;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:49:43;7.53;;;3.45;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:52:09;11.02;;;3.55;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:54:35;11.90;;;3.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:57:01;7.82;;;2.83;;
71464;SDS011;59274;49.874;9.154;2022-09-09T03:59:26;8.57;;;2.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:01:52;8.38;;;2.95;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:04:18;6.30;;;2.70;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:06:45;10.03;;;3.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:09:11;8.35;;;2.83;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:11:36;6.95;;;2.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:14:02;5.67;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:16:31;9.20;;;2.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:18:57;7.60;;;2.83;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:21:23;9.50;;;3.57;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:23:48;11.30;;;3.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:26:14;12.25;;;4.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:28:40;10.27;;;3.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:31:07;8.35;;;3.88;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:33:34;12.05;;;3.83;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:36:00;8.30;;;3.23;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:38:25;9.07;;;3.88;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:40:51;8.80;;;3.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:43:19;9.63;;;3.30;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:45:49;11.07;;;3.63;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:48:19;8.73;;;3.37;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:50:59;11.77;;;4.10;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:53:24;9.80;;;3.83;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:55:51;12.45;;;4.57;;
71464;SDS011;59274;49.874;9.154;2022-09-09T04:58:17;10.53;;;3.73;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:00:43;10.00;;;4.28;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:03:08;9.87;;;3.87;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:05:34;9.95;;;4.07;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:08:01;9.50;;;4.37;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:10:27;11.05;;;4.28;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:12:53;10.47;;;4.30;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:15:19;8.90;;;3.65;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:17:45;9.02;;;3.67;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:20:11;10.33;;;3.40;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:22:37;11.25;;;4.03;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:25:02;8.03;;;3.47;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:27:29;10.00;;;3.92;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:29:56;9.68;;;3.88;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:32:23;11.15;;;4.05;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:34:49;8.03;;;3.77;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:37:15;8.93;;;3.72;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:39:41;8.52;;;3.50;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:42:07;8.13;;;3.53;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:44:32;10.00;;;3.40;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:46:58;9.20;;;3.28;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:49:23;11.73;;;4.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:51:49;16.70;;;3.88;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:54:16;7.95;;;3.33;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:56:41;9.23;;;3.27;;
71464;SDS011;59274;49.874;9.154;2022-09-09T05:59:07;7.35;;;2.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T06:01:34;7.20;;;3.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T06:04:01;8.93;;;3.30;;
71464;SDS011;59274;49.874;9.154;2022-09-09T06:06:30;5.72;;;2.70;;
71464;SDS011;59274;49.874;9.154;2022-09-09T06:09:02;13.20;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-09T06:11:31;5.85;;;2.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T06:13:57;7.17;;;1.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T06:16:25;5.50;;;1.98;;
71464;SDS011;59274;49.874;9.154;2022-09-09T06:18:55;5.63;;;1.67;;
71464;SDS011;59274;49.874;9.154;2022-09-09T06:23:51;4.93;;;1.40;;
71464;SDS011;59274;49.874;9.154;2022-09-09T06:28:44;7.40;;;1.88;;
71464;SDS011;59274;49.874;9.154;2022-09-09T06:31:11;3.83;;;1.33;;
71464;SDS011;59274;49.874;9.154;2022-09-09T06:33:38;2.40;;;1.10;;
71464;SDS011;59274;49.874;9.154;2022-09-09T06:36:07;3.33;;;1.10;;
71464;SDS011;59274;49.874;9.154;2022-09-09T06:38:39;5.90;;;1.60;;
71464;SDS011;59274;49.874;9.154;2022-09-09T06:41:05;3.17;;;1.08;;
71464;SDS011;59274;49.874;9.154;2022-09-09T06:43:31;3.17;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T06:45:58;4.28;;;1.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T06:48:24;2.60;;;0.70;;
71464;SDS011;59274;49.874;9.154;2022-09-09T06:53:33;1.87;;;0.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T06:56:00;3.65;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T06:58:35;5.03;;;1.08;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:01:08;2.17;;;0.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:03:33;3.80;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:06:02;2.28;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:08:29;4.50;;;1.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:11:01;4.78;;;0.93;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:13:30;4.18;;;0.93;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:16:09;4.10;;;0.87;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:18:36;4.40;;;1.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:21:02;4.73;;;1.07;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:23:29;4.72;;;1.02;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:25:56;3.78;;;1.05;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:28:22;2.33;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:30:58;4.82;;;1.08;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:33:28;4.00;;;1.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:36:12;5.60;;;1.30;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:38:51;7.38;;;1.40;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:41:29;5.13;;;1.33;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:43:59;5.30;;;1.25;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:46:28;3.87;;;1.17;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:48:55;7.13;;;1.35;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:51:29;4.57;;;1.10;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:53:57;2.87;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:56:27;7.32;;;1.40;;
71464;SDS011;59274;49.874;9.154;2022-09-09T07:58:55;4.60;;;1.40;;
71464;SDS011;59274;49.874;9.154;2022-09-09T08:06:23;3.93;;;1.23;;
71464;SDS011;59274;49.874;9.154;2022-09-09T08:08:50;5.90;;;1.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T08:11:16;5.78;;;1.73;;
71464;SDS011;59274;49.874;9.154;2022-09-09T08:13:42;6.30;;;1.50;;
71464;SDS011;59274;49.874;9.154;2022-09-09T08:16:09;3.37;;;1.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T08:18:37;8.18;;;1.45;;
71464;SDS011;59274;49.874;9.154;2022-09-09T08:21:14;2.97;;;1.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T08:23:43;6.20;;;1.40;;
71464;SDS011;59274;49.874;9.154;2022-09-09T08:28:37;4.07;;;0.93;;
71464;SDS011;59274;49.874;9.154;2022-09-09T08:33:37;4.38;;;1.30;;
71464;SDS011;59274;49.874;9.154;2022-09-09T08:36:04;5.10;;;1.30;;
71464;SDS011;59274;49.874;9.154;2022-09-09T08:38:31;6.30;;;1.23;;
71464;SDS011;59274;49.874;9.154;2022-09-09T08:40:58;5.43;;;1.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T08:43:43;6.10;;;1.35;;
71464;SDS011;59274;49.874;9.154;2022-09-09T08:57:54;8.52;;;2.38;;
71464;SDS011;59274;49.874;9.154;2022-09-09T09:00:21;7.50;;;1.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T09:08:24;4.23;;;1.07;;
71464;SDS011;59274;49.874;9.154;2022-09-09T09:10:56;5.13;;;1.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T09:16:00;4.10;;;1.33;;
71464;SDS011;59274;49.874;9.154;2022-09-09T09:18:31;7.65;;;1.40;;
71464;SDS011;59274;49.874;9.154;2022-09-09T09:23:55;5.20;;;1.40;;
71464;SDS011;59274;49.874;9.154;2022-09-09T09:26:23;6.65;;;1.50;;
71464;SDS011;59274;49.874;9.154;2022-09-09T09:28:55;4.38;;;1.48;;
71464;SDS011;59274;49.874;9.154;2022-09-09T09:31:22;4.35;;;0.88;;
71464;SDS011;59274;49.874;9.154;2022-09-09T09:33:55;8.13;;;1.27;;
71464;SDS011;59274;49.874;9.154;2022-09-09T09:36:42;4.25;;;1.05;;
71464;SDS011;59274;49.874;9.154;2022-09-09T09:39:22;5.45;;;1.48;;
71464;SDS011;59274;49.874;9.154;2022-09-09T09:41:50;8.60;;;1.27;;
71464;SDS011;59274;49.874;9.154;2022-09-09T09:44:24;6.35;;;1.58;;
71464;SDS011;59274;49.874;9.154;2022-09-09T09:47:05;8.68;;;1.50;;
71464;SDS011;59274;49.874;9.154;2022-09-09T09:49:32;5.25;;;1.23;;
71464;SDS011;59274;49.874;9.154;2022-09-09T09:52:02;6.03;;;1.30;;
71464;SDS011;59274;49.874;9.154;2022-09-09T09:54:29;3.28;;;1.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T10:02:49;5.30;;;1.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T10:05:18;4.50;;;1.15;;
71464;SDS011;59274;49.874;9.154;2022-09-09T10:07:44;5.47;;;1.23;;
71464;SDS011;59274;49.874;9.154;2022-09-09T10:10:19;5.43;;;1.27;;
71464;SDS011;59274;49.874;9.154;2022-09-09T10:13:02;4.03;;;1.17;;
71464;SDS011;59274;49.874;9.154;2022-09-09T10:40:32;5.65;;;1.48;;
71464;SDS011;59274;49.874;9.154;2022-09-09T10:48:56;5.72;;;1.40;;
71464;SDS011;59274;49.874;9.154;2022-09-09T10:54:42;4.18;;;1.10;;
71464;SDS011;59274;49.874;9.154;2022-09-09T10:57:39;5.22;;;1.40;;
71464;SDS011;59274;49.874;9.154;2022-09-09T11:00:14;5.50;;;1.08;;
71464;SDS011;59274;49.874;9.154;2022-09-09T11:02:41;4.65;;;1.30;;
71464;SDS011;59274;49.874;9.154;2022-09-09T11:05:14;5.57;;;1.30;;
71464;SDS011;59274;49.874;9.154;2022-09-09T11:10:19;6.47;;;1.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T11:12:46;7.00;;;1.50;;
71464;SDS011;59274;49.874;9.154;2022-09-09T11:15:17;4.00;;;1.10;;
71464;SDS011;59274;49.874;9.154;2022-09-09T11:17:52;6.35;;;1.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T11:20:21;5.10;;;1.10;;
71464;SDS011;59274;49.874;9.154;2022-09-09T11:22:53;2.80;;;1.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T11:37:16;3.50;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T11:44:38;5.30;;;1.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T11:47:15;4.40;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T11:49:54;4.75;;;1.02;;
71464;SDS011;59274;49.874;9.154;2022-09-09T11:52:36;4.47;;;1.02;;
71464;SDS011;59274;49.874;9.154;2022-09-09T11:55:10;2.83;;;0.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T11:58:16;4.20;;;1.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T12:00:44;2.15;;;0.98;;
71464;SDS011;59274;49.874;9.154;2022-09-09T12:05:59;2.90;;;1.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T12:08:34;3.00;;;0.83;;
71464;SDS011;59274;49.874;9.154;2022-09-09T12:11:02;1.95;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T12:13:30;4.10;;;1.10;;
71464;SDS011;59274;49.874;9.154;2022-09-09T12:15:57;6.10;;;1.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T12:18:25;3.40;;;0.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T12:20:57;4.97;;;1.15;;
71464;SDS011;59274;49.874;9.154;2022-09-09T12:26:33;4.28;;;1.25;;
71464;SDS011;59274;49.874;9.154;2022-09-09T12:36:39;2.90;;;1.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T12:39:22;6.50;;;1.33;;
71464;SDS011;59274;49.874;9.154;2022-09-09T12:41:56;10.25;;;1.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T12:44:25;4.43;;;1.30;;
71464;SDS011;59274;49.874;9.154;2022-09-09T12:46:53;5.93;;;1.30;;
71464;SDS011;59274;49.874;9.154;2022-09-09T12:49:29;5.45;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T12:52:04;5.25;;;1.15;;
71464;SDS011;59274;49.874;9.154;2022-09-09T12:54:36;4.15;;;1.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T12:57:03;3.28;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T12:59:37;5.30;;;1.15;;
71464;SDS011;59274;49.874;9.154;2022-09-09T13:04:46;4.50;;;1.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T13:07:13;7.00;;;1.30;;
71464;SDS011;59274;49.874;9.154;2022-09-09T13:09:40;6.03;;;1.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T13:12:06;3.77;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T13:14:39;4.18;;;1.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T13:17:17;7.25;;;1.33;;
71464;SDS011;59274;49.874;9.154;2022-09-09T13:19:51;7.30;;;1.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T13:22:22;4.10;;;1.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T13:24:59;3.05;;;0.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T13:27:35;3.13;;;1.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T13:30:20;4.88;;;1.30;;
71464;SDS011;59274;49.874;9.154;2022-09-09T13:32:47;4.35;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T13:35:26;3.45;;;1.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T13:37:51;3.50;;;1.10;;
71464;SDS011;59274;49.874;9.154;2022-09-09T13:40:18;5.13;;;1.27;;
71464;SDS011;59274;49.874;9.154;2022-09-09T13:42:46;5.57;;;1.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T13:45:19;6.78;;;1.30;;
71464;SDS011;59274;49.874;9.154;2022-09-09T13:47:46;5.20;;;1.13;;
71464;SDS011;59274;49.874;9.154;2022-09-09T13:52:46;4.35;;;1.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T13:55:14;3.97;;;1.23;;
71464;SDS011;59274;49.874;9.154;2022-09-09T13:57:39;3.13;;;1.02;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:00:31;5.07;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:02:58;4.32;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:05:27;2.70;;;0.93;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:07:55;2.33;;;0.70;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:10:20;1.60;;;0.77;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:12:47;2.83;;;0.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:15:12;4.00;;;1.33;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:17:39;5.30;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:20:08;2.13;;;0.60;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:22:36;0.93;;;0.60;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:25:04;2.60;;;0.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:27:31;1.90;;;0.73;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:29:57;2.75;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:32:23;3.13;;;0.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:34:48;2.50;;;0.50;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:37:15;4.47;;;0.87;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:39:42;2.63;;;0.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:42:12;2.85;;;0.73;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:44:38;3.92;;;1.10;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:47:04;2.90;;;0.73;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:49:35;3.72;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:52:02;3.45;;;1.02;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:54:29;2.83;;;0.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:56:55;4.80;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T14:59:24;5.82;;;1.08;;
71464;SDS011;59274;49.874;9.154;2022-09-09T15:01:49;2.27;;;0.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T15:04:15;2.50;;;0.87;;
71464;SDS011;59274;49.874;9.154;2022-09-09T15:06:42;3.33;;;1.10;;
71464;SDS011;59274;49.874;9.154;2022-09-09T15:09:09;2.30;;;1.02;;
71464;SDS011;59274;49.874;9.154;2022-09-09T15:11:35;4.33;;;1.30;;
71464;SDS011;59274;49.874;9.154;2022-09-09T15:14:03;4.57;;;1.40;;
71464;SDS011;59274;49.874;9.154;2022-09-09T15:16:29;5.22;;;1.60;;
71464;SDS011;59274;49.874;9.154;2022-09-09T15:19:00;3.60;;;1.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T15:21:27;3.95;;;1.10;;
71464;SDS011;59274;49.874;9.154;2022-09-09T15:23:55;3.45;;;1.10;;
71464;SDS011;59274;49.874;9.154;2022-09-09T15:26:21;2.25;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T15:28:47;3.15;;;0.98;;
71464;SDS011;59274;49.874;9.154;2022-09-09T15:31:15;5.03;;;1.17;;
71464;SDS011;59274;49.874;9.154;2022-09-09T15:33:50;4.35;;;1.25;;
71464;SDS011;59274;49.874;9.154;2022-09-09T15:38:44;3.22;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T15:41:11;3.58;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T15:43:37;2.77;;;1.10;;
71464;SDS011;59274;49.874;9.154;2022-09-09T15:48:41;4.38;;;1.17;;
71464;SDS011;59274;49.874;9.154;2022-09-09T15:51:07;3.75;;;0.82;;
71464;SDS011;59274;49.874;9.154;2022-09-09T15:53:34;4.40;;;1.35;;
71464;SDS011;59274;49.874;9.154;2022-09-09T15:56:00;2.83;;;0.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T15:58:35;3.77;;;1.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:01:04;2.38;;;0.70;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:03:35;3.47;;;1.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:06:01;5.75;;;1.10;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:08:31;3.58;;;0.98;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:11:20;4.67;;;1.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:13:48;5.07;;;1.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:16:16;3.13;;;1.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:18:48;5.38;;;1.13;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:21:22;3.58;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:23:48;2.23;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:26:15;3.72;;;0.85;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:28:42;4.70;;;1.40;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:31:09;6.22;;;1.52;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:33:39;8.27;;;1.55;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:36:08;20.53;;;5.47;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:38:35;8.15;;;2.08;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:41:02;8.85;;;1.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:43:33;6.30;;;2.72;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:46:01;5.30;;;1.40;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:48:31;2.92;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:51:04;4.00;;;1.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:53:35;2.55;;;0.77;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:56:07;2.22;;;0.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T16:58:34;4.20;;;1.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:01:00;4.88;;;1.20;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:03:29;4.72;;;1.08;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:05:56;6.72;;;1.73;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:08:23;8.88;;;2.35;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:10:49;2.80;;;0.75;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:13:15;3.10;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:15:44;4.47;;;1.30;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:18:11;5.45;;;1.60;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:20:38;4.40;;;1.40;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:23:05;4.40;;;1.13;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:25:31;2.40;;;1.05;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:27:57;2.75;;;1.23;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:30:23;5.90;;;2.17;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:32:49;4.30;;;1.38;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:35:15;4.53;;;1.23;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:37:40;2.83;;;1.00;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:40:06;4.47;;;1.40;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:42:33;1.80;;;0.77;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:44:58;1.30;;;0.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:47:24;3.63;;;0.90;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:49:50;2.80;;;0.88;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:52:16;2.77;;;0.80;;
71464;SDS011;59274;49.874;9.154;2022-09-09T17:54:41;1.73;;;0.73;;