sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31121;BME280;17770;45.966;13.632;2024-02-28T00:01:27;100406.88;;;16.71;63.79
31121;BME280;17770;45.966;13.632;2024-02-28T00:03:53;100402.44;;;16.73;63.63
31121;BME280;17770;45.966;13.632;2024-02-28T00:06:19;100405.97;;;16.72;63.57
31121;BME280;17770;45.966;13.632;2024-02-28T00:08:45;100412.94;;;16.72;63.51
31121;BME280;17770;45.966;13.632;2024-02-28T00:11:11;100413.78;;;16.72;63.66
31121;BME280;17770;45.966;13.632;2024-02-28T00:13:37;100417.22;;;16.73;63.45
31121;BME280;17770;45.966;13.632;2024-02-28T00:16:03;100411.19;;;16.72;63.39
31121;BME280;17770;45.966;13.632;2024-02-28T00:18:29;100404.19;;;16.73;63.66
31121;BME280;17770;45.966;13.632;2024-02-28T00:20:56;100411.25;;;16.71;63.35
31121;BME280;17770;45.966;13.632;2024-02-28T00:23:22;100407.81;;;16.70;63.42
31121;BME280;17770;45.966;13.632;2024-02-28T00:25:48;100404.28;;;16.71;63.56
31121;BME280;17770;45.966;13.632;2024-02-28T00:28:14;100398.22;;;16.71;63.45
31121;BME280;17770;45.966;13.632;2024-02-28T00:30:40;100393.94;;;16.70;63.71
31121;BME280;17770;45.966;13.632;2024-02-28T00:33:06;100387.81;;;16.71;63.67
31121;BME280;17770;45.966;13.632;2024-02-28T00:35:33;100381.78;;;16.70;63.31
31121;BME280;17770;45.966;13.632;2024-02-28T00:38:00;100385.19;;;16.71;63.26
31121;BME280;17770;45.966;13.632;2024-02-28T00:40:26;100394.81;;;16.70;63.80
31121;BME280;17770;45.966;13.632;2024-02-28T00:42:51;100394.81;;;16.70;63.80
31121;BME280;17770;45.966;13.632;2024-02-28T00:45:17;100386.13;;;16.70;63.36
31121;BME280;17770;45.966;13.632;2024-02-28T00:47:43;100388.81;;;16.68;63.39
31121;BME280;17770;45.966;13.632;2024-02-28T00:50:09;100387.88;;;16.69;63.53
31121;BME280;17770;45.966;13.632;2024-02-28T00:52:37;100382.69;;;16.69;63.65
31121;BME280;17770;45.966;13.632;2024-02-28T00:55:03;100390.50;;;16.69;64.05
31121;BME280;17770;45.966;13.632;2024-02-28T00:57:30;100389.59;;;16.70;63.38
31121;BME280;17770;45.966;13.632;2024-02-28T00:59:56;100394.81;;;16.70;63.77
31121;BME280;17770;45.966;13.632;2024-02-28T01:02:22;100398.22;;;16.71;63.18
31121;BME280;17770;45.966;13.632;2024-02-28T01:04:48;100396.81;;;16.65;63.69
31121;BME280;17770;45.966;13.632;2024-02-28T01:07:14;100399.41;;;16.65;63.35
31121;BME280;17770;45.966;13.632;2024-02-28T01:09:40;100392.50;;;16.64;63.46
31121;BME280;17770;45.966;13.632;2024-02-28T01:12:06;100396.97;;;16.62;63.63
31121;BME280;17770;45.966;13.632;2024-02-28T01:14:32;100390.84;;;16.63;64.19
31121;BME280;17770;45.966;13.632;2024-02-28T01:16:58;100395.09;;;16.64;63.63
31121;BME280;17770;45.966;13.632;2024-02-28T01:19:24;100391.69;;;16.64;63.54
31121;BME280;17770;45.966;13.632;2024-02-28T01:21:49;100391.69;;;16.64;63.51
31121;BME280;17770;45.966;13.632;2024-02-28T01:24:15;100395.09;;;16.64;63.65
31121;BME280;17770;45.966;13.632;2024-02-28T01:26:41;100391.78;;;16.62;63.97
31121;BME280;17770;45.966;13.632;2024-02-28T01:29:07;100390.00;;;16.63;64.06
31121;BME280;17770;45.966;13.632;2024-02-28T01:31:33;100397.72;;;16.64;63.74
31121;BME280;17770;45.966;13.632;2024-02-28T01:33:59;100396.03;;;16.63;63.93
31121;BME280;17770;45.966;13.632;2024-02-28T01:36:25;100394.28;;;16.64;63.82
31121;BME280;17770;45.966;13.632;2024-02-28T01:38:52;100398.66;;;16.63;63.62
31121;BME280;17770;45.966;13.632;2024-02-28T01:41:17;100396.97;;;16.62;63.98
31121;BME280;17770;45.966;13.632;2024-02-28T01:43:43;100391.84;;;16.61;63.69
31121;BME280;17770;45.966;13.632;2024-02-28T01:46:28;100395.28;;;16.61;63.96
31121;BME280;17770;45.966;13.632;2024-02-28T01:48:54;100398.72;;;16.62;63.74
31121;BME280;17770;45.966;13.632;2024-02-28T01:51:23;100399.59;;;16.62;63.64
31121;BME280;17770;45.966;13.632;2024-02-28T01:53:49;100400.47;;;16.61;63.65
31121;BME280;17770;45.966;13.632;2024-02-28T01:56:16;100390.84;;;16.63;63.61
31121;BME280;17770;45.966;13.632;2024-02-28T01:58:43;100392.69;;;16.61;64.10
31121;BME280;17770;45.966;13.632;2024-02-28T02:01:11;100393.63;;;16.60;63.65
31121;BME280;17770;45.966;13.632;2024-02-28T02:03:37;100396.22;;;16.60;64.00
31121;BME280;17770;45.966;13.632;2024-02-28T02:06:03;100392.69;;;16.61;64.02
31121;BME280;17770;45.966;13.632;2024-02-28T02:08:29;100389.31;;;16.59;63.51
31121;BME280;17770;45.966;13.632;2024-02-28T02:10:55;100391.00;;;16.60;64.02
31121;BME280;17770;45.966;13.632;2024-02-28T02:13:22;100391.84;;;16.61;63.43
31121;BME280;17770;45.966;13.632;2024-02-28T02:15:48;100391.00;;;16.60;63.96
31121;BME280;17770;45.966;13.632;2024-02-28T02:18:14;100390.06;;;16.61;64.00
31121;BME280;17770;45.966;13.632;2024-02-28T02:20:41;100392.75;;;16.60;63.80
31121;BME280;17770;45.966;13.632;2024-02-28T02:23:09;100396.13;;;16.62;64.08
31121;BME280;17770;45.966;13.632;2024-02-28T02:25:43;100398.91;;;16.59;63.55
31121;BME280;17770;45.966;13.632;2024-02-28T02:28:09;100399.66;;;16.61;63.95
31121;BME280;17770;45.966;13.632;2024-02-28T02:30:34;100398.81;;;16.60;63.65
31121;BME280;17770;45.966;13.632;2024-02-28T02:33:00;100394.50;;;16.59;63.92
31121;BME280;17770;45.966;13.632;2024-02-28T02:35:26;100405.78;;;16.60;63.94
31121;BME280;17770;45.966;13.632;2024-02-28T02:37:52;100403.09;;;16.61;63.95
31121;BME280;17770;45.966;13.632;2024-02-28T02:40:18;100407.53;;;16.59;64.10
31121;BME280;17770;45.966;13.632;2024-02-28T02:42:44;100399.72;;;16.59;63.98
31121;BME280;17770;45.966;13.632;2024-02-28T02:45:10;100400.56;;;16.60;63.93
31121;BME280;17770;45.966;13.632;2024-02-28T02:47:35;100398.91;;;16.59;64.01
31121;BME280;17770;45.966;13.632;2024-02-28T02:50:02;100401.50;;;16.59;63.59
31121;BME280;17770;45.966;13.632;2024-02-28T02:52:28;100394.50;;;16.59;64.00
31121;BME280;17770;45.966;13.632;2024-02-28T02:54:54;100397.13;;;16.59;64.01
31121;BME280;17770;45.966;13.632;2024-02-28T02:57:20;100398.81;;;16.60;64.20
31121;BME280;17770;45.966;13.632;2024-02-28T02:59:46;100394.50;;;16.59;64.23
31121;BME280;17770;45.966;13.632;2024-02-28T03:02:12;100393.63;;;16.60;63.62
31121;BME280;17770;45.966;13.632;2024-02-28T03:04:37;100389.31;;;16.59;63.49
31121;BME280;17770;45.966;13.632;2024-02-28T03:07:03;100403.25;;;16.58;63.77
31121;BME280;17770;45.966;13.632;2024-02-28T03:09:29;100404.03;;;16.60;63.77
31121;BME280;17770;45.966;13.632;2024-02-28T03:11:55;100405.69;;;16.61;64.09
31121;BME280;17770;45.966;13.632;2024-02-28T03:14:21;100415.28;;;16.61;63.88
31121;BME280;17770;45.966;13.632;2024-02-28T03:16:47;100404.94;;;16.59;63.80
31121;BME280;17770;45.966;13.632;2024-02-28T03:19:14;100402.28;;;16.61;63.58
31121;BME280;17770;45.966;13.632;2024-02-28T03:21:40;100401.50;;;16.59;63.78
31121;BME280;17770;45.966;13.632;2024-02-28T03:24:06;100406.63;;;16.60;63.68
31121;BME280;17770;45.966;13.632;2024-02-28T03:26:32;100407.47;;;16.61;63.92
31121;BME280;17770;45.966;13.632;2024-02-28T03:28:59;100402.41;;;16.58;64.12
31121;BME280;17770;45.966;13.632;2024-02-28T03:31:25;100404.94;;;16.59;64.01
31121;BME280;17770;45.966;13.632;2024-02-28T03:33:50;100401.50;;;16.59;63.93
31121;BME280;17770;45.966;13.632;2024-02-28T03:36:16;100404.94;;;16.59;63.69
31121;BME280;17770;45.966;13.632;2024-02-28T03:38:42;100399.66;;;16.61;63.85
31121;BME280;17770;45.966;13.632;2024-02-28T03:41:08;100395.38;;;16.60;63.76
31121;BME280;17770;45.966;13.632;2024-02-28T03:43:34;100394.50;;;16.59;64.07
31121;BME280;17770;45.966;13.632;2024-02-28T03:46:00;100402.31;;;16.59;63.61
31121;BME280;17770;45.966;13.632;2024-02-28T03:48:26;100392.84;;;16.58;63.81
31121;BME280;17770;45.966;13.632;2024-02-28T03:50:52;100397.88;;;16.61;63.60
31121;BME280;17770;45.966;13.632;2024-02-28T03:53:18;100398.81;;;16.60;63.83
31121;BME280;17770;45.966;13.632;2024-02-28T03:55:43;100402.28;;;16.61;63.91
31121;BME280;17770;45.966;13.632;2024-02-28T03:58:10;100403.94;;;16.62;63.36
31121;BME280;17770;45.966;13.632;2024-02-28T04:00:36;100402.28;;;16.61;63.95
31121;BME280;17770;45.966;13.632;2024-02-28T04:03:02;100408.38;;;16.60;63.94
31121;BME280;17770;45.966;13.632;2024-02-28T04:05:28;100408.38;;;16.60;63.70
31121;BME280;17770;45.966;13.632;2024-02-28T04:07:55;100414.44;;;16.60;63.40
31121;BME280;17770;45.966;13.632;2024-02-28T04:10:21;100413.59;;;16.60;63.82
31121;BME280;17770;45.966;13.632;2024-02-28T04:12:46;100411.00;;;16.60;63.99
31121;BME280;17770;45.966;13.632;2024-02-28T04:15:12;100415.44;;;16.58;64.07
31121;BME280;17770;45.966;13.632;2024-02-28T04:17:39;100418.72;;;16.61;63.62
31121;BME280;17770;45.966;13.632;2024-02-28T04:20:11;100409.22;;;16.60;63.46
31121;BME280;17770;45.966;13.632;2024-02-28T04:22:37;100418.72;;;16.61;63.48
31121;BME280;17770;45.966;13.632;2024-02-28T04:25:07;100421.41;;;16.60;64.04
31121;BME280;17770;45.966;13.632;2024-02-28T04:27:34;100414.53;;;16.59;63.91
31121;BME280;17770;45.966;13.632;2024-02-28T04:30:00;100416.09;;;16.61;64.00
31121;BME280;17770;45.966;13.632;2024-02-28T04:32:26;100418.72;;;16.61;63.77
31121;BME280;17770;45.966;13.632;2024-02-28T04:34:51;100412.75;;;16.59;63.96
31121;BME280;17770;45.966;13.632;2024-02-28T04:37:17;100418.72;;;16.61;63.99
31121;BME280;17770;45.966;13.632;2024-02-28T04:39:43;100418.88;;;16.58;63.68
31121;BME280;17770;45.966;13.632;2024-02-28T04:42:09;100424.94;;;16.59;63.43
31121;BME280;17770;45.966;13.632;2024-02-28T04:44:35;100424.84;;;16.60;64.04
31121;BME280;17770;45.966;13.632;2024-02-28T04:47:01;100430.06;;;16.60;63.83
31121;BME280;17770;45.966;13.632;2024-02-28T04:49:27;100434.34;;;16.61;63.70
31121;BME280;17770;45.966;13.632;2024-02-28T04:51:52;100430.16;;;16.59;63.82
31121;BME280;17770;45.966;13.632;2024-02-28T04:54:18;100433.56;;;16.59;63.91
31121;BME280;17770;45.966;13.632;2024-02-28T04:56:44;100427.53;;;16.59;63.48
31121;BME280;17770;45.966;13.632;2024-02-28T04:59:12;100430.97;;;16.59;63.81
31121;BME280;17770;45.966;13.632;2024-02-28T05:01:38;100434.50;;;16.58;63.55
31121;BME280;17770;45.966;13.632;2024-02-28T05:04:07;100439.72;;;16.58;63.79
31121;BME280;17770;45.966;13.632;2024-02-28T05:06:34;100433.56;;;16.59;63.79
31121;BME280;17770;45.966;13.632;2024-02-28T05:09:00;100438.72;;;16.61;63.51
31121;BME280;17770;45.966;13.632;2024-02-28T05:11:25;100435.28;;;16.60;63.91
31121;BME280;17770;45.966;13.632;2024-02-28T05:13:51;100438.03;;;16.57;64.14
31121;BME280;17770;45.966;13.632;2024-02-28T05:16:17;100442.22;;;16.60;63.54
31121;BME280;17770;45.966;13.632;2024-02-28T05:18:46;100444.06;;;16.58;63.93
31121;BME280;17770;45.966;13.632;2024-02-28T05:21:12;100439.72;;;16.58;63.77
31121;BME280;17770;45.966;13.632;2024-02-28T05:23:39;100437.09;;;16.58;64.04
31121;BME280;17770;45.966;13.632;2024-02-28T05:26:05;100438.78;;;16.59;64.03
31121;BME280;17770;45.966;13.632;2024-02-28T05:28:32;100448.38;;;16.59;63.59
31121;BME280;17770;45.966;13.632;2024-02-28T05:31:20;100448.47;;;16.57;63.76
31121;BME280;17770;45.966;13.632;2024-02-28T05:33:46;100449.28;;;16.58;63.53
31121;BME280;17770;45.966;13.632;2024-02-28T05:36:12;100450.13;;;16.58;63.76
31121;BME280;17770;45.966;13.632;2024-02-28T05:38:38;100452.66;;;16.60;63.45
31121;BME280;17770;45.966;13.632;2024-02-28T05:41:04;100447.53;;;16.58;63.66
31121;BME280;17770;45.966;13.632;2024-02-28T05:43:30;100443.25;;;16.57;63.50
31121;BME280;17770;45.966;13.632;2024-02-28T05:45:56;100456.19;;;16.59;63.76
31121;BME280;17770;45.966;13.632;2024-02-28T05:48:21;100462.28;;;16.58;64.00
31121;BME280;17770;45.966;13.632;2024-02-28T05:50:47;100466.69;;;16.57;63.71
31121;BME280;17770;45.966;13.632;2024-02-28T05:53:13;100472.72;;;16.58;63.82
31121;BME280;17770;45.966;13.632;2024-02-28T05:55:39;100475.41;;;16.56;64.09
31121;BME280;17770;45.966;13.632;2024-02-28T05:58:05;100477.09;;;16.57;64.14
31121;BME280;17770;45.966;13.632;2024-02-28T06:00:31;100493.53;;;16.58;64.22
31121;BME280;17770;45.966;13.632;2024-02-28T06:02:57;100497.84;;;16.59;63.60
31121;BME280;17770;45.966;13.632;2024-02-28T06:05:22;100499.59;;;16.58;63.69
31121;BME280;17770;45.966;13.632;2024-02-28T06:07:48;100503.06;;;16.59;63.54
31121;BME280;17770;45.966;13.632;2024-02-28T06:10:14;100506.47;;;16.59;63.94
31121;BME280;17770;45.966;13.632;2024-02-28T06:12:40;100515.22;;;16.58;63.58
31121;BME280;17770;45.966;13.632;2024-02-28T06:15:06;100516.00;;;16.60;63.96
31121;BME280;17770;45.966;13.632;2024-02-28T06:17:32;100517.91;;;16.57;63.61
31121;BME280;17770;45.966;13.632;2024-02-28T06:19:57;100529.91;;;16.59;63.87
31121;BME280;17770;45.966;13.632;2024-02-28T06:22:23;100527.38;;;16.58;63.64
31121;BME280;17770;45.966;13.632;2024-02-28T06:24:49;100524.78;;;16.58;63.97
31121;BME280;17770;45.966;13.632;2024-02-28T06:27:15;100532.50;;;16.59;63.44
31121;BME280;17770;45.966;13.632;2024-02-28T06:29:41;100536.81;;;16.60;63.53
31121;BME280;17770;45.966;13.632;2024-02-28T06:32:07;100535.13;;;16.59;63.84
31121;BME280;17770;45.966;13.632;2024-02-28T06:34:33;100533.44;;;16.58;63.66
31121;BME280;17770;45.966;13.632;2024-02-28T06:36:59;100539.59;;;16.57;63.73
31121;BME280;17770;45.966;13.632;2024-02-28T06:39:25;100544.72;;;16.59;63.68
31121;BME280;17770;45.966;13.632;2024-02-28T06:41:51;100536.06;;;16.58;63.41
31121;BME280;17770;45.966;13.632;2024-02-28T06:44:20;100540.41;;;16.58;63.88
31121;BME280;17770;45.966;13.632;2024-02-28T06:46:46;100536.91;;;16.59;63.28
31121;BME280;17770;45.966;13.632;2024-02-28T06:49:12;100544.78;;;16.57;63.49
31121;BME280;17770;45.966;13.632;2024-02-28T06:51:38;100556.88;;;16.58;63.67
31121;BME280;17770;45.966;13.632;2024-02-28T06:54:04;100556.88;;;16.58;63.52
31121;BME280;17770;45.966;13.632;2024-02-28T06:56:30;100558.63;;;16.58;63.65
31121;BME280;17770;45.966;13.632;2024-02-28T06:58:56;100562.94;;;16.59;63.74
31121;BME280;17770;45.966;13.632;2024-02-28T07:01:21;100552.59;;;16.57;63.58
31121;BME280;17770;45.966;13.632;2024-02-28T07:03:47;100555.22;;;16.57;63.77
31121;BME280;17770;45.966;13.632;2024-02-28T07:06:13;100561.31;;;16.56;63.70
31121;BME280;17770;45.966;13.632;2024-02-28T07:08:39;100562.09;;;16.58;63.63
31121;BME280;17770;45.966;13.632;2024-02-28T07:11:05;100559.47;;;16.58;63.49
31121;BME280;17770;45.966;13.632;2024-02-28T07:13:38;100565.63;;;16.57;63.82
31121;BME280;17770;45.966;13.632;2024-02-28T07:16:04;100563.03;;;16.57;63.83
31121;BME280;17770;45.966;13.632;2024-02-28T07:18:30;100562.09;;;16.58;64.23
31121;BME280;17770;45.966;13.632;2024-02-28T07:20:56;100567.22;;;16.60;64.58
31121;BME280;17770;45.966;13.632;2024-02-28T07:23:21;100576.84;;;16.75;64.88
31121;BME280;17770;45.966;13.632;2024-02-28T07:25:47;100575.06;;;16.92;65.22
31121;BME280;17770;45.966;13.632;2024-02-28T07:28:13;100571.44;;;17.12;65.48
31121;BME280;17770;45.966;13.632;2024-02-28T07:30:39;100573.88;;;17.31;66.00
31121;BME280;17770;45.966;13.632;2024-02-28T07:33:05;100580.00;;;17.47;66.02
31121;BME280;17770;45.966;13.632;2024-02-28T07:35:31;100575.13;;;17.56;65.71
31121;BME280;17770;45.966;13.632;2024-02-28T07:37:57;100581.50;;;17.66;66.24
31121;BME280;17770;45.966;13.632;2024-02-28T07:40:22;100588.81;;;17.75;66.37
31121;BME280;17770;45.966;13.632;2024-02-28T07:42:48;100581.50;;;17.82;67.33
31121;BME280;17770;45.966;13.632;2024-02-28T07:45:14;100582.00;;;17.88;66.45
31121;BME280;17770;45.966;13.632;2024-02-28T07:47:41;100583.34;;;17.95;68.00
31121;BME280;17770;45.966;13.632;2024-02-28T07:50:13;100580.38;;;18.01;67.28
31121;BME280;17770;45.966;13.632;2024-02-28T07:52:39;100582.66;;;18.07;67.31
31121;BME280;17770;45.966;13.632;2024-02-28T07:55:05;100571.09;;;18.11;67.40
31121;BME280;17770;45.966;13.632;2024-02-28T07:57:31;100568.66;;;18.08;69.93
31121;BME280;17770;45.966;13.632;2024-02-28T07:59:57;100579.97;;;18.09;67.76
31121;BME280;17770;45.966;13.632;2024-02-28T08:02:22;100585.84;;;17.97;67.52
31121;BME280;17770;45.966;13.632;2024-02-28T08:04:48;100585.81;;;17.83;69.06
31121;BME280;17770;45.966;13.632;2024-02-28T08:07:16;100584.00;;;17.83;68.52
31121;BME280;17770;45.966;13.632;2024-02-28T08:09:42;100584.09;;;17.82;67.76
31121;BME280;17770;45.966;13.632;2024-02-28T08:12:08;100576.19;;;17.83;66.24
31121;BME280;17770;45.966;13.632;2024-02-28T08:14:34;100576.44;;;17.79;66.30
31121;BME280;17770;45.966;13.632;2024-02-28T08:16:59;100588.06;;;17.73;65.64
31121;BME280;17770;45.966;13.632;2024-02-28T08:19:25;100590.16;;;17.67;65.60
31121;BME280;17770;45.966;13.632;2024-02-28T08:21:52;100595.72;;;17.61;65.72
31121;BME280;17770;45.966;13.632;2024-02-28T08:24:17;100598.59;;;17.56;65.55
31121;BME280;17770;45.966;13.632;2024-02-28T08:26:43;100591.06;;;17.50;65.72
31121;BME280;17770;45.966;13.632;2024-02-28T08:29:09;100595.56;;;17.48;65.31
31121;BME280;17770;45.966;13.632;2024-02-28T08:31:43;100597.53;;;17.43;65.61
31121;BME280;17770;45.966;13.632;2024-02-28T08:34:09;100586.44;;;17.40;65.36
31121;BME280;17770;45.966;13.632;2024-02-28T08:36:35;100599.56;;;17.38;65.30
31121;BME280;17770;45.966;13.632;2024-02-28T08:39:01;100597.94;;;17.36;65.07
31121;BME280;17770;45.966;13.632;2024-02-28T08:41:31;100598.94;;;17.33;65.27
31121;BME280;17770;45.966;13.632;2024-02-28T08:43:57;100610.28;;;17.32;64.97
31121;BME280;17770;45.966;13.632;2024-02-28T08:46:23;100620.06;;;17.29;65.34
31121;BME280;17770;45.966;13.632;2024-02-28T08:48:49;100610.63;;;17.26;64.91
31121;BME280;17770;45.966;13.632;2024-02-28T08:51:15;100615.06;;;17.24;64.87
31121;BME280;17770;45.966;13.632;2024-02-28T08:53:41;100618.59;;;17.23;65.25
31121;BME280;17770;45.966;13.632;2024-02-28T08:56:07;100623.06;;;17.21;65.08
31121;BME280;17770;45.966;13.632;2024-02-28T08:58:32;100624.88;;;17.19;65.00
31121;BME280;17770;45.966;13.632;2024-02-28T09:00:58;100628.44;;;17.18;65.03
31121;BME280;17770;45.966;13.632;2024-02-28T09:03:24;100634.56;;;17.17;65.14
31121;BME280;17770;45.966;13.632;2024-02-28T09:05:50;100638.00;;;17.18;65.15
31121;BME280;17770;45.966;13.632;2024-02-28T09:08:16;100638.16;;;17.15;64.88
31121;BME280;17770;45.966;13.632;2024-02-28T09:10:42;100637.31;;;17.14;64.84
31121;BME280;17770;45.966;13.632;2024-02-28T09:13:08;100641.72;;;17.14;64.81
31121;BME280;17770;45.966;13.632;2024-02-28T09:15:35;100646.91;;;17.14;65.18
31121;BME280;17770;45.966;13.632;2024-02-28T09:18:01;100646.91;;;17.14;64.62
31121;BME280;17770;45.966;13.632;2024-02-28T09:20:27;100652.13;;;17.14;65.02
31121;BME280;17770;45.966;13.632;2024-02-28T09:22:53;100656.41;;;17.15;64.72
31121;BME280;17770;45.966;13.632;2024-02-28T09:25:19;100661.63;;;17.15;64.67
31121;BME280;17770;45.966;13.632;2024-02-28T09:27:47;100660.78;;;17.14;64.99
31121;BME280;17770;45.966;13.632;2024-02-28T09:30:13;100661.72;;;17.13;65.05
31121;BME280;17770;45.966;13.632;2024-02-28T09:32:39;100661.72;;;17.13;64.64
31121;BME280;17770;45.966;13.632;2024-02-28T09:35:05;100663.47;;;17.13;64.39
31121;BME280;17770;45.966;13.632;2024-02-28T09:37:32;100665.25;;;17.12;64.66
31121;BME280;17770;45.966;13.632;2024-02-28T09:39:58;100663.53;;;17.11;64.48
31121;BME280;17770;45.966;13.632;2024-02-28T09:42:24;100667.00;;;17.12;64.97
31121;BME280;17770;45.966;13.632;2024-02-28T09:44:50;100665.28;;;17.11;64.94
31121;BME280;17770;45.966;13.632;2024-02-28T09:47:16;100673.19;;;17.09;64.38
31121;BME280;17770;45.966;13.632;2024-02-28T09:49:42;100679.25;;;17.10;64.49
31121;BME280;17770;45.966;13.632;2024-02-28T09:52:08;100677.50;;;17.10;65.01
31121;BME280;17770;45.966;13.632;2024-02-28T09:54:34;100673.19;;;17.09;64.58
31121;BME280;17770;45.966;13.632;2024-02-28T09:57:00;100674.97;;;17.09;64.48
31121;BME280;17770;45.966;13.632;2024-02-28T09:59:26;100667.16;;;17.09;64.99
31121;BME280;17770;45.966;13.632;2024-02-28T10:01:55;100673.28;;;17.08;64.43
31121;BME280;17770;45.966;13.632;2024-02-28T10:04:21;100671.53;;;17.08;64.61
31121;BME280;17770;45.966;13.632;2024-02-28T10:06:48;100675.81;;;17.09;64.74
31121;BME280;17770;45.966;13.632;2024-02-28T10:09:15;100684.56;;;17.08;64.52
31121;BME280;17770;45.966;13.632;2024-02-28T10:11:41;100681.09;;;17.08;64.27
31121;BME280;17770;45.966;13.632;2024-02-28T10:14:09;100687.16;;;17.08;64.49
31121;BME280;17770;45.966;13.632;2024-02-28T10:16:35;100681.09;;;17.08;64.59
31121;BME280;17770;45.966;13.632;2024-02-28T10:19:01;100681.19;;;17.06;64.83
31121;BME280;17770;45.966;13.632;2024-02-28T10:21:30;100683.69;;;17.08;64.39
31121;BME280;17770;45.966;13.632;2024-02-28T10:23:58;100687.16;;;17.08;64.55
31121;BME280;17770;45.966;13.632;2024-02-28T10:26:24;100686.31;;;17.08;64.91
31121;BME280;17770;45.966;13.632;2024-02-28T10:28:50;100683.69;;;17.08;65.04
31121;BME280;17770;45.966;13.632;2024-02-28T10:31:16;100688.09;;;17.07;64.86
31121;BME280;17770;45.966;13.632;2024-02-28T10:33:42;100686.38;;;17.06;64.68
31121;BME280;17770;45.966;13.632;2024-02-28T10:36:08;100686.38;;;17.06;64.36
31121;BME280;17770;45.966;13.632;2024-02-28T10:38:34;100683.69;;;17.08;64.81
31121;BME280;17770;45.966;13.632;2024-02-28T10:41:02;100688.09;;;17.07;64.78
31121;BME280;17770;45.966;13.632;2024-02-28T10:43:30;100684.56;;;17.08;64.66
31121;BME280;17770;45.966;13.632;2024-02-28T10:45:57;100680.19;;;17.09;64.88
31121;BME280;17770;45.966;13.632;2024-02-28T10:48:24;100679.25;;;17.10;64.74
31121;BME280;17770;45.966;13.632;2024-02-28T10:50:51;100678.50;;;17.08;64.71
31121;BME280;17770;45.966;13.632;2024-02-28T10:53:18;100677.59;;;17.09;64.58
31121;BME280;17770;45.966;13.632;2024-02-28T10:55:47;100671.53;;;17.08;64.88
31121;BME280;17770;45.966;13.632;2024-02-28T10:58:13;100667.97;;;17.09;64.65
31121;BME280;17770;45.966;13.632;2024-02-28T11:00:40;100671.44;;;17.10;64.41
31121;BME280;17770;45.966;13.632;2024-02-28T11:03:16;100662.78;;;17.09;64.65
31121;BME280;17770;45.966;13.632;2024-02-28T11:05:43;100663.63;;;17.10;64.63
31121;BME280;17770;45.966;13.632;2024-02-28T11:08:19;100664.47;;;17.10;64.84
31121;BME280;17770;45.966;13.632;2024-02-28T11:10:46;100664.47;;;17.10;64.63
31121;BME280;17770;45.966;13.632;2024-02-28T11:13:26;100663.53;;;17.11;65.10
31121;BME280;17770;45.966;13.632;2024-02-28T11:15:52;100657.47;;;17.11;64.73
31121;BME280;17770;45.966;13.632;2024-02-28T11:18:19;100653.97;;;17.12;64.52
31121;BME280;17770;45.966;13.632;2024-02-28T11:20:45;100654.81;;;17.12;64.88
31121;BME280;17770;45.966;13.632;2024-02-28T11:23:14;100650.44;;;17.13;64.47
31121;BME280;17770;45.966;13.632;2024-02-28T11:25:40;100651.28;;;17.13;65.04
31121;BME280;17770;45.966;13.632;2024-02-28T11:28:06;100651.19;;;17.15;64.53
31121;BME280;17770;45.966;13.632;2024-02-28T11:30:33;100652.94;;;17.14;64.66
31121;BME280;17770;45.966;13.632;2024-02-28T11:32:59;100654.66;;;17.15;64.82
31121;BME280;17770;45.966;13.632;2024-02-28T11:35:25;100651.13;;;17.16;64.84
31121;BME280;17770;45.966;13.632;2024-02-28T11:37:52;100652.88;;;17.16;65.45
31121;BME280;17770;45.966;13.632;2024-02-28T11:40:23;100649.44;;;17.15;65.28
31121;BME280;17770;45.966;13.632;2024-02-28T11:42:54;100651.19;;;17.15;65.50
31121;BME280;17770;45.966;13.632;2024-02-28T11:45:20;100651.13;;;17.16;65.04
31121;BME280;17770;45.966;13.632;2024-02-28T11:47:46;100642.44;;;17.16;65.66
31121;BME280;17770;45.966;13.632;2024-02-28T11:50:13;100645.06;;;17.16;65.21
31121;BME280;17770;45.966;13.632;2024-02-28T11:52:40;100645.91;;;17.16;65.67
31121;BME280;17770;45.966;13.632;2024-02-28T11:55:06;100649.28;;;17.18;65.83
31121;BME280;17770;45.966;13.632;2024-02-28T11:57:32;100647.53;;;17.19;65.07
31121;BME280;17770;45.966;13.632;2024-02-28T12:00:03;100642.41;;;17.17;65.81
31121;BME280;17770;45.966;13.632;2024-02-28T12:02:33;100641.47;;;17.18;65.67
31121;BME280;17770;45.966;13.632;2024-02-28T12:05:02;100636.16;;;17.20;65.21
31121;BME280;17770;45.966;13.632;2024-02-28T12:07:30;100642.22;;;17.20;65.31
31121;BME280;17770;45.966;13.632;2024-02-28T12:09:57;100643.06;;;17.21;65.67
31121;BME280;17770;45.966;13.632;2024-02-28T12:12:22;100639.63;;;17.20;65.92
31121;BME280;17770;45.966;13.632;2024-02-28T12:14:51;100629.13;;;17.22;65.43
31121;BME280;17770;45.966;13.632;2024-02-28T12:17:17;100629.13;;;17.22;65.79
31121;BME280;17770;45.966;13.632;2024-02-28T12:19:44;100624.66;;;17.24;65.52
31121;BME280;17770;45.966;13.632;2024-02-28T12:22:10;100622.97;;;17.23;65.46
31121;BME280;17770;45.966;13.632;2024-02-28T12:24:36;100617.75;;;17.23;65.76
31121;BME280;17770;45.966;13.632;2024-02-28T12:27:02;100615.06;;;17.24;65.89
31121;BME280;17770;45.966;13.632;2024-02-28T12:29:28;100615.16;;;17.23;65.95
31121;BME280;17770;45.966;13.632;2024-02-28T12:31:53;100608.94;;;17.25;65.54
31121;BME280;17770;45.966;13.632;2024-02-28T12:34:19;100615.91;;;17.25;65.88
31121;BME280;17770;45.966;13.632;2024-02-28T12:36:46;100616.78;;;17.25;65.97