sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17943;SDS011;9097;47.028;15.444;2023-09-12T00:02:24;10.15;;;5.72;;
17943;SDS011;9097;47.028;15.444;2023-09-12T00:05:26;7.45;;;5.38;;
17943;SDS011;9097;47.028;15.444;2023-09-12T00:08:28;8.18;;;5.63;;
17943;SDS011;9097;47.028;15.444;2023-09-12T00:11:32;9.10;;;5.53;;
17943;SDS011;9097;47.028;15.444;2023-09-12T00:14:35;8.65;;;5.50;;
17943;SDS011;9097;47.028;15.444;2023-09-12T00:17:38;11.50;;;6.05;;
17943;SDS011;9097;47.028;15.444;2023-09-12T00:20:40;9.38;;;6.22;;
17943;SDS011;9097;47.028;15.444;2023-09-12T00:23:43;8.10;;;5.50;;
17943;SDS011;9097;47.028;15.444;2023-09-12T00:26:47;8.05;;;5.70;;
17943;SDS011;9097;47.028;15.444;2023-09-12T00:29:49;9.70;;;5.72;;
17943;SDS011;9097;47.028;15.444;2023-09-12T00:32:52;10.98;;;5.78;;
17943;SDS011;9097;47.028;15.444;2023-09-12T00:35:54;7.95;;;5.43;;
17943;SDS011;9097;47.028;15.444;2023-09-12T00:38:57;8.55;;;6.15;;
17943;SDS011;9097;47.028;15.444;2023-09-12T00:42:01;8.93;;;5.85;;
17943;SDS011;9097;47.028;15.444;2023-09-12T00:45:03;8.73;;;5.95;;
17943;SDS011;9097;47.028;15.444;2023-09-12T00:48:06;8.75;;;6.28;;
17943;SDS011;9097;47.028;15.444;2023-09-12T00:51:10;10.90;;;6.78;;
17943;SDS011;9097;47.028;15.444;2023-09-12T00:54:12;9.55;;;6.80;;
17943;SDS011;9097;47.028;15.444;2023-09-12T00:57:16;10.10;;;6.80;;
17943;SDS011;9097;47.028;15.444;2023-09-12T01:00:19;9.32;;;6.57;;
17943;SDS011;9097;47.028;15.444;2023-09-12T01:03:22;9.90;;;6.57;;
17943;SDS011;9097;47.028;15.444;2023-09-12T01:06:25;8.88;;;6.47;;
17943;SDS011;9097;47.028;15.444;2023-09-12T01:09:29;7.60;;;6.15;;
17943;SDS011;9097;47.028;15.444;2023-09-12T01:12:33;10.75;;;7.50;;
17943;SDS011;9097;47.028;15.444;2023-09-12T01:15:36;9.35;;;5.90;;
17943;SDS011;9097;47.028;15.444;2023-09-12T01:18:38;8.30;;;6.15;;
17943;SDS011;9097;47.028;15.444;2023-09-12T01:25:29;10.35;;;6.97;;
17943;SDS011;9097;47.028;15.444;2023-09-12T01:28:38;13.15;;;6.75;;
17943;SDS011;9097;47.028;15.444;2023-09-12T01:31:45;11.65;;;7.35;;
17943;SDS011;9097;47.028;15.444;2023-09-12T01:34:48;10.73;;;7.22;;
17943;SDS011;9097;47.028;15.444;2023-09-12T01:37:50;8.65;;;6.50;;
17943;SDS011;9097;47.028;15.444;2023-09-12T01:40:59;8.43;;;6.03;;
17943;SDS011;9097;47.028;15.444;2023-09-12T01:44:04;11.30;;;7.18;;
17943;SDS011;9097;47.028;15.444;2023-09-12T01:47:08;10.27;;;7.03;;
17943;SDS011;9097;47.028;15.444;2023-09-12T01:50:19;8.82;;;6.10;;
17943;SDS011;9097;47.028;15.444;2023-09-12T01:53:23;8.40;;;6.90;;
17943;SDS011;9097;47.028;15.444;2023-09-12T01:56:32;12.68;;;6.90;;
17943;SDS011;9097;47.028;15.444;2023-09-12T01:59:36;12.48;;;6.35;;
17943;SDS011;9097;47.028;15.444;2023-09-12T02:02:39;11.05;;;7.68;;
17943;SDS011;9097;47.028;15.444;2023-09-12T02:05:42;10.15;;;7.03;;
17943;SDS011;9097;47.028;15.444;2023-09-12T02:08:44;9.18;;;7.18;;
17943;SDS011;9097;47.028;15.444;2023-09-12T02:11:48;9.57;;;6.40;;
17943;SDS011;9097;47.028;15.444;2023-09-12T02:14:52;8.65;;;6.80;;
17943;SDS011;9097;47.028;15.444;2023-09-12T02:17:55;10.88;;;6.45;;
17943;SDS011;9097;47.028;15.444;2023-09-12T02:20:58;9.65;;;7.65;;
17943;SDS011;9097;47.028;15.444;2023-09-12T02:24:00;8.35;;;5.90;;
17943;SDS011;9097;47.028;15.444;2023-09-12T02:27:04;8.95;;;6.10;;
17943;SDS011;9097;47.028;15.444;2023-09-12T02:30:08;13.95;;;7.35;;
17943;SDS011;9097;47.028;15.444;2023-09-12T02:33:11;11.90;;;7.93;;
17943;SDS011;9097;47.028;15.444;2023-09-12T02:36:19;11.00;;;7.18;;
17943;SDS011;9097;47.028;15.444;2023-09-12T02:39:22;10.23;;;7.00;;
17943;SDS011;9097;47.028;15.444;2023-09-12T02:42:24;10.10;;;7.03;;
17943;SDS011;9097;47.028;15.444;2023-09-12T02:45:35;10.43;;;7.40;;
17943;SDS011;9097;47.028;15.444;2023-09-12T02:48:37;10.35;;;6.40;;
17943;SDS011;9097;47.028;15.444;2023-09-12T02:51:40;9.95;;;6.78;;
17943;SDS011;9097;47.028;15.444;2023-09-12T02:54:49;12.45;;;7.63;;
17943;SDS011;9097;47.028;15.444;2023-09-12T02:57:58;10.20;;;6.95;;
17943;SDS011;9097;47.028;15.444;2023-09-12T03:01:02;7.90;;;6.00;;
17943;SDS011;9097;47.028;15.444;2023-09-12T03:04:06;15.57;;;7.93;;
17943;SDS011;9097;47.028;15.444;2023-09-12T03:07:09;11.40;;;7.43;;
17943;SDS011;9097;47.028;15.444;2023-09-12T03:10:11;13.65;;;7.47;;
17943;SDS011;9097;47.028;15.444;2023-09-12T03:13:14;10.65;;;7.18;;
17943;SDS011;9097;47.028;15.444;2023-09-12T03:16:18;8.77;;;6.10;;
17943;SDS011;9097;47.028;15.444;2023-09-12T03:19:21;11.50;;;6.85;;
17943;SDS011;9097;47.028;15.444;2023-09-12T03:22:24;10.07;;;6.35;;
17943;SDS011;9097;47.028;15.444;2023-09-12T03:25:27;12.85;;;7.68;;
17943;SDS011;9097;47.028;15.444;2023-09-12T03:28:30;9.60;;;6.70;;
17943;SDS011;9097;47.028;15.444;2023-09-12T03:31:34;10.77;;;6.95;;
17943;SDS011;9097;47.028;15.444;2023-09-12T03:34:37;10.65;;;6.53;;
17943;SDS011;9097;47.028;15.444;2023-09-12T03:37:40;10.90;;;7.32;;
17943;SDS011;9097;47.028;15.444;2023-09-12T03:40:43;11.10;;;6.93;;
17943;SDS011;9097;47.028;15.444;2023-09-12T03:43:45;12.40;;;7.20;;
17943;SDS011;9097;47.028;15.444;2023-09-12T03:46:49;11.55;;;7.43;;
17943;SDS011;9097;47.028;15.444;2023-09-12T03:49:52;9.55;;;7.32;;
17943;SDS011;9097;47.028;15.444;2023-09-12T03:52:54;9.20;;;5.90;;
17943;SDS011;9097;47.028;15.444;2023-09-12T03:55:57;9.18;;;6.50;;
17943;SDS011;9097;47.028;15.444;2023-09-12T03:59:01;11.65;;;7.20;;
17943;SDS011;9097;47.028;15.444;2023-09-12T04:02:05;9.38;;;7.03;;
17943;SDS011;9097;47.028;15.444;2023-09-12T04:05:07;10.57;;;7.43;;
17943;SDS011;9097;47.028;15.444;2023-09-12T04:08:10;10.88;;;7.45;;
17943;SDS011;9097;47.028;15.444;2023-09-12T04:11:13;10.73;;;7.72;;
17943;SDS011;9097;47.028;15.444;2023-09-12T04:14:15;14.77;;;8.05;;
17943;SDS011;9097;47.028;15.444;2023-09-12T04:17:19;16.00;;;8.48;;
17943;SDS011;9097;47.028;15.444;2023-09-12T04:20:22;9.70;;;6.63;;
17943;SDS011;9097;47.028;15.444;2023-09-12T04:23:25;11.77;;;6.63;;
17943;SDS011;9097;47.028;15.444;2023-09-12T04:26:28;10.18;;;7.15;;
17943;SDS011;9097;47.028;15.444;2023-09-12T04:29:32;10.48;;;6.75;;
17943;SDS011;9097;47.028;15.444;2023-09-12T04:32:36;9.00;;;5.88;;
17943;SDS011;9097;47.028;15.444;2023-09-12T04:35:39;8.95;;;6.53;;
17943;SDS011;9097;47.028;15.444;2023-09-12T04:38:41;8.63;;;5.97;;
17943;SDS011;9097;47.028;15.444;2023-09-12T04:41:44;10.32;;;7.00;;
17943;SDS011;9097;47.028;15.444;2023-09-12T04:44:46;10.35;;;7.72;;
17943;SDS011;9097;47.028;15.444;2023-09-12T04:47:50;10.88;;;6.55;;
17943;SDS011;9097;47.028;15.444;2023-09-12T04:50:53;11.13;;;7.45;;
17943;SDS011;9097;47.028;15.444;2023-09-12T04:53:55;10.93;;;8.00;;
17943;SDS011;9097;47.028;15.444;2023-09-12T04:56:58;9.90;;;6.95;;
17943;SDS011;9097;47.028;15.444;2023-09-12T05:00:00;11.40;;;6.28;;
17943;SDS011;9097;47.028;15.444;2023-09-12T05:03:04;11.60;;;7.72;;
17943;SDS011;9097;47.028;15.444;2023-09-12T05:06:07;7.97;;;5.95;;
17943;SDS011;9097;47.028;15.444;2023-09-12T05:09:10;11.40;;;7.90;;
17943;SDS011;9097;47.028;15.444;2023-09-12T05:12:13;9.55;;;6.57;;
17943;SDS011;9097;47.028;15.444;2023-09-12T05:15:15;10.82;;;6.53;;
17943;SDS011;9097;47.028;15.444;2023-09-12T05:18:19;10.30;;;7.30;;
17943;SDS011;9097;47.028;15.444;2023-09-12T05:21:22;10.93;;;7.60;;
17943;SDS011;9097;47.028;15.444;2023-09-12T05:24:24;9.25;;;6.63;;
17943;SDS011;9097;47.028;15.444;2023-09-12T05:27:27;10.25;;;7.53;;
17943;SDS011;9097;47.028;15.444;2023-09-12T05:30:29;10.40;;;6.68;;
17943;SDS011;9097;47.028;15.444;2023-09-12T05:33:33;8.63;;;6.80;;
17943;SDS011;9097;47.028;15.444;2023-09-12T05:36:36;10.45;;;6.75;;
17943;SDS011;9097;47.028;15.444;2023-09-12T05:39:38;12.05;;;8.00;;
17943;SDS011;9097;47.028;15.444;2023-09-12T05:42:42;10.93;;;7.80;;
17943;SDS011;9097;47.028;15.444;2023-09-12T05:45:44;10.23;;;7.15;;
17943;SDS011;9097;47.028;15.444;2023-09-12T05:48:48;14.80;;;7.03;;
17943;SDS011;9097;47.028;15.444;2023-09-12T05:51:51;10.82;;;6.97;;
17943;SDS011;9097;47.028;15.444;2023-09-12T05:54:53;9.95;;;6.75;;
17943;SDS011;9097;47.028;15.444;2023-09-12T05:57:56;8.27;;;6.00;;
17943;SDS011;9097;47.028;15.444;2023-09-12T06:00:58;10.95;;;6.80;;
17943;SDS011;9097;47.028;15.444;2023-09-12T06:04:03;11.40;;;6.88;;
17943;SDS011;9097;47.028;15.444;2023-09-12T06:07:05;9.05;;;6.22;;
17943;SDS011;9097;47.028;15.444;2023-09-12T06:10:08;9.23;;;6.65;;
17943;SDS011;9097;47.028;15.444;2023-09-12T06:13:11;13.90;;;7.18;;
17943;SDS011;9097;47.028;15.444;2023-09-12T06:16:13;11.80;;;6.55;;
17943;SDS011;9097;47.028;15.444;2023-09-12T06:19:17;10.50;;;7.28;;
17943;SDS011;9097;47.028;15.444;2023-09-12T06:22:20;9.13;;;5.85;;
17943;SDS011;9097;47.028;15.444;2023-09-12T06:25:23;16.42;;;7.65;;
17943;SDS011;9097;47.028;15.444;2023-09-12T06:28:26;11.80;;;6.38;;
17943;SDS011;9097;47.028;15.444;2023-09-12T06:31:29;12.38;;;7.15;;
17943;SDS011;9097;47.028;15.444;2023-09-12T06:34:33;12.75;;;8.05;;
17943;SDS011;9097;47.028;15.444;2023-09-12T06:37:35;11.27;;;7.63;;
17943;SDS011;9097;47.028;15.444;2023-09-12T06:40:38;10.48;;;6.85;;
17943;SDS011;9097;47.028;15.444;2023-09-12T06:43:40;9.35;;;6.53;;
17943;SDS011;9097;47.028;15.444;2023-09-12T06:46:44;16.17;;;8.13;;
17943;SDS011;9097;47.028;15.444;2023-09-12T06:49:48;12.23;;;6.80;;
17943;SDS011;9097;47.028;15.444;2023-09-12T06:52:50;12.25;;;7.10;;
17943;SDS011;9097;47.028;15.444;2023-09-12T06:55:53;10.73;;;7.07;;
17943;SDS011;9097;47.028;15.444;2023-09-12T06:58:57;11.93;;;7.38;;
17943;SDS011;9097;47.028;15.444;2023-09-12T07:02:00;10.35;;;6.88;;
17943;SDS011;9097;47.028;15.444;2023-09-12T07:05:04;11.30;;;6.82;;
17943;SDS011;9097;47.028;15.444;2023-09-12T07:08:07;11.98;;;7.03;;
17943;SDS011;9097;47.028;15.444;2023-09-12T07:11:10;10.45;;;6.70;;
17943;SDS011;9097;47.028;15.444;2023-09-12T07:14:12;7.72;;;6.18;;
17943;SDS011;9097;47.028;15.444;2023-09-12T07:17:15;9.60;;;6.53;;
17943;SDS011;9097;47.028;15.444;2023-09-12T07:20:19;10.25;;;6.50;;
17943;SDS011;9097;47.028;15.444;2023-09-12T07:23:22;10.25;;;7.20;;
17943;SDS011;9097;47.028;15.444;2023-09-12T07:26:25;8.73;;;6.40;;
17943;SDS011;9097;47.028;15.444;2023-09-12T07:29:27;9.07;;;5.63;;
17943;SDS011;9097;47.028;15.444;2023-09-12T07:32:29;12.98;;;7.22;;
17943;SDS011;9097;47.028;15.444;2023-09-12T07:35:33;9.00;;;5.93;;
17943;SDS011;9097;47.028;15.444;2023-09-12T07:38:36;14.93;;;7.82;;
17943;SDS011;9097;47.028;15.444;2023-09-12T07:41:38;9.10;;;5.90;;
17943;SDS011;9097;47.028;15.444;2023-09-12T07:44:41;9.20;;;6.78;;
17943;SDS011;9097;47.028;15.444;2023-09-12T07:47:43;8.02;;;6.03;;
17943;SDS011;9097;47.028;15.444;2023-09-12T07:50:47;9.75;;;6.03;;
17943;SDS011;9097;47.028;15.444;2023-09-12T07:53:51;8.85;;;6.00;;
17943;SDS011;9097;47.028;15.444;2023-09-12T07:56:54;8.90;;;6.07;;
17943;SDS011;9097;47.028;15.444;2023-09-12T07:59:56;10.77;;;7.40;;
17943;SDS011;9097;47.028;15.444;2023-09-12T08:02:59;11.27;;;6.43;;
17943;SDS011;9097;47.028;15.444;2023-09-12T08:06:03;7.45;;;5.15;;
17943;SDS011;9097;47.028;15.444;2023-09-12T08:09:06;8.27;;;5.20;;
17943;SDS011;9097;47.028;15.444;2023-09-12T08:12:08;6.80;;;4.80;;
17943;SDS011;9097;47.028;15.444;2023-09-12T08:15:11;11.10;;;5.80;;
17943;SDS011;9097;47.028;15.444;2023-09-12T08:18:13;7.97;;;4.97;;
17943;SDS011;9097;47.028;15.444;2023-09-12T08:21:17;8.80;;;5.38;;
17943;SDS011;9097;47.028;15.444;2023-09-12T08:24:20;11.35;;;6.03;;
17943;SDS011;9097;47.028;15.444;2023-09-12T08:27:22;8.43;;;5.13;;
17943;SDS011;9097;47.028;15.444;2023-09-12T08:30:25;10.93;;;6.78;;
17943;SDS011;9097;47.028;15.444;2023-09-12T08:33:28;10.32;;;5.50;;
17943;SDS011;9097;47.028;15.444;2023-09-12T08:36:32;7.93;;;5.05;;
17943;SDS011;9097;47.028;15.444;2023-09-12T08:39:40;7.53;;;4.90;;
17943;SDS011;9097;47.028;15.444;2023-09-12T08:42:43;10.55;;;5.70;;
17943;SDS011;9097;47.028;15.444;2023-09-12T08:45:47;10.38;;;6.18;;
17943;SDS011;9097;47.028;15.444;2023-09-12T08:48:49;7.93;;;5.88;;
17943;SDS011;9097;47.028;15.444;2023-09-12T08:51:54;6.85;;;5.15;;
17943;SDS011;9097;47.028;15.444;2023-09-12T08:54:57;11.38;;;5.68;;
17943;SDS011;9097;47.028;15.444;2023-09-12T08:57:59;8.93;;;5.25;;
17943;SDS011;9097;47.028;15.444;2023-09-12T09:01:02;8.57;;;5.68;;
17943;SDS011;9097;47.028;15.444;2023-09-12T09:04:04;8.02;;;6.07;;
17943;SDS011;9097;47.028;15.444;2023-09-12T09:07:09;7.82;;;5.38;;
17943;SDS011;9097;47.028;15.444;2023-09-12T09:10:14;10.02;;;5.28;;
17943;SDS011;9097;47.028;15.444;2023-09-12T09:13:16;8.10;;;5.30;;
17943;SDS011;9097;47.028;15.444;2023-09-12T09:16:19;9.38;;;6.07;;
17943;SDS011;9097;47.028;15.444;2023-09-12T09:19:22;7.25;;;5.47;;
17943;SDS011;9097;47.028;15.444;2023-09-12T09:22:42;8.98;;;5.47;;
17943;SDS011;9097;47.028;15.444;2023-09-12T09:25:57;13.77;;;6.97;;
17943;SDS011;9097;47.028;15.444;2023-09-12T09:29:04;10.15;;;5.80;;
17943;SDS011;9097;47.028;15.444;2023-09-12T09:32:07;8.40;;;5.43;;
17943;SDS011;9097;47.028;15.444;2023-09-12T09:35:18;7.80;;;5.38;;
17943;SDS011;9097;47.028;15.444;2023-09-12T09:38:23;7.10;;;5.15;;
17943;SDS011;9097;47.028;15.444;2023-09-12T09:41:25;10.63;;;6.25;;
17943;SDS011;9097;47.028;15.444;2023-09-12T09:44:29;10.00;;;5.35;;
17943;SDS011;9097;47.028;15.444;2023-09-12T09:47:31;12.15;;;5.55;;
17943;SDS011;9097;47.028;15.444;2023-09-12T09:50:34;9.15;;;5.32;;
17943;SDS011;9097;47.028;15.444;2023-09-12T09:53:39;8.25;;;6.00;;
17943;SDS011;9097;47.028;15.444;2023-09-12T09:56:46;9.80;;;5.53;;
17943;SDS011;9097;47.028;15.444;2023-09-12T09:59:49;9.43;;;5.63;;
17943;SDS011;9097;47.028;15.444;2023-09-12T10:02:53;8.05;;;4.63;;
17943;SDS011;9097;47.028;15.444;2023-09-12T10:05:57;8.65;;;5.47;;
17943;SDS011;9097;47.028;15.444;2023-09-12T10:09:05;10.05;;;6.38;;
17943;SDS011;9097;47.028;15.444;2023-09-12T10:12:08;9.27;;;5.70;;
17943;SDS011;9097;47.028;15.444;2023-09-12T10:15:11;7.50;;;5.90;;
17943;SDS011;9097;47.028;15.444;2023-09-12T10:18:17;9.40;;;5.55;;
17943;SDS011;9097;47.028;15.444;2023-09-12T10:21:21;7.80;;;5.18;;
17943;SDS011;9097;47.028;15.444;2023-09-12T10:24:28;7.85;;;5.63;;
17943;SDS011;9097;47.028;15.444;2023-09-12T10:27:31;7.90;;;5.20;;
17943;SDS011;9097;47.028;15.444;2023-09-12T10:30:35;8.02;;;4.53;;
17943;SDS011;9097;47.028;15.444;2023-09-12T10:33:38;6.60;;;4.97;;
17943;SDS011;9097;47.028;15.444;2023-09-12T10:36:41;7.07;;;5.05;;
17943;SDS011;9097;47.028;15.444;2023-09-12T10:39:45;6.75;;;5.30;;
17943;SDS011;9097;47.028;15.444;2023-09-12T10:42:48;11.73;;;5.68;;
17943;SDS011;9097;47.028;15.444;2023-09-12T10:45:51;7.28;;;4.50;;
17943;SDS011;9097;47.028;15.444;2023-09-12T10:48:54;7.35;;;5.20;;
17943;SDS011;9097;47.028;15.444;2023-09-12T10:51:57;6.75;;;5.30;;
17943;SDS011;9097;47.028;15.444;2023-09-12T10:55:01;8.68;;;5.43;;
17943;SDS011;9097;47.028;15.444;2023-09-12T10:58:07;6.63;;;5.00;;
17943;SDS011;9097;47.028;15.444;2023-09-12T11:01:23;7.13;;;5.18;;
17943;SDS011;9097;47.028;15.444;2023-09-12T11:04:31;10.95;;;6.32;;
17943;SDS011;9097;47.028;15.444;2023-09-12T11:07:44;7.90;;;4.93;;
17943;SDS011;9097;47.028;15.444;2023-09-12T11:14:05;8.80;;;5.63;;
17943;SDS011;9097;47.028;15.444;2023-09-12T11:17:23;6.80;;;4.63;;
17943;SDS011;9097;47.028;15.444;2023-09-12T11:20:26;8.20;;;5.28;;
17943;SDS011;9097;47.028;15.444;2023-09-12T11:23:28;8.20;;;5.55;;
17943;SDS011;9097;47.028;15.444;2023-09-12T11:26:34;7.93;;;5.30;;
17943;SDS011;9097;47.028;15.444;2023-09-12T11:29:39;7.45;;;5.57;;
17943;SDS011;9097;47.028;15.444;2023-09-12T11:32:42;6.80;;;5.25;;
17943;SDS011;9097;47.028;15.444;2023-09-12T11:35:45;7.03;;;4.72;;
17943;SDS011;9097;47.028;15.444;2023-09-12T11:38:49;10.13;;;5.22;;
17943;SDS011;9097;47.028;15.444;2023-09-12T11:41:51;9.77;;;5.50;;
17943;SDS011;9097;47.028;15.444;2023-09-12T11:44:56;7.95;;;5.25;;
17943;SDS011;9097;47.028;15.444;2023-09-12T11:47:58;6.72;;;4.57;;
17943;SDS011;9097;47.028;15.444;2023-09-12T11:51:01;7.15;;;5.93;;
17943;SDS011;9097;47.028;15.444;2023-09-12T11:54:09;9.40;;;5.63;;
17943;SDS011;9097;47.028;15.444;2023-09-12T11:57:12;8.50;;;6.30;;
17943;SDS011;9097;47.028;15.444;2023-09-12T12:00:17;9.93;;;6.05;;
17943;SDS011;9097;47.028;15.444;2023-09-12T12:03:20;6.15;;;4.22;;
17943;SDS011;9097;47.028;15.444;2023-09-12T12:06:23;6.65;;;5.00;;
17943;SDS011;9097;47.028;15.444;2023-09-12T12:09:25;11.30;;;6.15;;
17943;SDS011;9097;47.028;15.444;2023-09-12T12:12:27;9.68;;;5.57;;
17943;SDS011;9097;47.028;15.444;2023-09-12T12:15:31;9.02;;;5.95;;
17943;SDS011;9097;47.028;15.444;2023-09-12T12:18:34;8.48;;;5.32;;
17943;SDS011;9097;47.028;15.444;2023-09-12T12:21:36;8.43;;;5.28;;
17943;SDS011;9097;47.028;15.444;2023-09-12T12:24:40;7.25;;;5.20;;
17943;SDS011;9097;47.028;15.444;2023-09-12T12:27:42;6.50;;;5.28;;
17943;SDS011;9097;47.028;15.444;2023-09-12T12:30:46;8.77;;;6.15;;
17943;SDS011;9097;47.028;15.444;2023-09-12T12:33:53;6.43;;;4.90;;
17943;SDS011;9097;47.028;15.444;2023-09-12T12:36:56;7.00;;;5.55;;
17943;SDS011;9097;47.028;15.444;2023-09-12T12:39:58;9.05;;;5.28;;
17943;SDS011;9097;47.028;15.444;2023-09-12T12:43:01;7.63;;;5.13;;
17943;SDS011;9097;47.028;15.444;2023-09-12T12:46:15;7.78;;;5.30;;
17943;SDS011;9097;47.028;15.444;2023-09-12T12:49:29;6.47;;;5.05;;
17943;SDS011;9097;47.028;15.444;2023-09-12T12:52:37;8.43;;;5.30;;
17943;SDS011;9097;47.028;15.444;2023-09-12T12:55:40;6.10;;;4.80;;
17943;SDS011;9097;47.028;15.444;2023-09-12T12:58:46;6.80;;;4.80;;
17943;SDS011;9097;47.028;15.444;2023-09-12T13:01:50;7.05;;;4.88;;
17943;SDS011;9097;47.028;15.444;2023-09-12T13:04:52;8.18;;;5.45;;
17943;SDS011;9097;47.028;15.444;2023-09-12T13:07:55;6.35;;;4.72;;
17943;SDS011;9097;47.028;15.444;2023-09-12T13:10:57;7.55;;;5.22;;
17943;SDS011;9097;47.028;15.444;2023-09-12T13:14:00;8.68;;;5.53;;
17943;SDS011;9097;47.028;15.444;2023-09-12T13:17:05;7.45;;;5.20;;
17943;SDS011;9097;47.028;15.444;2023-09-12T13:20:08;7.28;;;4.97;;
17943;SDS011;9097;47.028;15.444;2023-09-12T13:23:11;7.47;;;5.00;;
17943;SDS011;9097;47.028;15.444;2023-09-12T13:26:14;6.20;;;4.50;;
17943;SDS011;9097;47.028;15.444;2023-09-12T13:29:16;6.57;;;5.03;;
17943;SDS011;9097;47.028;15.444;2023-09-12T13:32:20;4.90;;;3.83;;
17943;SDS011;9097;47.028;15.444;2023-09-12T13:35:23;9.27;;;5.43;;
17943;SDS011;9097;47.028;15.444;2023-09-12T13:38:25;6.35;;;4.25;;
17943;SDS011;9097;47.028;15.444;2023-09-12T13:41:27;7.15;;;4.75;;
17943;SDS011;9097;47.028;15.444;2023-09-12T13:44:30;7.63;;;5.05;;
17943;SDS011;9097;47.028;15.444;2023-09-12T13:47:34;5.97;;;4.32;;
17943;SDS011;9097;47.028;15.444;2023-09-12T13:50:38;7.00;;;4.20;;
17943;SDS011;9097;47.028;15.444;2023-09-12T13:53:43;6.93;;;4.55;;
17943;SDS011;9097;47.028;15.444;2023-09-12T13:56:45;8.27;;;5.47;;
17943;SDS011;9097;47.028;15.444;2023-09-12T13:59:48;8.43;;;5.47;;
17943;SDS011;9097;47.028;15.444;2023-09-12T14:02:52;7.07;;;4.72;;
17943;SDS011;9097;47.028;15.444;2023-09-12T14:05:54;5.15;;;4.03;;
17943;SDS011;9097;47.028;15.444;2023-09-12T14:08:57;7.68;;;4.80;;
17943;SDS011;9097;47.028;15.444;2023-09-12T14:11:59;7.50;;;4.65;;
17943;SDS011;9097;47.028;15.444;2023-09-12T14:15:02;5.70;;;4.78;;
17943;SDS011;9097;47.028;15.444;2023-09-12T14:18:08;5.28;;;4.40;;
17943;SDS011;9097;47.028;15.444;2023-09-12T14:21:10;6.35;;;4.53;;
17943;SDS011;9097;47.028;15.444;2023-09-12T14:24:13;6.63;;;4.88;;
17943;SDS011;9097;47.028;15.444;2023-09-12T14:27:15;7.82;;;5.40;;
17943;SDS011;9097;47.028;15.444;2023-09-12T14:30:18;7.10;;;5.30;;
17943;SDS011;9097;47.028;15.444;2023-09-12T14:33:24;6.15;;;4.47;;
17943;SDS011;9097;47.028;15.444;2023-09-12T14:36:26;7.55;;;4.97;;
17943;SDS011;9097;47.028;15.444;2023-09-12T14:39:29;6.50;;;4.35;;
17943;SDS011;9097;47.028;15.444;2023-09-12T14:42:31;6.40;;;4.57;;
17943;SDS011;9097;47.028;15.444;2023-09-12T14:45:34;5.45;;;4.68;;
17943;SDS011;9097;47.028;15.444;2023-09-12T14:48:38;7.10;;;4.60;;
17943;SDS011;9097;47.028;15.444;2023-09-12T14:51:41;6.10;;;4.13;;
17943;SDS011;9097;47.028;15.444;2023-09-12T14:54:43;6.13;;;5.15;;
17943;SDS011;9097;47.028;15.444;2023-09-12T14:57:46;7.32;;;4.80;;
17943;SDS011;9097;47.028;15.444;2023-09-12T15:00:49;6.80;;;4.70;;
17943;SDS011;9097;47.028;15.444;2023-09-12T15:03:53;6.03;;;4.70;;
17943;SDS011;9097;47.028;15.444;2023-09-12T15:06:56;6.32;;;4.57;;
17943;SDS011;9097;47.028;15.444;2023-09-12T15:09:59;6.72;;;4.78;;
17943;SDS011;9097;47.028;15.444;2023-09-12T15:13:02;5.85;;;4.10;;
17943;SDS011;9097;47.028;15.444;2023-09-12T15:16:04;4.80;;;4.03;;
17943;SDS011;9097;47.028;15.444;2023-09-12T15:19:08;4.90;;;3.97;;
17943;SDS011;9097;47.028;15.444;2023-09-12T15:22:11;6.38;;;4.55;;
17943;SDS011;9097;47.028;15.444;2023-09-12T15:25:13;10.18;;;4.60;;
17943;SDS011;9097;47.028;15.444;2023-09-12T15:28:16;6.05;;;4.50;;
17943;SDS011;9097;47.028;15.444;2023-09-12T15:31:19;6.25;;;4.68;;
17943;SDS011;9097;47.028;15.444;2023-09-12T15:34:23;9.65;;;4.47;;
17943;SDS011;9097;47.028;15.444;2023-09-12T15:37:25;7.30;;;5.10;;
17943;SDS011;9097;47.028;15.444;2023-09-12T15:40:27;7.93;;;5.25;;
17943;SDS011;9097;47.028;15.444;2023-09-12T15:43:30;5.50;;;4.47;;
17943;SDS011;9097;47.028;15.444;2023-09-12T15:46:33;8.95;;;5.65;;
17943;SDS011;9097;47.028;15.444;2023-09-12T15:49:37;6.05;;;4.30;;
17943;SDS011;9097;47.028;15.444;2023-09-12T15:52:40;5.30;;;3.75;;
17943;SDS011;9097;47.028;15.444;2023-09-12T15:55:42;6.70;;;4.80;;
17943;SDS011;9097;47.028;15.444;2023-09-12T15:58:45;6.57;;;4.00;;
17943;SDS011;9097;47.028;15.444;2023-09-12T16:01:48;6.07;;;4.60;;
17943;SDS011;9097;47.028;15.444;2023-09-12T16:04:52;6.47;;;4.35;;
17943;SDS011;9097;47.028;15.444;2023-09-12T16:07:55;6.10;;;4.25;;
17943;SDS011;9097;47.028;15.444;2023-09-12T16:10:58;5.97;;;4.35;;
17943;SDS011;9097;47.028;15.444;2023-09-12T16:14:00;7.47;;;4.28;;
17943;SDS011;9097;47.028;15.444;2023-09-12T16:17:03;5.43;;;4.28;;
17943;SDS011;9097;47.028;15.444;2023-09-12T16:20:08;7.85;;;4.53;;
17943;SDS011;9097;47.028;15.444;2023-09-12T16:23:13;5.95;;;4.55;;
17943;SDS011;9097;47.028;15.444;2023-09-12T16:26:15;5.30;;;3.80;;
17943;SDS011;9097;47.028;15.444;2023-09-12T16:29:18;5.97;;;4.03;;
17943;SDS011;9097;47.028;15.444;2023-09-12T16:32:20;6.55;;;3.72;;
17943;SDS011;9097;47.028;15.444;2023-09-12T16:35:24;5.63;;;3.97;;
17943;SDS011;9097;47.028;15.444;2023-09-12T16:38:27;5.53;;;4.32;;
17943;SDS011;9097;47.028;15.444;2023-09-12T16:41:30;7.05;;;4.30;;
17943;SDS011;9097;47.028;15.444;2023-09-12T16:44:33;7.15;;;5.03;;
17943;SDS011;9097;47.028;15.444;2023-09-12T16:47:36;7.28;;;4.88;;
17943;SDS011;9097;47.028;15.444;2023-09-12T16:50:39;10.73;;;4.70;;
17943;SDS011;9097;47.028;15.444;2023-09-12T16:53:42;8.15;;;5.05;;
17943;SDS011;9097;47.028;15.444;2023-09-12T16:56:45;7.22;;;4.72;;
17943;SDS011;9097;47.028;15.444;2023-09-12T16:59:47;7.32;;;4.63;;
17943;SDS011;9097;47.028;15.444;2023-09-12T17:02:50;7.97;;;5.50;;
17943;SDS011;9097;47.028;15.444;2023-09-12T17:05:53;5.30;;;3.63;;
17943;SDS011;9097;47.028;15.444;2023-09-12T17:08:57;5.07;;;3.97;;
17943;SDS011;9097;47.028;15.444;2023-09-12T17:12:03;8.70;;;5.32;;
17943;SDS011;9097;47.028;15.444;2023-09-12T17:15:06;6.82;;;4.63;;
17943;SDS011;9097;47.028;15.444;2023-09-12T17:18:11;7.15;;;4.82;;
17943;SDS011;9097;47.028;15.444;2023-09-12T17:21:15;7.97;;;4.55;;
17943;SDS011;9097;47.028;15.444;2023-09-12T17:24:18;9.00;;;4.95;;
17943;SDS011;9097;47.028;15.444;2023-09-12T17:27:20;9.75;;;5.05;;
17943;SDS011;9097;47.028;15.444;2023-09-12T17:30:23;11.32;;;6.00;;
17943;SDS011;9097;47.028;15.444;2023-09-12T17:33:25;8.25;;;5.63;;
17943;SDS011;9097;47.028;15.444;2023-09-12T17:36:29;6.38;;;4.07;;
17943;SDS011;9097;47.028;15.444;2023-09-12T17:39:32;8.00;;;5.53;;
17943;SDS011;9097;47.028;15.444;2023-09-12T17:42:34;9.07;;;5.13;;
17943;SDS011;9097;47.028;15.444;2023-09-12T17:45:37;9.88;;;6.18;;
17943;SDS011;9097;47.028;15.444;2023-09-12T17:48:39;10.07;;;5.72;;
17943;SDS011;9097;47.028;15.444;2023-09-12T17:51:43;6.97;;;4.78;;
17943;SDS011;9097;47.028;15.444;2023-09-12T17:54:46;7.45;;;4.68;;
17943;SDS011;9097;47.028;15.444;2023-09-12T17:57:48;9.07;;;6.18;;
17943;SDS011;9097;47.028;15.444;2023-09-12T18:00:55;8.88;;;5.10;;
17943;SDS011;9097;47.028;15.444;2023-09-12T18:03:58;8.20;;;5.20;;
17943;SDS011;9097;47.028;15.444;2023-09-12T18:07:02;8.20;;;5.60;;
17943;SDS011;9097;47.028;15.444;2023-09-12T18:10:06;8.98;;;6.07;;
17943;SDS011;9097;47.028;15.444;2023-09-12T18:13:08;8.77;;;5.68;;
17943;SDS011;9097;47.028;15.444;2023-09-12T18:16:11;7.68;;;4.82;;
17943;SDS011;9097;47.028;15.444;2023-09-12T18:19:14;6.35;;;4.78;;
17943;SDS011;9097;47.028;15.444;2023-09-12T18:22:18;11.25;;;6.15;;
17943;SDS011;9097;47.028;15.444;2023-09-12T18:25:21;9.70;;;5.88;;
17943;SDS011;9097;47.028;15.444;2023-09-12T18:28:36;7.68;;;5.38;;