sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29363;DHT22;16349;53.672;10.014;2022-07-23T00:01:43;16.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:04:10;16.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:06:37;16.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:09:05;16.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:11:32;16.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:13:59;16.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:16:26;16.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:18:53;16.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:21:20;16.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:23:47;16.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:26:15;16.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:28:42;16.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:31:09;16.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:33:36;16.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:36:04;16.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:38:31;16.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:40:58;16.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:43:26;16.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:45:53;16.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:48:20;16.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:50:46;16.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:53:13;16.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:55:41;16.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T00:58:09;16.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:00:38;16.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:03:05;16.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:05:32;16.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:08:00;16.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:10:28;16.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:12:57;16.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:15:25;15.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:17:54;15.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:20:22;15.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:22:50;15.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:25:18;15.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:27:53;15.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:30:21;15.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:32:48;15.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:35:15;15.70;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:37:42;15.70;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:40:11;15.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:42:38;15.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:45:07;15.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:47:35;15.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:50:03;15.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:52:40;15.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:55:08;15.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T01:57:39;15.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:00:07;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:02:45;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:05:12;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:07:39;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:10:07;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:12:36;15.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:15:06;15.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:17:33;15.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:20:01;15.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:22:28;15.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:24:55;15.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:27:22;15.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:29:49;15.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:32:17;15.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:34:44;15.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:37:11;15.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:39:38;15.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:42:05;15.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:44:33;15.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:47:01;15.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:49:29;15.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:51:56;15.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:54:23;15.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:56:51;15.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T02:59:18;15.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:01:46;15.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:04:13;15.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:06:43;15.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:09:10;15.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:11:38;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:14:05;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:16:35;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:19:02;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:21:29;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:23:57;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:26:24;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:28:52;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:31:19;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:33:46;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:36:13;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:38:42;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:41:10;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:43:37;15.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:46:04;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:48:31;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:50:58;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:53:25;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:55:52;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T03:58:21;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:00:48;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:03:15;15.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:05:42;15.70;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:08:12;15.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:10:47;15.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:13:13;16.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:15:42;16.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:18:09;16.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:20:51;16.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:23:18;16.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:25:45;16.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:28:12;16.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:30:41;16.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:33:11;16.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:35:38;16.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:38:13;16.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:40:40;16.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:43:07;16.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:45:42;16.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:48:10;16.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:50:37;16.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:53:05;16.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:55:32;16.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T04:57:59;16.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:00:26;16.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:02:53;16.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:05:21;16.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:07:49;15.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:10:17;15.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:12:44;15.70;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:15:10;15.70;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:17:37;15.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:20:10;15.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:22:41;15.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:25:08;15.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:27:36;15.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:30:03;15.70;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:32:33;15.70;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:35:12;15.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:37:45;15.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:40:13;15.70;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:42:40;16.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:45:09;15.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:47:42;15.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:50:09;15.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:52:43;15.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:55:29;15.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T05:57:58;15.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:00:27;16.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:02:54;16.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:05:22;16.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:07:49;16.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:10:16;16.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:12:44;16.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:15:12;16.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:17:39;16.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:20:07;16.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:22:37;16.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:25:06;16.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:27:33;16.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:30:01;16.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:32:27;16.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:34:55;16.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:37:22;16.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:39:49;16.70;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:42:16;16.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:44:44;16.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:47:16;17.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:49:42;17.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:52:09;17.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:54:36;17.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:57:03;17.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T06:59:30;17.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:01:58;17.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:04:26;17.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:06:53;17.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:09:20;17.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:11:47;17.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:14:14;17.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:16:41;17.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:19:08;16.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:21:36;16.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:24:04;16.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:26:32;16.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:28:59;17.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:31:26;16.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:33:53;16.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:36:22;17.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:38:50;17.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:41:16;17.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:43:48;16.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:46:14;16.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:48:41;16.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:51:09;17.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:53:35;17.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:56:04;17.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T07:58:31;17.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:00:58;17.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:03:26;17.70;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:05:53;17.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:08:20;17.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:10:47;18.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:13:16;18.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:15:43;17.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:18:10;17.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:20:39;17.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:23:06;17.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:25:35;17.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:28:04;17.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:30:35;17.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:33:03;18.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:35:32;18.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:38:01;18.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:40:30;18.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:42:57;18.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:45:25;18.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:47:55;18.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:50:23;18.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:52:51;18.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:55:20;18.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T08:57:48;18.70;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:00:17;18.70;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:02:44;18.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:05:14;19.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:08:06;19.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:10:43;19.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:13:27;19.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:15:56;19.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:18:37;19.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:21:13;19.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:23:42;19.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:26:24;19.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:28:55;19.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:31:23;19.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:33:51;19.70;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:36:29;19.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:38:56;19.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:41:24;19.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:43:56;19.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:46:27;19.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:48:55;18.70;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:51:23;18.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:54:04;18.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:56:31;18.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T09:59:00;18.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T10:01:33;18.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T10:04:01;17.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T10:06:48;17.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T10:09:58;17.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T10:12:44;17.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T10:15:30;18.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T10:17:56;18.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T10:20:23;18.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T10:22:59;18.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T10:25:34;18.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T10:28:10;18.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T10:30:47;18.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T10:33:27;18.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T10:36:02;18.50;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T10:38:33;18.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T10:41:05;18.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T10:43:31;18.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T10:46:23;18.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T10:49:20;17.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T10:52:16;17.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T10:54:45;18.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T10:57:14;18.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:00:16;18.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:02:47;18.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:05:16;18.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:08:17;18.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:10:47;18.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:13:39;18.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:16:12;18.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:21:50;18.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:24:23;19.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:26:53;19.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:29:42;19.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:32:19;19.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:34:50;18.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:37:35;18.70;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:40:05;18.70;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:42:34;18.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:45:04;19.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:47:32;19.20;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:50:00;19.30;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:52:28;19.40;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:54:57;19.60;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:57:26;19.70;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T11:59:56;19.70;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T12:02:25;19.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T12:04:52;19.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T12:07:27;20.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T12:09:55;19.80;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T12:12:23;19.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T12:14:52;20.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T12:17:20;20.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T12:19:48;20.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T12:22:16;20.00;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T12:24:55;19.90;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T12:27:23;20.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T12:29:50;20.10;99.90
29363;DHT22;16349;53.672;10.014;2022-07-23T12:32:19;20.10;99.80
29363;DHT22;16349;53.672;10.014;2022-07-23T12:34:49;20.20;99.70
29363;DHT22;16349;53.672;10.014;2022-07-23T12:37:30;20.30;98.90
29363;DHT22;16349;53.672;10.014;2022-07-23T12:39:57;20.50;98.90
29363;DHT22;16349;53.672;10.014;2022-07-23T12:42:24;20.60;98.60
29363;DHT22;16349;53.672;10.014;2022-07-23T12:45:09;20.70;98.20
29363;DHT22;16349;53.672;10.014;2022-07-23T12:48:07;21.20;97.40
29363;DHT22;16349;53.672;10.014;2022-07-23T12:50:40;21.10;96.10
29363;DHT22;16349;53.672;10.014;2022-07-23T12:53:09;21.00;96.30
29363;DHT22;16349;53.672;10.014;2022-07-23T12:55:37;20.80;96.90
29363;DHT22;16349;53.672;10.014;2022-07-23T12:58:12;20.80;97.20
29363;DHT22;16349;53.672;10.014;2022-07-23T13:00:54;20.80;96.60
29363;DHT22;16349;53.672;10.014;2022-07-23T13:03:23;20.50;96.80
29363;DHT22;16349;53.672;10.014;2022-07-23T13:05:51;20.30;97.60
29363;DHT22;16349;53.672;10.014;2022-07-23T13:08:18;20.40;97.40
29363;DHT22;16349;53.672;10.014;2022-07-23T13:10:46;20.30;97.00
29363;DHT22;16349;53.672;10.014;2022-07-23T13:13:14;20.40;96.20
29363;DHT22;16349;53.672;10.014;2022-07-23T13:15:42;20.30;96.40
29363;DHT22;16349;53.672;10.014;2022-07-23T13:18:09;20.20;96.20
29363;DHT22;16349;53.672;10.014;2022-07-23T13:20:36;20.20;96.10
29363;DHT22;16349;53.672;10.014;2022-07-23T13:23:05;20.50;95.60
29363;DHT22;16349;53.672;10.014;2022-07-23T13:25:32;20.80;94.90
29363;DHT22;16349;53.672;10.014;2022-07-23T13:28:01;20.80;95.00
29363;DHT22;16349;53.672;10.014;2022-07-23T13:30:28;20.80;95.20
29363;DHT22;16349;53.672;10.014;2022-07-23T13:32:55;20.60;95.50
29363;DHT22;16349;53.672;10.014;2022-07-23T13:35:22;20.60;96.10
29363;DHT22;16349;53.672;10.014;2022-07-23T13:37:50;20.40;96.90
29363;DHT22;16349;53.672;10.014;2022-07-23T13:40:18;20.30;97.70
29363;DHT22;16349;53.672;10.014;2022-07-23T13:42:45;20.10;98.50
29363;DHT22;16349;53.672;10.014;2022-07-23T13:45:12;20.20;98.90
29363;DHT22;16349;53.672;10.014;2022-07-23T13:47:39;20.30;98.50
29363;DHT22;16349;53.672;10.014;2022-07-23T13:50:07;20.30;97.60
29363;DHT22;16349;53.672;10.014;2022-07-23T13:52:34;20.30;97.60
29363;DHT22;16349;53.672;10.014;2022-07-23T13:55:02;20.30;97.60
29363;DHT22;16349;53.672;10.014;2022-07-23T13:57:31;20.70;97.40
29363;DHT22;16349;53.672;10.014;2022-07-23T13:59:59;20.90;96.60
29363;DHT22;16349;53.672;10.014;2022-07-23T14:02:25;21.00;96.80
29363;DHT22;16349;53.672;10.014;2022-07-23T14:04:53;21.10;96.50
29363;DHT22;16349;53.672;10.014;2022-07-23T14:07:19;21.00;96.40
29363;DHT22;16349;53.672;10.014;2022-07-23T14:09:46;20.60;96.80
29363;DHT22;16349;53.672;10.014;2022-07-23T14:12:13;20.50;96.80
29363;DHT22;16349;53.672;10.014;2022-07-23T14:14:41;20.40;96.90
29363;DHT22;16349;53.672;10.014;2022-07-23T14:17:09;20.40;97.20
29363;DHT22;16349;53.672;10.014;2022-07-23T14:19:36;20.50;97.00
29363;DHT22;16349;53.672;10.014;2022-07-23T14:22:03;20.60;96.70
29363;DHT22;16349;53.672;10.014;2022-07-23T14:24:29;20.60;96.00
29363;DHT22;16349;53.672;10.014;2022-07-23T14:26:58;21.10;95.80
29363;DHT22;16349;53.672;10.014;2022-07-23T14:29:25;21.50;95.10
29363;DHT22;16349;53.672;10.014;2022-07-23T14:31:53;21.70;94.60
29363;DHT22;16349;53.672;10.014;2022-07-23T14:34:20;21.60;94.60
29363;DHT22;16349;53.672;10.014;2022-07-23T14:36:47;21.20;94.80
29363;DHT22;16349;53.672;10.014;2022-07-23T14:39:14;20.90;94.90
29363;DHT22;16349;53.672;10.014;2022-07-23T14:41:41;20.50;95.30
29363;DHT22;16349;53.672;10.014;2022-07-23T14:44:08;20.40;95.80
29363;DHT22;16349;53.672;10.014;2022-07-23T14:46:35;20.40;95.70
29363;DHT22;16349;53.672;10.014;2022-07-23T14:49:03;20.40;95.50
29363;DHT22;16349;53.672;10.014;2022-07-23T14:51:30;20.10;95.70
29363;DHT22;16349;53.672;10.014;2022-07-23T14:53:58;20.00;96.10
29363;DHT22;16349;53.672;10.014;2022-07-23T14:56:25;19.80;96.20
29363;DHT22;16349;53.672;10.014;2022-07-23T14:58:52;19.70;96.50
29363;DHT22;16349;53.672;10.014;2022-07-23T15:01:21;19.70;96.70
29363;DHT22;16349;53.672;10.014;2022-07-23T15:03:48;19.70;96.80
29363;DHT22;16349;53.672;10.014;2022-07-23T15:06:17;19.70;97.20
29363;DHT22;16349;53.672;10.014;2022-07-23T15:08:44;19.80;97.40
29363;DHT22;16349;53.672;10.014;2022-07-23T15:11:11;19.80;97.20
29363;DHT22;16349;53.672;10.014;2022-07-23T15:13:38;19.80;97.10
29363;DHT22;16349;53.672;10.014;2022-07-23T15:16:06;19.80;97.20
29363;DHT22;16349;53.672;10.014;2022-07-23T15:18:34;19.80;97.10
29363;DHT22;16349;53.672;10.014;2022-07-23T15:21:01;19.70;97.10
29363;DHT22;16349;53.672;10.014;2022-07-23T15:23:29;19.70;97.30
29363;DHT22;16349;53.672;10.014;2022-07-23T15:25:56;19.70;97.20
29363;DHT22;16349;53.672;10.014;2022-07-23T15:28:23;19.60;97.30
29363;DHT22;16349;53.672;10.014;2022-07-23T15:30:51;19.50;97.40
29363;DHT22;16349;53.672;10.014;2022-07-23T15:33:18;19.60;97.60