sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5924;DHT22;2987;50.884;14.818;2022-09-12T00:00:48;14.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:03:15;14.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:05:43;14.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:08:11;14.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:10:39;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:13:07;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:15:39;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:18:08;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:20:35;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:23:01;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:25:27;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:27:55;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:30:22;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:32:48;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:35:16;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:37:42;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:40:08;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:42:35;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:45:01;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:47:29;14.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:50:04;14.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:52:45;14.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:55:18;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T00:57:55;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T01:00:24;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T01:02:56;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T01:05:24;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T01:07:53;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T01:10:23;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T01:12:49;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T01:15:15;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T01:18:20;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T01:35:11;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T01:37:49;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T01:40:28;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T01:43:17;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T01:45:55;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T01:48:29;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T01:51:09;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T01:53:42;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T01:56:14;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T01:58:55;14.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T02:01:30;14.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T02:04:09;14.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T02:06:45;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T02:09:20;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T02:11:51;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T02:14:24;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T02:16:56;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T02:19:28;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T02:21:58;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T02:24:34;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T02:27:23;14.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T02:32:34;14.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T02:35:10;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T02:37:43;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T02:40:11;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T02:42:38;14.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T02:45:05;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T02:47:37;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T02:50:05;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T02:52:33;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T02:55:03;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T02:57:30;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T03:00:00;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T03:05:21;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T03:08:11;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T03:13:31;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T03:16:25;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T03:19:09;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T03:24:32;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T03:29:46;14.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T03:32:13;14.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T03:37:06;14.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T03:39:33;14.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T03:41:59;14.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T03:44:25;14.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T03:46:51;14.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T03:49:17;14.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T03:51:43;14.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T03:54:10;14.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T03:56:36;14.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T03:59:05;14.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:01:32;14.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:03:58;14.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:06:24;14.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:08:52;14.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:11:20;14.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:13:47;14.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:16:14;13.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:18:42;13.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:21:12;13.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:23:40;13.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:26:07;13.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:28:35;13.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:31:03;13.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:33:30;13.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:36:03;13.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:38:30;13.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:40:56;13.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:43:22;13.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:45:48;13.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:48:14;13.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:50:41;13.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:53:07;13.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:55:34;13.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T04:58:01;13.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:00:27;13.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:02:53;13.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:05:19;13.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:07:50;13.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:10:16;13.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:12:43;13.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:15:09;13.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:17:35;13.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:20:02;13.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:22:28;13.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:24:55;13.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:27:21;13.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:29:47;13.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:32:13;13.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:34:39;13.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:37:05;13.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:39:57;13.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:42:24;13.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:44:50;14.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:47:16;14.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:49:44;14.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:52:13;14.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:54:39;14.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:57:06;14.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T05:59:33;14.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:01:59;14.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:04:26;14.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:06:53;14.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:09:19;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:11:45;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:14:14;14.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:16:42;14.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:19:18;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:21:45;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:24:15;14.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:26:42;14.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:29:09;14.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:31:37;14.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:34:06;14.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:36:37;14.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:39:08;15.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:41:36;15.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:44:02;15.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:46:30;15.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:48:57;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:51:24;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:53:54;15.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:56:22;16.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T06:58:50;16.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:01:20;16.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:03:49;16.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:06:19;16.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:08:46;16.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:11:19;16.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:13:49;16.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:16:16;16.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:18:43;16.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:21:13;16.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:23:40;16.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:26:10;16.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:28:36;16.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:31:07;16.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:33:35;16.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:36:04;16.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:38:31;16.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:40:57;16.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:43:24;16.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:45:55;16.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:48:21;16.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:50:57;16.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:53:30;16.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:55:58;16.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T07:58:24;16.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:00:51;16.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:03:17;16.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:05:44;16.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:08:10;16.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:10:36;16.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:13:03;16.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:15:29;17.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:17:56;17.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:20:22;17.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:22:48;17.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:25:15;17.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:27:41;17.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:30:08;17.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:32:34;17.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:35:01;17.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:37:30;17.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:39:56;17.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:42:46;17.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:47:48;17.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:50:19;17.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:52:54;17.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:55:29;17.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T08:57:57;17.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T09:00:48;17.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T09:03:34;18.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T09:14:54;18.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T09:17:41;18.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T09:25:55;19.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T09:28:30;19.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T09:30:59;19.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T09:33:33;19.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T09:36:16;19.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T09:38:54;19.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T09:41:34;19.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T09:44:03;19.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T09:46:29;19.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T09:48:57;19.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T09:51:31;19.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T09:54:07;18.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T09:56:38;18.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T09:59:10;18.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T10:01:51;18.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T10:04:24;18.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T10:06:55;18.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T10:09:28;17.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T10:12:00;17.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T10:14:31;17.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T10:16:57;17.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T10:19:40;17.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T10:22:16;17.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T10:24:50;17.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T10:27:21;17.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T10:29:54;17.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T10:32:28;17.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T10:35:01;17.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T10:37:36;17.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T10:40:05;17.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T10:42:47;17.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T10:45:21;17.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T10:47:51;17.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T10:50:27;17.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T10:53:18;17.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T10:58:52;18.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T11:01:33;18.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T11:04:20;18.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T11:07:15;18.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T11:12:25;19.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T11:15:26;19.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T11:17:58;19.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T11:42:20;18.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T11:44:52;17.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T11:47:22;17.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T11:49:51;17.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T11:52:22;17.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T11:55:04;17.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T11:57:43;18.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T12:00:31;18.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T12:05:43;18.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T12:08:11;18.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T12:10:38;18.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T12:13:27;18.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T12:16:03;18.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T12:18:36;18.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T12:21:31;18.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T12:29:37;18.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T12:32:20;18.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T12:34:46;18.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T12:40:20;18.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T12:43:03;18.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T12:45:47;19.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T12:48:15;19.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T12:50:44;19.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T12:53:27;19.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T12:55:55;19.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T12:58:38;20.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T13:01:12;20.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T13:03:42;20.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T13:08:58;20.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T13:11:33;21.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T13:14:05;21.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T13:16:38;21.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T13:19:12;21.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T13:22:02;21.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T13:24:29;21.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T13:26:56;21.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T13:29:26;21.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T13:31:56;21.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T13:34:28;21.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T13:37:13;21.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T13:45:20;21.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T13:47:49;21.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T13:50:20;21.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T13:52:52;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T13:55:30;21.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T13:58:03;21.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:00:32;22.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:03:00;22.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:05:54;21.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:08:23;21.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:10:50;21.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:13:22;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:15:54;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:18:29;21.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:21:08;21.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:23:40;21.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:26:10;21.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:28:40;21.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:31:22;21.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:33:52;21.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:36:22;20.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:38:52;21.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:41:23;21.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:43:55;21.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:46:34;21.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:49:15;20.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:51:54;20.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:54:36;20.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:57:16;21.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T14:59:52;21.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:02:27;20.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:05:15;20.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:07:50;20.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:10:25;20.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:13:12;20.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:15:42;20.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:18:10;20.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:20:38;20.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:23:13;20.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:25:40;20.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:28:16;20.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:30:42;20.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:33:10;20.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:35:37;20.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:38:03;20.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:40:29;20.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:42:55;19.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:45:27;19.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:47:55;19.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:50:25;19.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:52:54;19.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:55:24;19.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T15:57:51;19.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:00:17;19.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:02:45;19.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:05:16;19.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:07:43;19.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:10:14;18.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:12:41;18.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:15:12;18.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:17:39;18.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:20:05;18.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:22:32;18.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:24:58;18.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:27:24;18.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:29:50;18.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:32:17;17.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:34:46;17.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:37:12;17.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:39:38;17.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:42:04;17.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:44:30;17.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:46:56;17.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:49:22;17.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:51:48;17.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:54:15;17.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:56:43;17.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T16:59:11;17.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T17:01:43;16.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T17:04:10;16.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T17:06:36;16.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T17:09:03;16.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T17:11:32;16.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T17:13:59;16.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T17:16:27;16.20;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T17:18:54;16.10;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T17:21:20;16.00;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T17:23:49;15.90;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T17:26:16;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T17:29:07;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T17:31:33;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T17:34:00;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T17:36:28;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T17:38:57;15.40;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T17:41:25;15.30;99.90
5924;DHT22;2987;50.884;14.818;2022-09-12T17:43:54;15.20;99.90