sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77855;BME280;67046;50.088;14.336;2023-04-06T00:00:17;97937.10;;;2.62;56.58
77855;BME280;67046;50.088;14.336;2023-04-06T00:01:09;97935.99;;;2.61;56.57
77855;BME280;67046;50.088;14.336;2023-04-06T00:01:41;97935.88;;;2.61;56.75
77855;BME280;67046;50.088;14.336;2023-04-06T00:02:13;97938.37;;;2.60;56.46
77855;BME280;67046;50.088;14.336;2023-04-06T00:02:45;97934.23;;;2.60;56.56
77855;BME280;67046;50.088;14.336;2023-04-06T00:03:17;97935.23;;;2.61;56.54
77855;BME280;67046;50.088;14.336;2023-04-06T00:03:49;97933.02;;;2.60;56.56
77855;BME280;67046;50.088;14.336;2023-04-06T00:04:24;97931.48;;;2.60;56.78
77855;BME280;67046;50.088;14.336;2023-04-06T00:04:56;97934.14;;;2.60;56.64
77855;BME280;67046;50.088;14.336;2023-04-06T00:05:28;97931.16;;;2.60;56.87
77855;BME280;67046;50.088;14.336;2023-04-06T00:06:02;97931.65;;;2.60;56.58
77855;BME280;67046;50.088;14.336;2023-04-06T00:06:34;97931.42;;;2.61;56.63
77855;BME280;67046;50.088;14.336;2023-04-06T00:07:06;97935.12;;;2.58;56.83
77855;BME280;67046;50.088;14.336;2023-04-06T00:07:38;97931.83;;;2.58;56.91
77855;BME280;67046;50.088;14.336;2023-04-06T00:08:10;97935.89;;;2.59;56.59
77855;BME280;67046;50.088;14.336;2023-04-06T00:08:42;97930.02;;;2.61;56.69
77855;BME280;67046;50.088;14.336;2023-04-06T00:09:16;97928.64;;;2.62;56.77
77855;BME280;67046;50.088;14.336;2023-04-06T00:09:48;97927.13;;;2.63;56.75
77855;BME280;67046;50.088;14.336;2023-04-06T00:10:20;97926.34;;;2.64;56.66
77855;BME280;67046;50.088;14.336;2023-04-06T00:10:52;97927.42;;;2.65;56.78
77855;BME280;67046;50.088;14.336;2023-04-06T00:11:24;97927.85;;;2.65;56.73
77855;BME280;67046;50.088;14.336;2023-04-06T00:11:56;97926.77;;;2.66;56.78
77855;BME280;67046;50.088;14.336;2023-04-06T00:12:29;97927.78;;;2.65;56.63
77855;BME280;67046;50.088;14.336;2023-04-06T00:13:01;97930.15;;;2.64;56.77
77855;BME280;67046;50.088;14.336;2023-04-06T00:13:33;97928.42;;;2.62;56.83
77855;BME280;67046;50.088;14.336;2023-04-06T00:14:05;97927.88;;;2.62;56.80
77855;BME280;67046;50.088;14.336;2023-04-06T00:14:37;97924.29;;;2.64;56.72
77855;BME280;67046;50.088;14.336;2023-04-06T00:15:09;97927.91;;;2.65;56.57
77855;BME280;67046;50.088;14.336;2023-04-06T00:15:41;97927.05;;;2.67;56.66
77855;BME280;67046;50.088;14.336;2023-04-06T00:16:13;97925.57;;;2.67;56.39
77855;BME280;67046;50.088;14.336;2023-04-06T00:16:45;97930.13;;;2.68;56.62
77855;BME280;67046;50.088;14.336;2023-04-06T00:17:17;97924.85;;;2.69;56.73
77855;BME280;67046;50.088;14.336;2023-04-06T00:17:49;97927.10;;;2.70;56.60
77855;BME280;67046;50.088;14.336;2023-04-06T00:18:22;97926.55;;;2.71;56.57
77855;BME280;67046;50.088;14.336;2023-04-06T00:18:54;97926.16;;;2.71;56.94
77855;BME280;67046;50.088;14.336;2023-04-06T00:19:26;97923.16;;;2.71;56.78
77855;BME280;67046;50.088;14.336;2023-04-06T00:19:58;97924.41;;;2.70;56.73
77855;BME280;67046;50.088;14.336;2023-04-06T00:20:30;97921.95;;;2.69;56.70
77855;BME280;67046;50.088;14.336;2023-04-06T00:21:03;97925.17;;;2.69;56.80
77855;BME280;67046;50.088;14.336;2023-04-06T00:21:35;97923.08;;;2.69;56.75
77855;BME280;67046;50.088;14.336;2023-04-06T00:22:07;97922.84;;;2.70;56.59
77855;BME280;67046;50.088;14.336;2023-04-06T00:22:39;97924.41;;;2.70;56.56
77855;BME280;67046;50.088;14.336;2023-04-06T00:23:11;97923.20;;;2.69;56.63
77855;BME280;67046;50.088;14.336;2023-04-06T00:23:43;97922.05;;;2.70;56.69
77855;BME280;67046;50.088;14.336;2023-04-06T00:24:15;97927.40;;;2.71;56.59
77855;BME280;67046;50.088;14.336;2023-04-06T00:24:47;97923.41;;;2.71;56.69
77855;BME280;67046;50.088;14.336;2023-04-06T00:25:19;97923.69;;;2.72;56.66
77855;BME280;67046;50.088;14.336;2023-04-06T00:25:51;97921.66;;;2.71;56.55
77855;BME280;67046;50.088;14.336;2023-04-06T00:26:23;97921.79;;;2.71;56.56
77855;BME280;67046;50.088;14.336;2023-04-06T00:26:55;97922.77;;;2.72;56.74
77855;BME280;67046;50.088;14.336;2023-04-06T00:27:27;97921.67;;;2.72;56.36
77855;BME280;67046;50.088;14.336;2023-04-06T00:27:59;97918.83;;;2.73;56.49
77855;BME280;67046;50.088;14.336;2023-04-06T00:28:31;97919.11;;;2.73;56.63
77855;BME280;67046;50.088;14.336;2023-04-06T00:29:03;97920.33;;;2.73;56.51
77855;BME280;67046;50.088;14.336;2023-04-06T00:29:35;97917.68;;;2.74;56.65
77855;BME280;67046;50.088;14.336;2023-04-06T00:30:08;97918.83;;;2.74;56.59
77855;BME280;67046;50.088;14.336;2023-04-06T00:30:41;97915.66;;;2.75;56.56
77855;BME280;67046;50.088;14.336;2023-04-06T00:31:13;97920.84;;;2.75;56.67
77855;BME280;67046;50.088;14.336;2023-04-06T00:31:45;97917.59;;;2.75;56.55
77855;BME280;67046;50.088;14.336;2023-04-06T00:32:17;97919.11;;;2.75;56.73
77855;BME280;67046;50.088;14.336;2023-04-06T00:32:49;97921.84;;;2.75;56.68
77855;BME280;67046;50.088;14.336;2023-04-06T00:33:24;97917.59;;;2.74;56.82
77855;BME280;67046;50.088;14.336;2023-04-06T00:33:58;97917.92;;;2.71;56.60
77855;BME280;67046;50.088;14.336;2023-04-06T00:34:30;97918.04;;;2.71;56.80
77855;BME280;67046;50.088;14.336;2023-04-06T00:35:03;97917.67;;;2.71;56.70
77855;BME280;67046;50.088;14.336;2023-04-06T00:35:35;97917.63;;;2.70;56.44
77855;BME280;67046;50.088;14.336;2023-04-06T00:36:07;97915.98;;;2.70;56.42
77855;BME280;67046;50.088;14.336;2023-04-06T00:36:39;97916.73;;;2.70;56.67
77855;BME280;67046;50.088;14.336;2023-04-06T00:37:11;97917.85;;;2.69;56.55
77855;BME280;67046;50.088;14.336;2023-04-06T00:37:46;97916.26;;;2.69;56.54
77855;BME280;67046;50.088;14.336;2023-04-06T00:38:18;97918.63;;;2.69;56.33
77855;BME280;67046;50.088;14.336;2023-04-06T00:38:50;97915.91;;;2.68;56.40
77855;BME280;67046;50.088;14.336;2023-04-06T00:39:22;97914.34;;;2.68;56.45
77855;BME280;67046;50.088;14.336;2023-04-06T00:39:54;97916.86;;;2.67;56.47
77855;BME280;67046;50.088;14.336;2023-04-06T00:40:26;97915.30;;;2.67;56.55
77855;BME280;67046;50.088;14.336;2023-04-06T00:41:00;97913.97;;;2.67;56.49
77855;BME280;67046;50.088;14.336;2023-04-06T00:41:32;97914.48;;;2.67;56.60
77855;BME280;67046;50.088;14.336;2023-04-06T00:42:10;97914.02;;;2.66;56.39
77855;BME280;67046;50.088;14.336;2023-04-06T00:42:44;97913.09;;;2.65;56.43
77855;BME280;67046;50.088;14.336;2023-04-06T00:43:16;97913.52;;;2.65;56.61
77855;BME280;67046;50.088;14.336;2023-04-06T00:43:48;97912.58;;;2.62;56.72
77855;BME280;67046;50.088;14.336;2023-04-06T00:44:20;97914.41;;;2.62;56.65
77855;BME280;67046;50.088;14.336;2023-04-06T00:44:54;97912.41;;;2.59;56.74
77855;BME280;67046;50.088;14.336;2023-04-06T00:45:26;97911.73;;;2.59;56.64
77855;BME280;67046;50.088;14.336;2023-04-06T00:45:58;97911.44;;;2.59;56.66
77855;BME280;67046;50.088;14.336;2023-04-06T00:46:30;97910.71;;;2.59;56.70
77855;BME280;67046;50.088;14.336;2023-04-06T00:47:02;97910.00;;;2.59;56.67
77855;BME280;67046;50.088;14.336;2023-04-06T00:47:34;97910.67;;;2.59;56.69
77855;BME280;67046;50.088;14.336;2023-04-06T00:48:07;97909.40;;;2.60;56.53
77855;BME280;67046;50.088;14.336;2023-04-06T00:48:40;97907.51;;;2.60;56.56
77855;BME280;67046;50.088;14.336;2023-04-06T00:49:12;97907.84;;;2.60;56.68
77855;BME280;67046;50.088;14.336;2023-04-06T00:49:44;97908.91;;;2.59;56.60
77855;BME280;67046;50.088;14.336;2023-04-06T00:50:16;97909.66;;;2.56;56.58
77855;BME280;67046;50.088;14.336;2023-04-06T00:50:49;97909.30;;;2.55;56.56
77855;BME280;67046;50.088;14.336;2023-04-06T00:51:20;97907.95;;;2.54;56.51
77855;BME280;67046;50.088;14.336;2023-04-06T00:51:52;97906.26;;;2.54;56.72
77855;BME280;67046;50.088;14.336;2023-04-06T00:52:24;97907.31;;;2.54;56.68
77855;BME280;67046;50.088;14.336;2023-04-06T00:52:57;97907.20;;;2.53;56.58
77855;BME280;67046;50.088;14.336;2023-04-06T00:53:30;97907.05;;;2.53;56.62
77855;BME280;67046;50.088;14.336;2023-04-06T00:54:02;97906.81;;;2.52;56.43
77855;BME280;67046;50.088;14.336;2023-04-06T00:54:34;97907.00;;;2.52;56.75
77855;BME280;67046;50.088;14.336;2023-04-06T00:55:06;97908.27;;;2.50;56.57
77855;BME280;67046;50.088;14.336;2023-04-06T00:55:38;97906.73;;;2.48;57.02
77855;BME280;67046;50.088;14.336;2023-04-06T00:56:10;97906.18;;;2.49;56.75
77855;BME280;67046;50.088;14.336;2023-04-06T00:56:43;97906.47;;;2.46;56.61
77855;BME280;67046;50.088;14.336;2023-04-06T00:57:15;97903.67;;;2.45;56.72
77855;BME280;67046;50.088;14.336;2023-04-06T00:57:47;97905.23;;;2.45;56.56
77855;BME280;67046;50.088;14.336;2023-04-06T00:58:21;97901.42;;;2.45;56.46
77855;BME280;67046;50.088;14.336;2023-04-06T00:58:53;97904.43;;;2.44;56.73
77855;BME280;67046;50.088;14.336;2023-04-06T00:59:27;97902.73;;;2.44;56.62
77855;BME280;67046;50.088;14.336;2023-04-06T00:59:59;97902.88;;;2.43;56.69
77855;BME280;67046;50.088;14.336;2023-04-06T01:00:32;97908.91;;;2.43;56.76
77855;BME280;67046;50.088;14.336;2023-04-06T01:01:04;97904.21;;;2.43;56.72
77855;BME280;67046;50.088;14.336;2023-04-06T01:01:36;97906.73;;;2.42;56.69
77855;BME280;67046;50.088;14.336;2023-04-06T01:02:09;97907.21;;;2.43;56.67
77855;BME280;67046;50.088;14.336;2023-04-06T01:02:41;97903.96;;;2.42;56.70
77855;BME280;67046;50.088;14.336;2023-04-06T01:03:13;97905.23;;;2.39;56.71
77855;BME280;67046;50.088;14.336;2023-04-06T01:03:45;97908.80;;;2.39;56.48
77855;BME280;67046;50.088;14.336;2023-04-06T01:04:20;97908.44;;;2.39;56.83
77855;BME280;67046;50.088;14.336;2023-04-06T01:04:54;97904.98;;;2.38;56.65
77855;BME280;67046;50.088;14.336;2023-04-06T01:05:26;97905.54;;;2.38;56.55
77855;BME280;67046;50.088;14.336;2023-04-06T01:05:58;97905.21;;;2.38;56.66
77855;BME280;67046;50.088;14.336;2023-04-06T01:06:30;97902.17;;;2.39;56.61
77855;BME280;67046;50.088;14.336;2023-04-06T01:07:02;97904.14;;;2.38;56.77
77855;BME280;67046;50.088;14.336;2023-04-06T01:07:34;97906.88;;;2.39;56.60
77855;BME280;67046;50.088;14.336;2023-04-06T01:08:07;97906.75;;;2.38;56.52
77855;BME280;67046;50.088;14.336;2023-04-06T01:08:39;97906.58;;;2.38;56.54
77855;BME280;67046;50.088;14.336;2023-04-06T01:09:11;97906.27;;;2.38;56.54
77855;BME280;67046;50.088;14.336;2023-04-06T01:09:43;97903.16;;;2.38;56.58
77855;BME280;67046;50.088;14.336;2023-04-06T01:10:26;97906.67;;;2.37;56.71
77855;BME280;67046;50.088;14.336;2023-04-06T01:10:59;97907.95;;;2.37;56.71
77855;BME280;67046;50.088;14.336;2023-04-06T01:11:32;97904.65;;;2.35;56.78
77855;BME280;67046;50.088;14.336;2023-04-06T01:12:04;97907.16;;;2.34;56.57
77855;BME280;67046;50.088;14.336;2023-04-06T01:12:36;97904.97;;;2.33;56.58
77855;BME280;67046;50.088;14.336;2023-04-06T01:13:10;97907.70;;;2.32;56.62
77855;BME280;67046;50.088;14.336;2023-04-06T01:13:42;97907.11;;;2.31;56.73
77855;BME280;67046;50.088;14.336;2023-04-06T01:14:14;97906.83;;;2.31;56.61
77855;BME280;67046;50.088;14.336;2023-04-06T01:14:46;97906.62;;;2.30;56.72
77855;BME280;67046;50.088;14.336;2023-04-06T01:15:20;97909.73;;;2.30;56.76
77855;BME280;67046;50.088;14.336;2023-04-06T01:15:53;97907.77;;;2.29;56.58
77855;BME280;67046;50.088;14.336;2023-04-06T01:16:25;97905.32;;;2.29;56.67
77855;BME280;67046;50.088;14.336;2023-04-06T01:17:00;97905.91;;;2.28;56.63
77855;BME280;67046;50.088;14.336;2023-04-06T01:17:32;97904.27;;;2.29;56.61
77855;BME280;67046;50.088;14.336;2023-04-06T01:18:04;97903.92;;;2.29;56.80
77855;BME280;67046;50.088;14.336;2023-04-06T01:18:38;97906.71;;;2.29;56.61
77855;BME280;67046;50.088;14.336;2023-04-06T01:19:12;97905.55;;;2.28;56.61
77855;BME280;67046;50.088;14.336;2023-04-06T01:19:44;97905.71;;;2.28;56.66
77855;BME280;67046;50.088;14.336;2023-04-06T01:20:16;97905.71;;;2.28;56.68
77855;BME280;67046;50.088;14.336;2023-04-06T01:20:48;97907.48;;;2.28;56.59
77855;BME280;67046;50.088;14.336;2023-04-06T01:21:21;97908.52;;;2.28;56.65
77855;BME280;67046;50.088;14.336;2023-04-06T01:21:54;97906.98;;;2.28;56.68
77855;BME280;67046;50.088;14.336;2023-04-06T01:22:26;97905.09;;;2.28;56.69
77855;BME280;67046;50.088;14.336;2023-04-06T01:22:58;97906.73;;;2.27;56.65
77855;BME280;67046;50.088;14.336;2023-04-06T01:23:30;97905.13;;;2.28;56.61
77855;BME280;67046;50.088;14.336;2023-04-06T01:24:02;97902.64;;;2.28;56.42
77855;BME280;67046;50.088;14.336;2023-04-06T01:24:34;97907.96;;;2.29;56.67
77855;BME280;67046;50.088;14.336;2023-04-06T01:25:07;97907.27;;;2.28;56.65
77855;BME280;67046;50.088;14.336;2023-04-06T01:25:39;97904.43;;;2.29;56.66
77855;BME280;67046;50.088;14.336;2023-04-06T01:26:12;97903.79;;;2.29;56.78
77855;BME280;67046;50.088;14.336;2023-04-06T01:26:45;97903.98;;;2.28;56.85
77855;BME280;67046;50.088;14.336;2023-04-06T01:27:17;97905.02;;;2.28;56.57
77855;BME280;67046;50.088;14.336;2023-04-06T01:27:48;97904.75;;;2.26;56.65
77855;BME280;67046;50.088;14.336;2023-04-06T01:28:21;97902.28;;;2.25;56.45
77855;BME280;67046;50.088;14.336;2023-04-06T01:28:52;97901.69;;;2.26;56.64
77855;BME280;67046;50.088;14.336;2023-04-06T01:29:25;97903.39;;;2.26;56.66
77855;BME280;67046;50.088;14.336;2023-04-06T01:29:57;97905.35;;;2.27;56.59
77855;BME280;67046;50.088;14.336;2023-04-06T01:30:29;97902.95;;;2.27;56.86
77855;BME280;67046;50.088;14.336;2023-04-06T01:31:02;97904.32;;;2.27;56.68
77855;BME280;67046;50.088;14.336;2023-04-06T01:31:34;97906.24;;;2.27;56.68
77855;BME280;67046;50.088;14.336;2023-04-06T01:32:07;97899.22;;;2.27;56.70
77855;BME280;67046;50.088;14.336;2023-04-06T01:32:39;97904.74;;;2.26;56.82
77855;BME280;67046;50.088;14.336;2023-04-06T01:33:11;97901.34;;;2.26;56.63
77855;BME280;67046;50.088;14.336;2023-04-06T01:33:43;97897.79;;;2.25;56.61
77855;BME280;67046;50.088;14.336;2023-04-06T01:34:15;97901.67;;;2.24;56.38
77855;BME280;67046;50.088;14.336;2023-04-06T01:34:47;97901.20;;;2.24;56.55
77855;BME280;67046;50.088;14.336;2023-04-06T01:35:19;97904.39;;;2.22;56.75
77855;BME280;67046;50.088;14.336;2023-04-06T01:35:51;97903.38;;;2.20;56.64
77855;BME280;67046;50.088;14.336;2023-04-06T01:36:23;97904.91;;;2.20;56.67
77855;BME280;67046;50.088;14.336;2023-04-06T01:36:55;97899.36;;;2.20;56.78
77855;BME280;67046;50.088;14.336;2023-04-06T01:37:27;97902.14;;;2.21;56.61
77855;BME280;67046;50.088;14.336;2023-04-06T01:38:01;97902.48;;;2.20;56.57
77855;BME280;67046;50.088;14.336;2023-04-06T01:38:33;97902.23;;;2.20;56.65
77855;BME280;67046;50.088;14.336;2023-04-06T01:39:06;97901.54;;;2.19;56.65
77855;BME280;67046;50.088;14.336;2023-04-06T01:39:38;97901.09;;;2.19;56.63
77855;BME280;67046;50.088;14.336;2023-04-06T01:40:10;97900.70;;;2.20;56.77
77855;BME280;67046;50.088;14.336;2023-04-06T01:40:43;97901.02;;;2.20;56.56
77855;BME280;67046;50.088;14.336;2023-04-06T01:41:15;97903.38;;;2.19;56.61
77855;BME280;67046;50.088;14.336;2023-04-06T01:41:47;97901.27;;;2.19;56.72
77855;BME280;67046;50.088;14.336;2023-04-06T01:42:19;97899.21;;;2.19;56.72
77855;BME280;67046;50.088;14.336;2023-04-06T01:42:51;97903.23;;;2.20;56.84
77855;BME280;67046;50.088;14.336;2023-04-06T01:43:23;97902.77;;;2.20;56.78
77855;BME280;67046;50.088;14.336;2023-04-06T01:43:55;97900.99;;;2.20;56.85
77855;BME280;67046;50.088;14.336;2023-04-06T01:44:27;97901.66;;;2.19;56.64
77855;BME280;67046;50.088;14.336;2023-04-06T01:45:02;97898.66;;;2.17;56.78
77855;BME280;67046;50.088;14.336;2023-04-06T01:45:33;97899.28;;;2.16;57.15
77855;BME280;67046;50.088;14.336;2023-04-06T01:46:06;97896.88;;;2.16;56.81
77855;BME280;67046;50.088;14.336;2023-04-06T01:46:38;97900.23;;;2.16;57.09
77855;BME280;67046;50.088;14.336;2023-04-06T01:47:10;97898.61;;;2.16;57.06
77855;BME280;67046;50.088;14.336;2023-04-06T01:47:42;97895.95;;;2.17;57.10
77855;BME280;67046;50.088;14.336;2023-04-06T01:48:14;97900.39;;;2.18;57.04
77855;BME280;67046;50.088;14.336;2023-04-06T01:48:46;97896.19;;;2.18;57.08
77855;BME280;67046;50.088;14.336;2023-04-06T01:49:18;97895.04;;;2.19;56.90
77855;BME280;67046;50.088;14.336;2023-04-06T01:49:50;97893.36;;;2.20;56.83
77855;BME280;67046;50.088;14.336;2023-04-06T01:50:22;97896.07;;;2.20;56.81
77855;BME280;67046;50.088;14.336;2023-04-06T01:50:54;97897.90;;;2.21;56.83
77855;BME280;67046;50.088;14.336;2023-04-06T01:51:27;97895.63;;;2.18;56.59
77855;BME280;67046;50.088;14.336;2023-04-06T01:51:59;97893.09;;;2.18;56.70
77855;BME280;67046;50.088;14.336;2023-04-06T01:52:32;97893.55;;;2.18;56.84
77855;BME280;67046;50.088;14.336;2023-04-06T01:53:04;97894.65;;;2.19;56.58
77855;BME280;67046;50.088;14.336;2023-04-06T01:53:36;97894.08;;;2.18;56.86
77855;BME280;67046;50.088;14.336;2023-04-06T01:54:08;97894.29;;;2.19;56.81
77855;BME280;67046;50.088;14.336;2023-04-06T01:54:40;97891.96;;;2.20;56.53
77855;BME280;67046;50.088;14.336;2023-04-06T01:55:12;97896.63;;;2.20;56.72
77855;BME280;67046;50.088;14.336;2023-04-06T01:55:44;97892.84;;;2.20;56.64
77855;BME280;67046;50.088;14.336;2023-04-06T01:56:17;97894.67;;;2.20;56.71
77855;BME280;67046;50.088;14.336;2023-04-06T01:56:51;97892.80;;;2.20;56.62
77855;BME280;67046;50.088;14.336;2023-04-06T01:57:24;97895.05;;;2.20;56.57
77855;BME280;67046;50.088;14.336;2023-04-06T01:57:57;97893.14;;;2.20;56.59
77855;BME280;67046;50.088;14.336;2023-04-06T01:58:29;97891.93;;;2.20;56.54
77855;BME280;67046;50.088;14.336;2023-04-06T01:59:01;97893.95;;;2.20;56.68
77855;BME280;67046;50.088;14.336;2023-04-06T01:59:33;97894.23;;;2.18;56.46
77855;BME280;67046;50.088;14.336;2023-04-06T02:00:06;97890.36;;;2.17;56.52
77855;BME280;67046;50.088;14.336;2023-04-06T02:00:39;97892.77;;;2.17;56.53
77855;BME280;67046;50.088;14.336;2023-04-06T02:01:11;97895.15;;;2.18;56.43
77855;BME280;67046;50.088;14.336;2023-04-06T02:01:43;97892.58;;;2.18;56.59
77855;BME280;67046;50.088;14.336;2023-04-06T02:02:15;97893.48;;;2.17;56.64
77855;BME280;67046;50.088;14.336;2023-04-06T02:02:47;97892.92;;;2.17;56.55
77855;BME280;67046;50.088;14.336;2023-04-06T02:03:19;97896.09;;;2.17;56.67
77855;BME280;67046;50.088;14.336;2023-04-06T02:03:51;97893.10;;;2.16;56.47
77855;BME280;67046;50.088;14.336;2023-04-06T02:04:23;97897.01;;;2.17;56.55
77855;BME280;67046;50.088;14.336;2023-04-06T02:04:55;97895.19;;;2.16;56.38
77855;BME280;67046;50.088;14.336;2023-04-06T02:05:29;97893.48;;;2.16;56.50
77855;BME280;67046;50.088;14.336;2023-04-06T02:06:02;97892.95;;;2.16;56.40
77855;BME280;67046;50.088;14.336;2023-04-06T02:06:35;97892.50;;;2.15;56.45
77855;BME280;67046;50.088;14.336;2023-04-06T02:07:07;97892.49;;;2.15;56.32
77855;BME280;67046;50.088;14.336;2023-04-06T02:07:39;97892.49;;;2.15;56.36
77855;BME280;67046;50.088;14.336;2023-04-06T02:08:11;97890.58;;;2.15;56.55
77855;BME280;67046;50.088;14.336;2023-04-06T02:08:43;97889.08;;;2.15;56.58
77855;BME280;67046;50.088;14.336;2023-04-06T02:09:15;97892.00;;;2.15;56.66
77855;BME280;67046;50.088;14.336;2023-04-06T02:09:47;97889.83;;;2.14;56.69
77855;BME280;67046;50.088;14.336;2023-04-06T02:10:19;97889.95;;;2.15;56.60
77855;BME280;67046;50.088;14.336;2023-04-06T02:10:51;97890.02;;;2.14;56.45
77855;BME280;67046;50.088;14.336;2023-04-06T02:11:23;97892.30;;;2.14;56.60
77855;BME280;67046;50.088;14.336;2023-04-06T02:11:55;97889.13;;;2.11;56.56
77855;BME280;67046;50.088;14.336;2023-04-06T02:12:27;97890.61;;;2.10;56.62
77855;BME280;67046;50.088;14.336;2023-04-06T02:12:59;97891.37;;;2.10;56.55
77855;BME280;67046;50.088;14.336;2023-04-06T02:13:32;97891.01;;;2.10;56.61
77855;BME280;67046;50.088;14.336;2023-04-06T02:14:04;97888.68;;;2.10;56.51
77855;BME280;67046;50.088;14.336;2023-04-06T02:14:36;97891.26;;;2.11;56.63
77855;BME280;67046;50.088;14.336;2023-04-06T02:15:08;97888.89;;;2.10;56.53
77855;BME280;67046;50.088;14.336;2023-04-06T02:15:41;97887.56;;;2.11;56.67
77855;BME280;67046;50.088;14.336;2023-04-06T02:16:13;97885.04;;;2.10;56.64
77855;BME280;67046;50.088;14.336;2023-04-06T02:16:46;97888.45;;;2.11;56.61
77855;BME280;67046;50.088;14.336;2023-04-06T02:17:18;97889.10;;;2.11;56.60
77855;BME280;67046;50.088;14.336;2023-04-06T02:17:51;97883.71;;;2.11;56.57
77855;BME280;67046;50.088;14.336;2023-04-06T02:18:23;97888.88;;;2.12;56.51
77855;BME280;67046;50.088;14.336;2023-04-06T02:18:55;97889.73;;;2.12;56.59
77855;BME280;67046;50.088;14.336;2023-04-06T02:19:27;97889.89;;;2.12;56.62
77855;BME280;67046;50.088;14.336;2023-04-06T02:19:59;97890.33;;;2.13;56.77
77855;BME280;67046;50.088;14.336;2023-04-06T02:20:31;97884.87;;;2.10;56.64
77855;BME280;67046;50.088;14.336;2023-04-06T02:21:03;97885.67;;;2.10;56.72
77855;BME280;67046;50.088;14.336;2023-04-06T02:21:35;97889.84;;;2.10;56.68
77855;BME280;67046;50.088;14.336;2023-04-06T02:22:07;97885.83;;;2.10;56.57
77855;BME280;67046;50.088;14.336;2023-04-06T02:22:39;97884.61;;;2.10;56.67
77855;BME280;67046;50.088;14.336;2023-04-06T02:23:11;97886.51;;;2.10;56.57
77855;BME280;67046;50.088;14.336;2023-04-06T02:23:43;97885.84;;;2.10;56.65
77855;BME280;67046;50.088;14.336;2023-04-06T02:24:15;97888.77;;;2.10;56.48
77855;BME280;67046;50.088;14.336;2023-04-06T02:24:47;97888.16;;;2.11;56.59
77855;BME280;67046;50.088;14.336;2023-04-06T02:25:19;97886.95;;;2.11;56.60
77855;BME280;67046;50.088;14.336;2023-04-06T02:25:51;97887.52;;;2.10;56.65
77855;BME280;67046;50.088;14.336;2023-04-06T02:26:23;97885.91;;;2.10;56.70
77855;BME280;67046;50.088;14.336;2023-04-06T02:26:55;97887.16;;;2.10;56.73
77855;BME280;67046;50.088;14.336;2023-04-06T02:27:27;97887.39;;;2.10;56.67
77855;BME280;67046;50.088;14.336;2023-04-06T02:27:59;97886.35;;;2.10;56.66
77855;BME280;67046;50.088;14.336;2023-04-06T02:28:31;97887.14;;;2.09;56.77
77855;BME280;67046;50.088;14.336;2023-04-06T02:29:03;97887.78;;;2.09;56.56
77855;BME280;67046;50.088;14.336;2023-04-06T02:29:35;97886.81;;;2.09;56.68
77855;BME280;67046;50.088;14.336;2023-04-06T02:30:08;97883.98;;;2.06;56.80
77855;BME280;67046;50.088;14.336;2023-04-06T02:30:40;97887.19;;;2.06;56.52
77855;BME280;67046;50.088;14.336;2023-04-06T02:31:12;97886.21;;;2.05;56.86
77855;BME280;67046;50.088;14.336;2023-04-06T02:31:45;97884.82;;;2.05;56.55
77855;BME280;67046;50.088;14.336;2023-04-06T02:32:17;97887.20;;;2.05;56.74
77855;BME280;67046;50.088;14.336;2023-04-06T02:32:49;97885.63;;;2.05;56.78
77855;BME280;67046;50.088;14.336;2023-04-06T02:33:21;97882.21;;;2.05;56.80
77855;BME280;67046;50.088;14.336;2023-04-06T02:33:53;97885.55;;;2.05;56.78
77855;BME280;67046;50.088;14.336;2023-04-06T02:34:26;97884.21;;;2.04;56.78
77855;BME280;67046;50.088;14.336;2023-04-06T02:34:58;97884.82;;;2.05;56.49
77855;BME280;67046;50.088;14.336;2023-04-06T02:35:30;97882.05;;;2.05;56.74
77855;BME280;67046;50.088;14.336;2023-04-06T02:36:03;97885.66;;;2.05;56.81
77855;BME280;67046;50.088;14.336;2023-04-06T02:36:35;97885.30;;;2.05;56.63
77855;BME280;67046;50.088;14.336;2023-04-06T02:37:07;97879.80;;;2.05;56.68
77855;BME280;67046;50.088;14.336;2023-04-06T02:37:39;97881.69;;;2.05;56.70
77855;BME280;67046;50.088;14.336;2023-04-06T02:38:11;97883.94;;;2.05;56.67
77855;BME280;67046;50.088;14.336;2023-04-06T02:38:45;97883.62;;;2.05;56.76
77855;BME280;67046;50.088;14.336;2023-04-06T02:39:17;97883.98;;;2.05;56.64
77855;BME280;67046;50.088;14.336;2023-04-06T02:39:50;97882.61;;;2.05;56.70
77855;BME280;67046;50.088;14.336;2023-04-06T02:40:22;97886.11;;;2.05;56.86
77855;BME280;67046;50.088;14.336;2023-04-06T02:40:54;97885.41;;;2.04;56.69
77855;BME280;67046;50.088;14.336;2023-04-06T02:41:26;97885.07;;;2.05;56.79
77855;BME280;67046;50.088;14.336;2023-04-06T02:41:58;97885.73;;;2.05;56.62
77855;BME280;67046;50.088;14.336;2023-04-06T02:42:30;97883.20;;;2.05;56.78
77855;BME280;67046;50.088;14.336;2023-04-06T02:43:02;97883.73;;;2.05;56.76
77855;BME280;67046;50.088;14.336;2023-04-06T02:43:34;97883.50;;;2.06;56.90
77855;BME280;67046;50.088;14.336;2023-04-06T02:44:07;97885.52;;;2.07;56.61
77855;BME280;67046;50.088;14.336;2023-04-06T02:44:41;97885.04;;;2.06;56.72
77855;BME280;67046;50.088;14.336;2023-04-06T02:45:13;97882.38;;;2.05;56.80
77855;BME280;67046;50.088;14.336;2023-04-06T02:45:45;97883.02;;;2.04;56.69
77855;BME280;67046;50.088;14.336;2023-04-06T02:46:17;97885.57;;;2.04;56.81
77855;BME280;67046;50.088;14.336;2023-04-06T02:46:49;97882.06;;;2.03;56.57
77855;BME280;67046;50.088;14.336;2023-04-06T02:47:22;97883.14;;;2.03;56.66
77855;BME280;67046;50.088;14.336;2023-04-06T02:47:54;97881.77;;;2.03;56.84
77855;BME280;67046;50.088;14.336;2023-04-06T02:48:26;97880.96;;;2.02;56.65
77855;BME280;67046;50.088;14.336;2023-04-06T02:48:58;97880.71;;;2.01;56.88
77855;BME280;67046;50.088;14.336;2023-04-06T02:49:32;97879.92;;;1.98;56.96
77855;BME280;67046;50.088;14.336;2023-04-06T02:50:04;97880.59;;;1.97;56.93
77855;BME280;67046;50.088;14.336;2023-04-06T02:50:37;97878.61;;;1.96;57.05
77855;BME280;67046;50.088;14.336;2023-04-06T02:51:09;97879.39;;;1.95;57.04
77855;BME280;67046;50.088;14.336;2023-04-06T02:51:41;97875.44;;;1.93;56.73