sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56285;SDS011;42191;47.562;9.686;2023-07-24T02:27:49;39.42;;;36.42;;
56285;SDS011;42191;47.562;9.686;2023-07-24T02:30:15;37.55;;;34.35;;
56285;SDS011;42191;47.562;9.686;2023-07-24T02:32:41;37.38;;;34.53;;
56285;SDS011;42191;47.562;9.686;2023-07-24T02:35:08;39.28;;;36.17;;
56285;SDS011;42191;47.562;9.686;2023-07-24T02:37:34;37.85;;;34.75;;
56285;SDS011;42191;47.562;9.686;2023-07-24T02:40:00;38.35;;;35.28;;
56285;SDS011;42191;47.562;9.686;2023-07-24T02:42:26;36.75;;;33.85;;
56285;SDS011;42191;47.562;9.686;2023-07-24T02:44:52;38.67;;;35.70;;
56285;SDS011;42191;47.562;9.686;2023-07-24T02:47:18;39.42;;;36.35;;
56285;SDS011;42191;47.562;9.686;2023-07-24T02:49:44;39.58;;;36.40;;
56285;SDS011;42191;47.562;9.686;2023-07-24T02:52:10;39.85;;;36.80;;
56285;SDS011;42191;47.562;9.686;2023-07-24T02:54:36;37.70;;;34.65;;
56285;SDS011;42191;47.562;9.686;2023-07-24T02:57:02;39.47;;;36.35;;
56285;SDS011;42191;47.562;9.686;2023-07-24T02:59:29;37.65;;;34.65;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:01:56;38.10;;;35.10;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:04:23;38.38;;;35.30;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:06:49;39.05;;;36.00;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:09:15;40.03;;;36.83;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:11:41;38.00;;;35.00;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:14:07;40.28;;;36.72;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:16:34;40.22;;;37.15;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:19:00;39.35;;;36.25;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:21:26;39.92;;;36.88;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:23:52;39.47;;;36.47;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:26:18;40.28;;;37.08;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:28:44;39.42;;;36.50;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:31:10;39.50;;;36.30;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:33:36;39.80;;;36.70;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:36:02;38.88;;;35.70;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:38:29;39.90;;;36.75;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:40:55;38.15;;;35.05;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:43:21;39.03;;;35.75;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:45:47;39.33;;;36.20;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:48:13;40.67;;;37.10;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:50:40;37.83;;;34.95;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:53:06;39.35;;;36.33;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:55:32;38.22;;;35.17;;
56285;SDS011;42191;47.562;9.686;2023-07-24T03:57:58;38.60;;;35.40;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:00:24;39.65;;;36.47;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:02:50;39.50;;;36.00;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:05:17;40.03;;;36.92;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:07:43;39.90;;;36.63;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:10:09;37.90;;;35.10;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:12:35;40.25;;;37.03;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:15:01;39.15;;;36.15;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:17:27;38.20;;;35.30;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:19:53;39.35;;;36.45;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:22:20;39.45;;;36.60;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:24:46;38.50;;;35.50;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:27:12;39.33;;;36.33;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:29:38;38.30;;;35.45;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:32:04;39.65;;;36.65;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:34:30;38.65;;;35.72;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:36:58;38.50;;;35.60;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:39:24;39.65;;;36.65;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:41:50;38.72;;;35.72;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:44:16;37.72;;;34.97;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:46:42;37.85;;;35.03;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:49:08;39.10;;;36.13;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:51:34;38.33;;;35.42;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:54:00;38.55;;;35.65;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:56:26;38.80;;;35.80;;
56285;SDS011;42191;47.562;9.686;2023-07-24T04:58:52;39.10;;;35.75;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:01:18;38.40;;;35.55;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:03:44;38.55;;;35.38;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:06:10;38.13;;;35.33;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:08:36;38.08;;;35.22;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:11:02;37.20;;;34.25;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:13:28;38.65;;;35.35;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:15:55;37.30;;;34.40;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:18:21;38.10;;;35.03;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:20:47;37.10;;;34.10;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:23:16;38.95;;;35.75;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:25:42;37.10;;;34.30;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:28:08;38.30;;;35.33;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:30:35;37.05;;;34.15;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:33:01;38.72;;;35.70;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:35:27;36.72;;;33.85;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:37:53;38.63;;;35.63;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:40:19;39.35;;;36.25;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:42:45;38.25;;;35.20;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:45:12;45.20;;;38.25;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:47:41;38.83;;;35.67;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:50:07;39.95;;;36.40;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:52:34;36.97;;;34.38;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:55:00;38.35;;;35.50;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:57:26;35.42;;;32.83;;
56285;SDS011;42191;47.562;9.686;2023-07-24T05:59:52;35.50;;;33.13;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:02:18;33.10;;;30.80;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:04:44;36.58;;;34.05;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:07:11;36.13;;;33.65;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:09:37;34.75;;;32.38;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:12:04;35.17;;;32.83;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:14:30;36.80;;;34.30;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:16:56;35.15;;;32.75;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:19:22;35.53;;;33.13;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:21:48;35.80;;;33.28;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:24:14;34.78;;;32.47;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:26:40;36.70;;;34.17;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:29:06;36.08;;;33.60;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:31:32;35.78;;;33.28;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:33:58;35.80;;;33.33;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:36:24;36.13;;;33.67;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:38:51;35.92;;;33.50;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:41:17;37.42;;;34.75;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:43:45;36.40;;;33.85;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:46:11;36.28;;;33.75;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:48:37;36.70;;;34.05;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:51:03;36.88;;;34.17;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:53:29;34.83;;;32.40;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:55:55;36.65;;;34.15;;
56285;SDS011;42191;47.562;9.686;2023-07-24T06:58:21;34.35;;;31.85;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:00:47;35.33;;;32.80;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:03:13;35.85;;;33.25;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:05:39;35.45;;;33.05;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:08:05;35.75;;;33.25;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:10:31;37.08;;;34.47;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:12:58;35.88;;;33.38;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:15:24;35.17;;;32.67;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:17:50;35.78;;;33.30;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:20:16;35.53;;;33.03;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:22:42;34.95;;;32.25;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:25:08;35.78;;;33.28;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:27:34;36.00;;;33.50;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:30:01;36.17;;;33.58;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:32:27;32.38;;;30.15;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:34:53;34.03;;;31.52;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:37:19;34.25;;;31.70;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:39:45;35.70;;;33.20;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:42:11;35.00;;;32.63;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:44:37;35.72;;;33.22;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:47:03;35.60;;;33.13;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:49:31;36.55;;;33.88;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:51:57;35.00;;;32.45;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:54:23;33.70;;;31.30;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:56:49;34.88;;;32.42;;
56285;SDS011;42191;47.562;9.686;2023-07-24T07:59:15;35.58;;;33.08;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:01:41;35.42;;;32.83;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:04:08;36.53;;;33.88;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:06:34;35.92;;;33.45;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:09:00;34.65;;;32.00;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:11:26;33.10;;;30.83;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:13:52;34.60;;;32.10;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:16:18;34.78;;;32.28;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:18:47;34.58;;;32.20;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:21:15;33.90;;;31.58;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:23:41;33.72;;;31.15;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:26:07;34.35;;;31.95;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:28:33;35.22;;;32.72;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:31:00;33.40;;;31.10;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:33:27;34.65;;;32.17;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:35:58;34.67;;;32.17;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:38:28;34.92;;;32.53;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:41:01;34.50;;;32.10;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:43:31;34.55;;;32.05;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:45:59;33.13;;;30.83;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:48:31;34.85;;;32.35;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:51:01;34.83;;;32.40;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:53:28;34.17;;;31.77;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:55:57;32.95;;;30.65;;
56285;SDS011;42191;47.562;9.686;2023-07-24T08:58:24;32.17;;;29.92;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:00:51;33.35;;;30.95;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:03:17;34.00;;;31.58;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:05:44;32.67;;;30.38;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:08:11;34.25;;;31.77;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:10:37;33.22;;;30.80;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:13:03;31.80;;;29.60;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:15:44;32.40;;;29.85;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:18:10;32.50;;;30.23;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:20:40;31.52;;;29.40;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:23:07;32.53;;;30.23;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:25:35;33.67;;;31.17;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:28:09;33.75;;;31.15;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:30:35;33.58;;;31.23;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:33:02;32.17;;;29.80;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:35:28;34.08;;;31.70;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:38:01;32.92;;;30.60;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:40:44;33.90;;;31.30;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:43:15;34.35;;;31.92;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:45:43;33.50;;;31.00;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:48:10;33.42;;;30.98;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:50:40;35.60;;;33.00;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:53:12;35.38;;;32.72;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:55:47;35.70;;;32.90;;
56285;SDS011;42191;47.562;9.686;2023-07-24T09:58:14;36.03;;;33.33;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:00:43;33.88;;;31.33;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:03:10;35.40;;;32.70;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:05:36;36.10;;;33.38;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:08:03;34.97;;;32.15;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:10:29;35.78;;;33.17;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:12:57;34.17;;;31.63;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:15:24;34.55;;;31.95;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:18:00;35.03;;;32.42;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:20:34;33.55;;;31.05;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:23:02;33.55;;;31.15;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:25:29;34.10;;;31.40;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:28:06;33.88;;;31.38;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:30:35;33.10;;;30.80;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:35:45;32.72;;;30.42;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:38:13;33.33;;;30.92;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:40:41;33.65;;;30.95;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:43:11;33.67;;;31.20;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:45:49;33.60;;;31.17;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:48:17;34.20;;;31.67;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:50:45;34.40;;;32.00;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:53:22;34.08;;;31.77;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:55:49;33.03;;;30.63;;
56285;SDS011;42191;47.562;9.686;2023-07-24T10:58:16;34.35;;;31.95;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:00:43;32.88;;;30.55;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:03:11;34.22;;;31.73;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:05:41;33.60;;;31.30;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:08:09;32.85;;;30.65;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:10:43;33.10;;;30.67;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:13:10;33.22;;;30.98;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:15:36;34.30;;;31.80;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:18:02;31.40;;;29.20;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:20:29;33.67;;;31.33;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:22:57;33.67;;;31.27;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:25:23;33.53;;;31.13;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:27:50;34.92;;;32.33;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:30:19;33.28;;;30.98;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:32:46;32.88;;;30.58;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:35:13;33.85;;;31.55;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:37:39;35.03;;;32.63;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:40:06;33.05;;;30.55;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:42:39;33.80;;;31.30;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:45:08;34.72;;;32.35;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:47:43;33.53;;;31.08;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:50:10;35.50;;;32.75;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:52:44;32.85;;;30.50;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:55:12;33.75;;;31.35;;
56285;SDS011;42191;47.562;9.686;2023-07-24T11:57:41;34.88;;;32.20;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:00:31;34.65;;;32.20;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:03:00;34.55;;;32.05;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:05:29;63.65;;;33.90;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:08:03;34.15;;;31.15;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:10:29;32.15;;;29.70;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:12:57;31.45;;;29.45;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:15:25;31.85;;;29.70;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:17:52;33.00;;;30.77;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:20:18;32.58;;;30.48;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:22:44;32.78;;;30.67;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:25:12;32.00;;;29.90;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:27:38;33.22;;;31.08;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:30:06;32.63;;;30.52;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:32:33;32.45;;;30.23;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:35:00;31.92;;;29.83;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:37:26;31.05;;;29.05;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:39:53;32.90;;;30.70;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:42:19;32.38;;;30.17;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:44:45;32.10;;;30.00;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:47:11;32.38;;;30.27;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:49:38;31.45;;;29.35;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:52:04;31.05;;;29.05;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:54:31;31.33;;;29.30;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:56:57;30.92;;;28.85;;
56285;SDS011;42191;47.562;9.686;2023-07-24T12:59:23;30.40;;;28.50;;
56285;SDS011;42191;47.562;9.686;2023-07-24T13:01:49;30.55;;;28.55;;
56285;SDS011;42191;47.562;9.686;2023-07-24T13:04:15;30.98;;;28.88;;
56285;SDS011;42191;47.562;9.686;2023-07-24T13:06:41;31.35;;;29.25;;
56285;SDS011;42191;47.562;9.686;2023-07-24T13:09:07;30.50;;;28.52;;
56285;SDS011;42191;47.562;9.686;2023-07-24T13:11:33;31.45;;;29.30;;
56285;SDS011;42191;47.562;9.686;2023-07-24T13:13:59;30.90;;;28.75;;
56285;SDS011;42191;47.562;9.686;2023-07-24T13:16:26;30.02;;;28.08;;
56285;SDS011;42191;47.562;9.686;2023-07-24T13:18:52;30.90;;;28.90;;
56285;SDS011;42191;47.562;9.686;2023-07-24T13:21:19;29.40;;;27.55;;
56285;SDS011;42191;47.562;9.686;2023-07-24T13:23:45;28.25;;;26.27;;
56285;SDS011;42191;47.562;9.686;2023-07-24T13:26:11;27.38;;;25.67;;
56285;SDS011;42191;47.562;9.686;2023-07-24T14:24:43;26.20;;;24.50;;
56285;SDS011;42191;47.562;9.686;2023-07-24T14:27:11;27.88;;;25.92;;
56285;SDS011;42191;47.562;9.686;2023-07-24T14:29:37;27.02;;;25.33;;
56285;SDS011;42191;47.562;9.686;2023-07-24T14:32:03;27.23;;;25.25;;
56285;SDS011;42191;47.562;9.686;2023-07-24T14:34:30;28.50;;;26.70;;
56285;SDS011;42191;47.562;9.686;2023-07-24T14:36:56;28.52;;;26.63;;
56285;SDS011;42191;47.562;9.686;2023-07-24T14:39:22;28.90;;;27.00;;
56285;SDS011;42191;47.562;9.686;2023-07-24T14:41:48;28.65;;;26.80;;
56285;SDS011;42191;47.562;9.686;2023-07-24T14:44:14;28.05;;;26.25;;
56285;SDS011;42191;47.562;9.686;2023-07-24T14:46:40;28.60;;;26.80;;
56285;SDS011;42191;47.562;9.686;2023-07-24T14:49:06;27.33;;;25.58;;
56285;SDS011;42191;47.562;9.686;2023-07-24T14:51:33;28.42;;;26.58;;
56285;SDS011;42191;47.562;9.686;2023-07-24T14:53:59;28.20;;;26.40;;
56285;SDS011;42191;47.562;9.686;2023-07-24T14:56:25;29.35;;;27.45;;
56285;SDS011;42191;47.562;9.686;2023-07-24T14:58:51;27.10;;;25.48;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:01:17;28.23;;;26.45;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:03:43;28.90;;;27.00;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:06:10;29.15;;;27.25;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:08:36;28.15;;;26.38;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:11:02;28.30;;;26.55;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:13:28;28.90;;;27.10;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:15:54;28.40;;;26.65;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:18:20;29.88;;;27.98;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:20:47;29.10;;;27.10;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:23:13;29.88;;;27.88;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:25:39;29.92;;;28.02;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:28:05;29.92;;;28.02;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:30:31;30.55;;;28.55;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:32:58;30.45;;;28.45;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:35:24;30.27;;;28.38;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:37:50;29.33;;;27.50;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:40:16;30.02;;;28.02;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:42:42;29.00;;;27.23;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:45:09;30.35;;;28.38;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:47:35;31.17;;;28.90;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:50:01;30.25;;;28.35;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:52:29;29.85;;;28.05;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:54:55;30.67;;;28.58;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:57:22;30.95;;;28.95;;
56285;SDS011;42191;47.562;9.686;2023-07-24T15:59:48;31.00;;;29.05;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:02:14;31.50;;;29.40;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:04:40;31.77;;;29.25;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:07:06;43.70;;;31.00;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:09:32;32.42;;;30.25;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:11:58;31.00;;;28.83;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:14:24;31.98;;;29.88;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:16:50;32.05;;;29.95;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:19:18;33.22;;;31.10;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:21:46;33.72;;;31.52;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:24:13;32.17;;;30.13;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:26:43;32.78;;;30.67;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:29:10;30.38;;;28.38;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:31:36;31.55;;;29.55;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:34:02;32.92;;;30.83;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:36:28;32.85;;;30.70;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:38:55;33.08;;;30.98;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:41:21;33.33;;;31.13;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:43:48;34.22;;;31.83;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:46:14;31.42;;;29.42;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:48:40;32.83;;;30.55;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:51:06;32.25;;;30.17;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:53:33;33.58;;;31.45;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:55:59;31.05;;;29.05;;
56285;SDS011;42191;47.562;9.686;2023-07-24T16:58:25;34.05;;;31.65;;
56285;SDS011;42191;47.562;9.686;2023-07-24T17:00:51;33.45;;;31.17;;
56285;SDS011;42191;47.562;9.686;2023-07-24T17:03:17;33.83;;;31.63;;
56285;SDS011;42191;47.562;9.686;2023-07-24T17:05:43;33.70;;;31.55;;
56285;SDS011;42191;47.562;9.686;2023-07-24T17:08:09;31.90;;;29.85;;
56285;SDS011;42191;47.562;9.686;2023-07-24T17:10:43;32.30;;;30.20;;
56285;SDS011;42191;47.562;9.686;2023-07-24T17:13:10;32.33;;;30.13;;
56285;SDS011;42191;47.562;9.686;2023-07-24T17:15:37;33.30;;;31.20;;
56285;SDS011;42191;47.562;9.686;2023-07-24T17:18:03;31.83;;;29.83;;
56285;SDS011;42191;47.562;9.686;2023-07-24T17:20:30;32.53;;;30.52;;
56285;SDS011;42191;47.562;9.686;2023-07-24T17:22:56;33.08;;;30.98;;
56285;SDS011;42191;47.562;9.686;2023-07-24T17:25:22;31.77;;;29.77;;
56285;SDS011;42191;47.562;9.686;2023-07-24T17:27:52;31.85;;;29.85;;
56285;SDS011;42191;47.562;9.686;2023-07-24T17:30:18;30.95;;;29.05;;
56285;SDS011;42191;47.562;9.686;2023-07-24T17:32:44;30.95;;;28.95;;
56285;SDS011;42191;47.562;9.686;2023-07-24T17:35:10;31.95;;;29.98;;
56285;SDS011;42191;47.562;9.686;2023-07-24T17:37:37;30.95;;;29.05;;
56285;SDS011;42191;47.562;9.686;2023-07-24T17:40:04;31.95;;;30.05;;
56285;SDS011;42191;47.562;9.686;2023-07-24T17:42:33;32.10;;;30.00;;
56285;SDS011;42191;47.562;9.686;2023-07-24T17:45:00;47.17;;;30.65;;