sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19568;BMP280;9930;49.240;8.548;2023-02-01T00:01:39;101181.19;;;9.37
19568;BMP280;9930;49.240;8.548;2023-02-01T00:04:11;101178.81;;;9.40
19568;BMP280;9930;49.240;8.548;2023-02-01T00:06:39;101176.28;;;9.40
19568;BMP280;9930;49.240;8.548;2023-02-01T00:09:09;101181.53;;;9.44
19568;BMP280;9930;49.240;8.548;2023-02-01T00:11:38;101165.38;;;9.43
19568;BMP280;9930;49.240;8.548;2023-02-01T00:14:09;101172.22;;;9.44
19568;BMP280;9930;49.240;8.548;2023-02-01T00:16:42;101164.41;;;9.41
19568;BMP280;9930;49.240;8.548;2023-02-01T00:19:15;101174.31;;;9.51
19568;BMP280;9930;49.240;8.548;2023-02-01T00:21:43;101160.69;;;9.51
19568;BMP280;9930;49.240;8.548;2023-02-01T00:24:12;101150.59;;;9.52
19568;BMP280;9930;49.240;8.548;2023-02-01T00:26:42;101146.13;;;9.48
19568;BMP280;9930;49.240;8.548;2023-02-01T00:29:18;101152.34;;;9.53
19568;BMP280;9930;49.240;8.548;2023-02-01T00:31:45;101137.53;;;9.46
19568;BMP280;9930;49.240;8.548;2023-02-01T00:34:14;101140.16;;;9.48
19568;BMP280;9930;49.240;8.548;2023-02-01T00:36:43;101152.44;;;9.55
19568;BMP280;9930;49.240;8.548;2023-02-01T00:39:10;101150.84;;;9.57
19568;BMP280;9930;49.240;8.548;2023-02-01T00:41:39;101158.47;;;9.57
19568;BMP280;9930;49.240;8.548;2023-02-01T00:44:09;101150.03;;;9.58
19568;BMP280;9930;49.240;8.548;2023-02-01T00:46:42;101157.94;;;9.62
19568;BMP280;9930;49.240;8.548;2023-02-01T00:49:12;101149.34;;;9.60
19568;BMP280;9930;49.240;8.548;2023-02-01T00:51:39;101155.38;;;9.62
19568;BMP280;9930;49.240;8.548;2023-02-01T00:54:13;101160.31;;;9.59
19568;BMP280;9930;49.240;8.548;2023-02-01T00:56:39;101173.63;;;9.70
19568;BMP280;9930;49.240;8.548;2023-02-01T00:59:11;101171.16;;;9.71
19568;BMP280;9930;49.240;8.548;2023-02-01T01:01:39;101163.59;;;9.73
19568;BMP280;9930;49.240;8.548;2023-02-01T01:04:09;101158.56;;;9.74
19568;BMP280;9930;49.240;8.548;2023-02-01T01:06:38;101162.81;;;9.74
19568;BMP280;9930;49.240;8.548;2023-02-01T01:09:09;101157.47;;;9.69
19568;BMP280;9930;49.240;8.548;2023-02-01T01:11:42;101163.69;;;9.74
19568;BMP280;9930;49.240;8.548;2023-02-01T01:14:09;101166.13;;;9.73
19568;BMP280;9930;49.240;8.548;2023-02-01T01:16:41;101153.94;;;9.67
19568;BMP280;9930;49.240;8.548;2023-02-01T01:19:09;101158.56;;;9.74
19568;BMP280;9930;49.240;8.548;2023-02-01T01:21:37;101147.59;;;9.76
19568;BMP280;9930;49.240;8.548;2023-02-01T01:24:04;101130.31;;;9.70
19568;BMP280;9930;49.240;8.548;2023-02-01T01:26:34;101119.97;;;9.67
19568;BMP280;9930;49.240;8.548;2023-02-01T01:29:02;101136.28;;;9.70
19568;BMP280;9930;49.240;8.548;2023-02-01T01:31:32;101117.97;;;9.61
19568;BMP280;9930;49.240;8.548;2023-02-01T01:34:03;101126.41;;;9.60
19568;BMP280;9930;49.240;8.548;2023-02-01T01:36:31;101139.38;;;9.65
19568;BMP280;9930;49.240;8.548;2023-02-01T01:38:57;101142.66;;;9.62
19568;BMP280;9930;49.240;8.548;2023-02-01T01:41:30;101141.94;;;9.65
19568;BMP280;9930;49.240;8.548;2023-02-01T01:44:05;101120.38;;;9.58
19568;BMP280;9930;49.240;8.548;2023-02-01T01:46:42;101114.38;;;9.58
19568;BMP280;9930;49.240;8.548;2023-02-01T01:49:33;101118.94;;;9.63
19568;BMP280;9930;49.240;8.548;2023-02-01T01:52:06;101120.44;;;9.60
19568;BMP280;9930;49.240;8.548;2023-02-01T01:54:45;101103.31;;;9.57
19568;BMP280;9930;49.240;8.548;2023-02-01T01:57:31;101105.25;;;9.61
19568;BMP280;9930;49.240;8.548;2023-02-01T02:00:15;101115.50;;;9.63
19568;BMP280;9930;49.240;8.548;2023-02-01T02:02:45;101088.69;;;9.53
19568;BMP280;9930;49.240;8.548;2023-02-01T02:05:14;101103.50;;;9.60
19568;BMP280;9930;49.240;8.548;2023-02-01T02:07:47;101090.50;;;9.56
19568;BMP280;9930;49.240;8.548;2023-02-01T02:10:15;101088.75;;;9.55
19568;BMP280;9930;49.240;8.548;2023-02-01T02:12:47;101079.59;;;9.58
19568;BMP280;9930;49.240;8.548;2023-02-01T02:15:18;101087.25;;;9.58
19568;BMP280;9930;49.240;8.548;2023-02-01T02:35:30;101131.59;;;9.62
19568;BMP280;9930;49.240;8.548;2023-02-01T02:43:48;101127.44;;;9.64
19568;BMP280;9930;49.240;8.548;2023-02-01T02:46:53;101117.59;;;9.70
19568;BMP280;9930;49.240;8.548;2023-02-01T02:52:56;101118.63;;;9.73
19568;BMP280;9930;49.240;8.548;2023-02-01T02:55:46;101110.09;;;9.73
19568;BMP280;9930;49.240;8.548;2023-02-01T02:58:13;101096.56;;;9.74
19568;BMP280;9930;49.240;8.548;2023-02-01T03:01:03;101077.94;;;9.75
19568;BMP280;9930;49.240;8.548;2023-02-01T03:03:48;101056.75;;;9.76
19568;BMP280;9930;49.240;8.548;2023-02-01T03:06:39;101043.94;;;9.74
19568;BMP280;9930;49.240;8.548;2023-02-01T03:09:16;101049.75;;;9.72
19568;BMP280;9930;49.240;8.548;2023-02-01T03:11:49;101063.38;;;9.72
19568;BMP280;9930;49.240;8.548;2023-02-01T03:14:43;101074.34;;;9.71
19568;BMP280;9930;49.240;8.548;2023-02-01T03:17:22;101066.72;;;9.71
19568;BMP280;9930;49.240;8.548;2023-02-01T03:19:52;101082.00;;;9.71
19568;BMP280;9930;49.240;8.548;2023-02-01T03:22:24;101076.09;;;9.72
19568;BMP280;9930;49.240;8.548;2023-02-01T03:25:10;101085.56;;;9.75
19568;BMP280;9930;49.240;8.548;2023-02-01T03:27:50;101085.56;;;9.75
19568;BMP280;9930;49.240;8.548;2023-02-01T03:30:21;101091.63;;;9.77
19568;BMP280;9930;49.240;8.548;2023-02-01T03:32:51;101086.44;;;9.76
19568;BMP280;9930;49.240;8.548;2023-02-01T03:35:59;101084.78;;;9.76
19568;BMP280;9930;49.240;8.548;2023-02-01T03:41:42;101071.72;;;9.70
19568;BMP280;9930;49.240;8.548;2023-02-01T03:44:50;101079.53;;;9.73
19568;BMP280;9930;49.240;8.548;2023-02-01T03:47:28;101065.59;;;9.66
19568;BMP280;9930;49.240;8.548;2023-02-01T03:50:02;101072.84;;;9.75
19568;BMP280;9930;49.240;8.548;2023-02-01T03:52:46;101067.81;;;9.77
19568;BMP280;9930;49.240;8.548;2023-02-01T03:55:17;101077.13;;;9.76
19568;BMP280;9930;49.240;8.548;2023-02-01T03:57:58;101077.84;;;9.73
19568;BMP280;9930;49.240;8.548;2023-02-01T04:00:27;101093.38;;;9.78
19568;BMP280;9930;49.240;8.548;2023-02-01T04:02:53;101087.25;;;9.74
19568;BMP280;9930;49.240;8.548;2023-02-01T04:05:21;101106.19;;;9.80
19568;BMP280;9930;49.240;8.548;2023-02-01T04:07:47;101119.16;;;9.84
19568;BMP280;9930;49.240;8.548;2023-02-01T04:10:15;101108.03;;;9.82
19568;BMP280;9930;49.240;8.548;2023-02-01T04:12:41;101104.91;;;9.88
19568;BMP280;9930;49.240;8.548;2023-02-01T04:15:11;101093.13;;;9.90
19568;BMP280;9930;49.240;8.548;2023-02-01T04:17:39;101101.66;;;9.90
19568;BMP280;9930;49.240;8.548;2023-02-01T04:20:09;101079.34;;;9.86
19568;BMP280;9930;49.240;8.548;2023-02-01T04:22:39;101079.34;;;9.86
19568;BMP280;9930;49.240;8.548;2023-02-01T04:25:09;101066.53;;;9.85
19568;BMP280;9930;49.240;8.548;2023-02-01T04:27:39;101064.94;;;9.87
19568;BMP280;9930;49.240;8.548;2023-02-01T04:30:09;101074.34;;;9.88
19568;BMP280;9930;49.240;8.548;2023-02-01T04:32:39;101066.63;;;9.86
19568;BMP280;9930;49.240;8.548;2023-02-01T04:35:09;101072.44;;;9.84
19568;BMP280;9930;49.240;8.548;2023-02-01T04:37:39;101063.69;;;9.79
19568;BMP280;9930;49.240;8.548;2023-02-01T04:40:13;101068.94;;;9.82
19568;BMP280;9930;49.240;8.548;2023-02-01T04:42:39;101066.16;;;9.77
19568;BMP280;9930;49.240;8.548;2023-02-01T04:45:09;101072.91;;;9.77
19568;BMP280;9930;49.240;8.548;2023-02-01T04:47:39;101081.28;;;9.74
19568;BMP280;9930;49.240;8.548;2023-02-01T04:50:12;101082.06;;;9.73
19568;BMP280;9930;49.240;8.548;2023-02-01T04:52:39;101077.84;;;9.73
19568;BMP280;9930;49.240;8.548;2023-02-01T04:55:09;101079.59;;;9.74
19568;BMP280;9930;49.240;8.548;2023-02-01T04:57:37;101073.63;;;9.74
19568;BMP280;9930;49.240;8.548;2023-02-01T05:00:10;101062.34;;;9.69
19568;BMP280;9930;49.240;8.548;2023-02-01T05:02:39;101088.13;;;9.75
19568;BMP280;9930;49.240;8.548;2023-02-01T05:05:09;101083.50;;;9.68
19568;BMP280;9930;49.240;8.548;2023-02-01T05:07:37;101102.44;;;9.73
19568;BMP280;9930;49.240;8.548;2023-02-01T05:10:09;101092.97;;;9.70
19568;BMP280;9930;49.240;8.548;2023-02-01T05:12:39;101100.88;;;9.75
19568;BMP280;9930;49.240;8.548;2023-02-01T05:15:23;101089.72;;;9.73
19568;BMP280;9930;49.240;8.548;2023-02-01T05:17:49;101093.69;;;9.68
19568;BMP280;9930;49.240;8.548;2023-02-01T05:20:17;101102.38;;;9.71
19568;BMP280;9930;49.240;8.548;2023-02-01T05:22:43;101102.38;;;9.71
19568;BMP280;9930;49.240;8.548;2023-02-01T05:25:09;101093.06;;;9.72
19568;BMP280;9930;49.240;8.548;2023-02-01T05:27:39;101104.03;;;9.71
19568;BMP280;9930;49.240;8.548;2023-02-01T05:30:10;101092.91;;;9.69
19568;BMP280;9930;49.240;8.548;2023-02-01T05:32:41;101082.47;;;9.64
19568;BMP280;9930;49.240;8.548;2023-02-01T05:35:09;101098.88;;;9.69
19568;BMP280;9930;49.240;8.548;2023-02-01T05:37:39;101104.69;;;9.67
19568;BMP280;9930;49.240;8.548;2023-02-01T05:40:09;101108.19;;;9.69
19568;BMP280;9930;49.240;8.548;2023-02-01T05:42:39;101089.41;;;9.67
19568;BMP280;9930;49.240;8.548;2023-02-01T05:45:09;101092.75;;;9.66
19568;BMP280;9930;49.240;8.548;2023-02-01T05:47:42;101102.28;;;9.70
19568;BMP280;9930;49.240;8.548;2023-02-01T05:50:09;101117.59;;;9.70
19568;BMP280;9930;49.240;8.548;2023-02-01T05:52:39;101130.31;;;9.70
19568;BMP280;9930;49.240;8.548;2023-02-01T05:55:08;101091.06;;;9.50
19568;BMP280;9930;49.240;8.548;2023-02-01T05:57:38;101123.47;;;9.69
19568;BMP280;9930;49.240;8.548;2023-02-01T06:00:14;101115.19;;;9.73
19568;BMP280;9930;49.240;8.548;2023-02-01T06:02:40;101103.31;;;9.73
19568;BMP280;9930;49.240;8.548;2023-02-01T06:05:11;101106.84;;;9.76
19568;BMP280;9930;49.240;8.548;2023-02-01T06:07:44;101099.91;;;9.73
19568;BMP280;9930;49.240;8.548;2023-02-01T06:10:13;101091.56;;;9.76
19568;BMP280;9930;49.240;8.548;2023-02-01T06:12:39;101081.03;;;9.69
19568;BMP280;9930;49.240;8.548;2023-02-01T06:15:10;101101.66;;;9.74
19568;BMP280;9930;49.240;8.548;2023-02-01T06:17:39;101097.28;;;9.71
19568;BMP280;9930;49.240;8.548;2023-02-01T06:20:11;101086.84;;;9.67
19568;BMP280;9930;49.240;8.548;2023-02-01T06:22:40;101084.94;;;9.63
19568;BMP280;9930;49.240;8.548;2023-02-01T06:25:10;101095.38;;;9.67
19568;BMP280;9930;49.240;8.548;2023-02-01T06:27:39;101088.38;;;9.63
19568;BMP280;9930;49.240;8.548;2023-02-01T06:30:09;101108.09;;;9.67
19568;BMP280;9930;49.240;8.548;2023-02-01T06:32:42;101108.59;;;9.60
19568;BMP280;9930;49.240;8.548;2023-02-01T06:35:13;101111.22;;;9.62
19568;BMP280;9930;49.240;8.548;2023-02-01T06:37:42;101119.09;;;9.66
19568;BMP280;9930;49.240;8.548;2023-02-01T06:40:13;101127.69;;;9.68
19568;BMP280;9930;49.240;8.548;2023-02-01T06:42:39;101121.47;;;9.63
19568;BMP280;9930;49.240;8.548;2023-02-01T06:45:09;101106.75;;;9.58
19568;BMP280;9930;49.240;8.548;2023-02-01T06:47:39;101126.66;;;9.65
19568;BMP280;9930;49.240;8.548;2023-02-01T06:50:08;101114.63;;;9.62
19568;BMP280;9930;49.240;8.548;2023-02-01T06:52:39;101122.28;;;9.62
19568;BMP280;9930;49.240;8.548;2023-02-01T06:55:10;101130.22;;;9.68
19568;BMP280;9930;49.240;8.548;2023-02-01T06:57:39;101131.13;;;9.69
19568;BMP280;9930;49.240;8.548;2023-02-01T07:00:09;101118.22;;;9.66
19568;BMP280;9930;49.240;8.548;2023-02-01T07:02:40;101119.25;;;9.69
19568;BMP280;9930;49.240;8.548;2023-02-01T07:05:12;101137.97;;;9.70
19568;BMP280;9930;49.240;8.548;2023-02-01T07:07:40;101135.34;;;9.68
19568;BMP280;9930;49.240;8.548;2023-02-01T07:10:10;101140.97;;;9.63
19568;BMP280;9930;49.240;8.548;2023-02-01T07:12:39;101142.91;;;9.67
19568;BMP280;9930;49.240;8.548;2023-02-01T07:15:10;101135.72;;;9.60
19568;BMP280;9930;49.240;8.548;2023-02-01T07:17:41;101140.97;;;9.63
19568;BMP280;9930;49.240;8.548;2023-02-01T07:20:13;101142.09;;;9.68
19568;BMP280;9930;49.240;8.548;2023-02-01T07:22:43;101150.53;;;9.67
19568;BMP280;9930;49.240;8.548;2023-02-01T07:25:09;101155.78;;;9.70
19568;BMP280;9930;49.240;8.548;2023-02-01T07:27:39;101142.91;;;9.67
19568;BMP280;9930;49.240;8.548;2023-02-01T07:30:10;101144.88;;;9.72
19568;BMP280;9930;49.240;8.548;2023-02-01T07:32:39;101149.25;;;9.75
19568;BMP280;9930;49.240;8.548;2023-02-01T07:35:09;101140.66;;;9.73
19568;BMP280;9930;49.240;8.548;2023-02-01T07:37:42;101130.47;;;9.73
19568;BMP280;9930;49.240;8.548;2023-02-01T07:40:11;101127.22;;;9.76
19568;BMP280;9930;49.240;8.548;2023-02-01T07:42:42;101142.09;;;9.84
19568;BMP280;9930;49.240;8.548;2023-02-01T07:45:14;101139.63;;;9.86
19568;BMP280;9930;49.240;8.548;2023-02-01T07:47:46;101143.13;;;9.88
19568;BMP280;9930;49.240;8.548;2023-02-01T07:50:16;101138.03;;;9.88
19568;BMP280;9930;49.240;8.548;2023-02-01T07:52:42;101136.44;;;9.90
19568;BMP280;9930;49.240;8.548;2023-02-01T07:55:10;101132.31;;;9.92
19568;BMP280;9930;49.240;8.548;2023-02-01T07:57:41;101129.03;;;9.94
19568;BMP280;9930;49.240;8.548;2023-02-01T08:00:11;101131.59;;;9.94
19568;BMP280;9930;49.240;8.548;2023-02-01T08:02:58;101125.31;;;9.88
19568;BMP280;9930;49.240;8.548;2023-02-01T08:05:24;101139.16;;;9.93
19568;BMP280;9930;49.240;8.548;2023-02-01T08:07:50;101132.94;;;9.88
19568;BMP280;9930;49.240;8.548;2023-02-01T08:10:18;101131.28;;;9.88
19568;BMP280;9930;49.240;8.548;2023-02-01T08:12:46;101144.34;;;9.94
19568;BMP280;9930;49.240;8.548;2023-02-01T08:15:15;101156.28;;;9.95
19568;BMP280;9930;49.240;8.548;2023-02-01T08:17:50;101152.69;;;9.92
19568;BMP280;9930;49.240;8.548;2023-02-01T08:20:18;101151.81;;;9.91
19568;BMP280;9930;49.240;8.548;2023-02-01T08:22:44;101167.50;;;9.99
19568;BMP280;9930;49.240;8.548;2023-02-01T08:25:11;101149.66;;;9.99
19568;BMP280;9930;49.240;8.548;2023-02-01T08:27:44;101157.31;;;9.99
19568;BMP280;9930;49.240;8.548;2023-02-01T08:30:11;101159.78;;;9.97
19568;BMP280;9930;49.240;8.548;2023-02-01T08:32:42;101161.28;;;9.94
19568;BMP280;9930;49.240;8.548;2023-02-01T08:35:11;101168.63;;;10.04
19568;BMP280;9930;49.240;8.548;2023-02-01T08:37:40;101154.03;;;10.01
19568;BMP280;9930;49.240;8.548;2023-02-01T08:40:08;101171.56;;;10.12
19568;BMP280;9930;49.240;8.548;2023-02-01T08:42:37;101180.25;;;10.15
19568;BMP280;9930;49.240;8.548;2023-02-01T08:45:29;101163.19;;;10.14
19568;BMP280;9930;49.240;8.548;2023-02-01T08:47:57;101162.66;;;10.20
19568;BMP280;9930;49.240;8.548;2023-02-01T08:50:26;101174.34;;;10.32
19568;BMP280;9930;49.240;8.548;2023-02-01T08:52:54;101159.28;;;10.37
19568;BMP280;9930;49.240;8.548;2023-02-01T08:55:22;101161.16;;;10.41
19568;BMP280;9930;49.240;8.548;2023-02-01T08:57:53;101154.63;;;10.46
19568;BMP280;9930;49.240;8.548;2023-02-01T09:00:19;101160.91;;;10.53
19568;BMP280;9930;49.240;8.548;2023-02-01T09:02:47;101155.16;;;10.57
19568;BMP280;9930;49.240;8.548;2023-02-01T09:05:12;101154.56;;;10.62
19568;BMP280;9930;49.240;8.548;2023-02-01T09:07:40;101170.34;;;10.71
19568;BMP280;9930;49.240;8.548;2023-02-01T09:10:08;101152.63;;;10.75
19568;BMP280;9930;49.240;8.548;2023-02-01T09:12:39;101162.31;;;10.82
19568;BMP280;9930;49.240;8.548;2023-02-01T09:15:09;101153.94;;;10.84
19568;BMP280;9930;49.240;8.548;2023-02-01T09:17:40;101167.00;;;10.90
19568;BMP280;9930;49.240;8.548;2023-02-01T09:20:10;101155.78;;;10.87
19568;BMP280;9930;49.240;8.548;2023-02-01T09:22:46;101165.31;;;10.91
19568;BMP280;9930;49.240;8.548;2023-02-01T09:25:11;101189.41;;;10.96
19568;BMP280;9930;49.240;8.548;2023-02-01T09:27:43;101192.97;;;10.99
19568;BMP280;9930;49.240;8.548;2023-02-01T09:30:11;101178.22;;;10.94
19568;BMP280;9930;49.240;8.548;2023-02-01T09:32:40;101183.63;;;11.00
19568;BMP280;9930;49.240;8.548;2023-02-01T09:35:09;101175.38;;;10.88
19568;BMP280;9930;49.240;8.548;2023-02-01T09:37:40;101216.00;;;11.01
19568;BMP280;9930;49.240;8.548;2023-02-01T09:40:15;101200.47;;;10.96
19568;BMP280;9930;49.240;8.548;2023-02-01T09:46:23;101209.28;;;10.85
19568;BMP280;9930;49.240;8.548;2023-02-01T09:49:00;101203.00;;;10.79
19568;BMP280;9930;49.240;8.548;2023-02-01T09:51:37;101219.56;;;10.87
19568;BMP280;9930;49.240;8.548;2023-02-01T09:54:17;101217.97;;;10.89
19568;BMP280;9930;49.240;8.548;2023-02-01T09:56:53;101206.97;;;10.90
19568;BMP280;9930;49.240;8.548;2023-02-01T10:01:48;101239.38;;;11.09
19568;BMP280;9930;49.240;8.548;2023-02-01T10:04:19;101228.50;;;11.13
19568;BMP280;9930;49.240;8.548;2023-02-01T10:06:54;101232.50;;;11.25
19568;BMP280;9930;49.240;8.548;2023-02-01T10:15:30;101255.34;;;11.40
19568;BMP280;9930;49.240;8.548;2023-02-01T10:21:23;101257.31;;;11.46
19568;BMP280;9930;49.240;8.548;2023-02-01T10:24:19;101239.97;;;11.39
19568;BMP280;9930;49.240;8.548;2023-02-01T10:27:19;101257.78;;;11.37
19568;BMP280;9930;49.240;8.548;2023-02-01T10:29:54;101251.63;;;11.33
19568;BMP280;9930;49.240;8.548;2023-02-01T10:32:31;101238.13;;;11.36
19568;BMP280;9930;49.240;8.548;2023-02-01T10:35:01;101260.25;;;11.35
19568;BMP280;9930;49.240;8.548;2023-02-01T10:37:34;101254.19;;;11.33
19568;BMP280;9930;49.240;8.548;2023-02-01T10:40:15;101236.81;;;11.26
19568;BMP280;9930;49.240;8.548;2023-02-01T10:42:41;101241.13;;;11.27
19568;BMP280;9930;49.240;8.548;2023-02-01T10:45:21;101233.47;;;11.27
19568;BMP280;9930;49.240;8.548;2023-02-01T10:47:56;101229.97;;;11.25
19568;BMP280;9930;49.240;8.548;2023-02-01T10:58:26;101249.09;;;11.33
19568;BMP280;9930;49.240;8.548;2023-02-01T11:03:40;101243.91;;;11.32
19568;BMP280;9930;49.240;8.548;2023-02-01T11:06:22;101244.78;;;11.32
19568;BMP280;9930;49.240;8.548;2023-02-01T11:08:56;101235.28;;;11.30
19568;BMP280;9930;49.240;8.548;2023-02-01T11:11:23;101222.22;;;11.24
19568;BMP280;9930;49.240;8.548;2023-02-01T11:13:59;101211.13;;;11.23
19568;BMP280;9930;49.240;8.548;2023-02-01T11:16:39;101209.47;;;11.24
19568;BMP280;9930;49.240;8.548;2023-02-01T11:19:16;101191.44;;;11.21
19568;BMP280;9930;49.240;8.548;2023-02-01T11:21:49;101197.41;;;11.21
19568;BMP280;9930;49.240;8.548;2023-02-01T11:24:23;101185.91;;;11.12
19568;BMP280;9930;49.240;8.548;2023-02-01T11:26:50;101177.28;;;11.10
19568;BMP280;9930;49.240;8.548;2023-02-01T11:29:22;101182.63;;;11.14
19568;BMP280;9930;49.240;8.548;2023-02-01T11:31:59;101190.34;;;11.16
19568;BMP280;9930;49.240;8.548;2023-02-01T11:34:51;101173.94;;;11.11
19568;BMP280;9930;49.240;8.548;2023-02-01T11:37:30;101184.38;;;11.15
19568;BMP280;9930;49.240;8.548;2023-02-01T11:40:03;101186.91;;;11.15
19568;BMP280;9930;49.240;8.548;2023-02-01T11:42:32;101171.31;;;11.09
19568;BMP280;9930;49.240;8.548;2023-02-01T11:45:33;101184.00;;;11.08
19568;BMP280;9930;49.240;8.548;2023-02-01T11:48:15;101175.41;;;11.06
19568;BMP280;9930;49.240;8.548;2023-02-01T12:06:54;101184.38;;;11.15
19568;BMP280;9930;49.240;8.548;2023-02-01T12:09:47;101182.53;;;11.13
19568;BMP280;9930;49.240;8.548;2023-02-01T12:15:46;101176.69;;;11.15
19568;BMP280;9930;49.240;8.548;2023-02-01T12:18:58;101190.63;;;11.22
19568;BMP280;9930;49.240;8.548;2023-02-01T12:24:25;101183.91;;;11.24
19568;BMP280;9930;49.240;8.548;2023-02-01T12:42:14;101177.94;;;11.23
19568;BMP280;9930;49.240;8.548;2023-02-01T12:45:24;101166.63;;;11.18
19568;BMP280;9930;49.240;8.548;2023-02-01T12:47:59;101148.41;;;11.11
19568;BMP280;9930;49.240;8.548;2023-02-01T12:50:54;101160.66;;;11.18
19568;BMP280;9930;49.240;8.548;2023-02-01T12:53:53;101154.81;;;11.20
19568;BMP280;9930;49.240;8.548;2023-02-01T12:56:59;101148.91;;;11.21
19568;BMP280;9930;49.240;8.548;2023-02-01T13:03:11;101151.16;;;11.15
19568;BMP280;9930;49.240;8.548;2023-02-01T13:06:06;101166.78;;;11.21
19568;BMP280;9930;49.240;8.548;2023-02-01T13:11:28;101158.47;;;11.25
19568;BMP280;9930;49.240;8.548;2023-02-01T13:16:48;101144.16;;;11.29
19568;BMP280;9930;49.240;8.548;2023-02-01T13:22:03;101120.28;;;11.28
19568;BMP280;9930;49.240;8.548;2023-02-01T13:24:59;101112.63;;;11.28
19568;BMP280;9930;49.240;8.548;2023-02-01T13:27:30;101101.34;;;11.23
19568;BMP280;9930;49.240;8.548;2023-02-01T13:30:22;101109.28;;;11.29
19568;BMP280;9930;49.240;8.548;2023-02-01T13:41:26;101095.84;;;11.33
19568;BMP280;9930;49.240;8.548;2023-02-01T13:44:02;101102.69;;;11.34
19568;BMP280;9930;49.240;8.548;2023-02-01T13:46:41;101092.34;;;11.31
19568;BMP280;9930;49.240;8.548;2023-02-01T13:49:32;101103.50;;;11.33
19568;BMP280;9930;49.240;8.548;2023-02-01T13:52:23;101105.25;;;11.34
19568;BMP280;9930;49.240;8.548;2023-02-01T13:57:52;101103.38;;;11.30
19568;BMP280;9930;49.240;8.548;2023-02-01T14:00:33;101112.09;;;11.35
19568;BMP280;9930;49.240;8.548;2023-02-01T14:10:59;101113.50;;;11.29
19568;BMP280;9930;49.240;8.548;2023-02-01T14:13:40;101114.38;;;11.29
19568;BMP280;9930;49.240;8.548;2023-02-01T14:16:16;101119.50;;;11.29
19568;BMP280;9930;49.240;8.548;2023-02-01T14:21:33;101116.13;;;11.30
19568;BMP280;9930;49.240;8.548;2023-02-01T14:24:12;101115.25;;;11.30
19568;BMP280;9930;49.240;8.548;2023-02-01T14:26:48;101115.13;;;11.27
19568;BMP280;9930;49.240;8.548;2023-02-01T14:40:01;101105.56;;;11.23
19568;BMP280;9930;49.240;8.548;2023-02-01T14:50:46;101105.63;;;11.24
19568;BMP280;9930;49.240;8.548;2023-02-01T14:58:52;101110.88;;;11.27
19568;BMP280;9930;49.240;8.548;2023-02-01T15:04:11;101128.22;;;11.34
19568;BMP280;9930;49.240;8.548;2023-02-01T15:06:47;101127.44;;;11.35
19568;BMP280;9930;49.240;8.548;2023-02-01T15:09:32;101124.94;;;11.37
19568;BMP280;9930;49.240;8.548;2023-02-01T15:14:27;101132.59;;;11.37
19568;BMP280;9930;49.240;8.548;2023-02-01T15:16:54;101139.47;;;11.38
19568;BMP280;9930;49.240;8.548;2023-02-01T15:19:26;101123.28;;;11.38
19568;BMP280;9930;49.240;8.548;2023-02-01T15:21:57;101122.25;;;11.34
19568;BMP280;9930;49.240;8.548;2023-02-01T15:24:29;101139.59;;;11.41
19568;BMP280;9930;49.240;8.548;2023-02-01T15:26:58;101142.22;;;11.43
19568;BMP280;9930;49.240;8.548;2023-02-01T15:29:30;101142.22;;;11.43
19568;BMP280;9930;49.240;8.548;2023-02-01T15:32:01;101140.41;;;11.40
19568;BMP280;9930;49.240;8.548;2023-02-01T15:34:51;101143.03;;;11.42
19568;BMP280;9930;49.240;8.548;2023-02-01T15:37:20;101120.38;;;11.30
19568;BMP280;9930;49.240;8.548;2023-02-01T15:42:55;101129.38;;;11.41
19568;BMP280;9930;49.240;8.548;2023-02-01T15:45:27;101118.97;;;11.36
19568;BMP280;9930;49.240;8.548;2023-02-01T15:47:56;101124.28;;;11.41
19568;BMP280;9930;49.240;8.548;2023-02-01T15:50:23;101120.91;;;11.42
19568;BMP280;9930;49.240;8.548;2023-02-01T15:52:51;101126.09;;;11.44
19568;BMP280;9930;49.240;8.548;2023-02-01T15:57:50;101126.09;;;11.44
19568;BMP280;9930;49.240;8.548;2023-02-01T16:00:23;101126.16;;;11.45
19568;BMP280;9930;49.240;8.548;2023-02-01T16:02:57;101133.84;;;11.45
19568;BMP280;9930;49.240;8.548;2023-02-01T16:05:42;101133.47;;;11.38
19568;BMP280;9930;49.240;8.548;2023-02-01T16:10:48;101136.19;;;11.41
19568;BMP280;9930;49.240;8.548;2023-02-01T16:13:20;101134.34;;;11.38
19568;BMP280;9930;49.240;8.548;2023-02-01T16:15:48;101139.69;;;11.43
19568;BMP280;9930;49.240;8.548;2023-02-01T16:18:16;101128.31;;;11.36
19568;BMP280;9930;49.240;8.548;2023-02-01T16:20:47;101136.25;;;11.42
19568;BMP280;9930;49.240;8.548;2023-02-01T16:23:15;101132.88;;;11.43
19568;BMP280;9930;49.240;8.548;2023-02-01T16:25:41;101139.69;;;11.43
19568;BMP280;9930;49.240;8.548;2023-02-01T16:28:10;101149.03;;;11.42
19568;BMP280;9930;49.240;8.548;2023-02-01T16:30:42;101148.16;;;11.42
19568;BMP280;9930;49.240;8.548;2023-02-01T16:33:18;101147.06;;;11.36
19568;BMP280;9930;49.240;8.548;2023-02-01T16:35:46;101150.69;;;11.42
19568;BMP280;9930;49.240;8.548;2023-02-01T16:38:19;101152.38;;;11.41
19568;BMP280;9930;49.240;8.548;2023-02-01T16:40:49;101146.19;;;11.36
19568;BMP280;9930;49.240;8.548;2023-02-01T16:43:17;101149.75;;;11.40
19568;BMP280;9930;49.240;8.548;2023-02-01T16:45:47;101147.19;;;11.40
19568;BMP280;9930;49.240;8.548;2023-02-01T16:48:35;101137.50;;;11.32
19568;BMP280;9930;49.240;8.548;2023-02-01T16:51:15;101132.34;;;11.31
19568;BMP280;9930;49.240;8.548;2023-02-01T16:53:44;101132.25;;;11.29
19568;BMP280;9930;49.240;8.548;2023-02-01T16:56:30;101151.16;;;11.33
19568;BMP280;9930;49.240;8.548;2023-02-01T16:58:57;101144.22;;;11.30
19568;BMP280;9930;49.240;8.548;2023-02-01T17:01:25;101137.97;;;11.24
19568;BMP280;9930;49.240;8.548;2023-02-01T17:03:51;101144.97;;;11.28
19568;BMP280;9930;49.240;8.548;2023-02-01T17:06:21;101150.94;;;11.28
19568;BMP280;9930;49.240;8.548;2023-02-01T17:08:53;101136.13;;;11.21
19568;BMP280;9930;49.240;8.548;2023-02-01T17:11:20;101136.88;;;11.19
19568;BMP280;9930;49.240;8.548;2023-02-01T17:13:46;101139.50;;;11.20
19568;BMP280;9930;49.240;8.548;2023-02-01T17:19:06;101147.22;;;11.22
19568;BMP280;9930;49.240;8.548;2023-02-01T17:21:46;101149.72;;;11.20
19568;BMP280;9930;49.240;8.548;2023-02-01T17:24:17;101140.97;;;11.15
19568;BMP280;9930;49.240;8.548;2023-02-01T17:26:46;101138.47;;;11.17
19568;BMP280;9930;49.240;8.548;2023-02-01T17:29:12;101146.13;;;11.17
19568;BMP280;9930;49.240;8.548;2023-02-01T17:31:45;101148.97;;;11.23
19568;BMP280;9930;49.240;8.548;2023-02-01T17:34:13;101143.72;;;11.20
19568;BMP280;9930;49.240;8.548;2023-02-01T17:36:47;101142.03;;;11.20
19568;BMP280;9930;49.240;8.548;2023-02-01T17:39:15;101148.09;;;11.22