sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52031;SDS011;38044;45.148;39.604;2023-06-24T00:02:02;25.48;;;13.63;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:04:28;24.35;;;12.88;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:06:54;28.43;;;13.73;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:09:21;28.52;;;14.25;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:11:47;29.13;;;14.07;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:14:13;32.20;;;15.97;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:16:40;32.17;;;14.90;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:19:07;21.08;;;10.70;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:21:33;20.23;;;10.18;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:24:02;23.58;;;11.20;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:26:31;21.05;;;11.10;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:28:58;26.13;;;11.23;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:31:24;21.50;;;10.40;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:33:50;18.63;;;9.87;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:36:17;22.33;;;10.37;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:38:43;21.73;;;10.13;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:41:09;21.02;;;10.00;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:43:35;19.90;;;10.13;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:46:01;22.67;;;10.80;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:48:28;18.63;;;10.77;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:50:54;19.90;;;9.85;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:53:19;22.20;;;11.40;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:55:49;18.05;;;10.35;;
52031;SDS011;38044;45.148;39.604;2023-06-24T00:58:16;22.17;;;10.20;;
52031;SDS011;38044;45.148;39.604;2023-06-24T01:00:46;25.27;;;10.93;;
52031;SDS011;38044;45.148;39.604;2023-06-24T01:03:22;25.57;;;11.03;;
52031;SDS011;38044;45.148;39.604;2023-06-24T01:05:50;25.20;;;11.23;;
52031;SDS011;38044;45.148;39.604;2023-06-24T01:08:17;24.48;;;11.35;;
52031;SDS011;38044;45.148;39.604;2023-06-24T01:10:44;24.13;;;11.23;;
52031;SDS011;38044;45.148;39.604;2023-06-24T01:13:11;25.90;;;11.10;;
52031;SDS011;38044;45.148;39.604;2023-06-24T01:15:37;24.85;;;11.18;;
52031;SDS011;38044;45.148;39.604;2023-06-24T01:21:09;24.20;;;11.17;;
52031;SDS011;38044;45.148;39.604;2023-06-24T01:24:07;26.60;;;11.70;;
52031;SDS011;38044;45.148;39.604;2023-06-24T01:32:46;24.05;;;10.85;;
52031;SDS011;38044;45.148;39.604;2023-06-24T01:35:17;24.93;;;11.67;;
52031;SDS011;38044;45.148;39.604;2023-06-24T01:37:47;27.48;;;11.65;;
52031;SDS011;38044;45.148;39.604;2023-06-24T01:40:24;25.00;;;11.50;;
52031;SDS011;38044;45.148;39.604;2023-06-24T01:42:52;27.17;;;11.55;;
52031;SDS011;38044;45.148;39.604;2023-06-24T01:45:21;23.17;;;11.68;;
52031;SDS011;38044;45.148;39.604;2023-06-24T01:47:53;24.38;;;11.70;;
52031;SDS011;38044;45.148;39.604;2023-06-24T01:50:25;31.70;;;12.80;;
52031;SDS011;38044;45.148;39.604;2023-06-24T01:52:55;29.60;;;13.23;;
52031;SDS011;38044;45.148;39.604;2023-06-24T01:55:22;34.30;;;13.70;;
52031;SDS011;38044;45.148;39.604;2023-06-24T01:57:49;31.20;;;13.10;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:00:17;30.13;;;12.88;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:02:43;28.10;;;12.30;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:05:10;29.27;;;12.77;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:07:38;29.00;;;12.48;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:10:07;25.27;;;11.90;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:12:34;22.67;;;11.10;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:15:01;28.85;;;10.25;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:17:29;24.48;;;9.82;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:19:55;20.33;;;9.90;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:22:22;23.17;;;9.73;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:24:49;23.60;;;9.93;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:27:16;20.20;;;9.70;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:29:43;24.40;;;10.17;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:32:11;20.17;;;9.83;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:34:37;20.60;;;9.30;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:37:04;18.13;;;9.55;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:39:30;21.03;;;9.47;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:41:56;20.77;;;9.63;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:44:22;21.08;;;9.40;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:46:48;20.63;;;9.65;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:49:15;18.77;;;8.98;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:51:43;16.38;;;9.63;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:54:10;18.58;;;9.70;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:56:37;22.30;;;9.68;;
52031;SDS011;38044;45.148;39.604;2023-06-24T02:59:07;37.63;;;10.95;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:01:34;32.20;;;10.02;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:04:04;21.45;;;9.40;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:06:30;20.50;;;9.83;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:08:58;20.03;;;9.47;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:11:25;20.00;;;10.67;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:13:53;24.47;;;11.93;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:16:19;28.92;;;15.02;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:18:45;27.67;;;15.18;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:21:11;29.73;;;16.27;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:23:36;29.37;;;15.23;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:26:02;29.67;;;15.85;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:28:29;32.35;;;17.17;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:30:56;38.17;;;18.48;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:33:25;34.88;;;19.95;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:35:52;37.00;;;19.30;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:38:19;38.75;;;19.88;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:40:46;33.55;;;19.65;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:43:12;41.60;;;23.67;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:45:38;49.63;;;23.30;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:48:04;38.47;;;21.38;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:50:30;38.38;;;20.70;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:52:56;35.15;;;19.63;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:55:21;38.20;;;20.77;;
52031;SDS011;38044;45.148;39.604;2023-06-24T03:57:47;39.55;;;20.48;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:00:16;30.88;;;18.15;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:02:44;35.80;;;17.58;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:05:10;33.03;;;18.63;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:07:36;29.63;;;18.45;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:10:15;36.83;;;19.37;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:12:42;24.52;;;15.20;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:15:08;40.25;;;21.55;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:17:34;30.45;;;16.15;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:20:00;44.67;;;25.80;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:22:28;47.22;;;27.60;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:24:53;51.20;;;28.33;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:27:19;45.37;;;26.53;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:29:45;47.15;;;28.15;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:32:11;54.60;;;29.02;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:34:36;53.93;;;30.97;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:37:02;50.42;;;29.55;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:39:28;49.55;;;28.15;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:41:54;50.58;;;26.75;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:44:20;38.67;;;23.48;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:46:46;37.90;;;22.37;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:49:12;43.53;;;24.05;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:51:38;43.10;;;24.90;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:54:05;36.13;;;20.67;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:56:33;31.40;;;18.35;;
52031;SDS011;38044;45.148;39.604;2023-06-24T04:59:00;30.33;;;17.75;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:01:26;23.20;;;13.50;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:03:52;18.98;;;10.70;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:06:17;16.63;;;9.75;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:08:43;12.60;;;8.55;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:11:10;11.52;;;6.97;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:13:37;39.40;;;13.32;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:16:03;18.40;;;6.83;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:18:29;15.18;;;7.00;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:20:55;9.30;;;5.88;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:23:21;12.07;;;7.53;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:25:46;14.13;;;8.00;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:28:12;15.53;;;10.93;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:30:38;29.63;;;20.10;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:33:06;27.48;;;17.52;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:37:59;26.00;;;15.55;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:40:27;21.33;;;11.70;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:42:53;11.50;;;7.03;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:45:19;13.02;;;5.78;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:47:45;15.00;;;5.50;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:50:11;11.50;;;6.20;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:52:49;22.00;;;11.50;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:55:15;14.48;;;9.50;;
52031;SDS011;38044;45.148;39.604;2023-06-24T05:57:40;8.20;;;6.07;;
52031;SDS011;38044;45.148;39.604;2023-06-24T06:00:08;12.80;;;7.28;;
52031;SDS011;38044;45.148;39.604;2023-06-24T06:02:34;13.50;;;6.85;;
52031;SDS011;38044;45.148;39.604;2023-06-24T06:05:00;10.15;;;6.18;;
52031;SDS011;38044;45.148;39.604;2023-06-24T06:07:26;12.63;;;5.60;;
52031;SDS011;38044;45.148;39.604;2023-06-24T06:27:18;10.52;;;6.53;;
52031;SDS011;38044;45.148;39.604;2023-06-24T06:41:53;11.55;;;5.53;;
52031;SDS011;38044;45.148;39.604;2023-06-24T06:46:45;9.88;;;4.60;;
52031;SDS011;38044;45.148;39.604;2023-06-24T06:49:11;8.68;;;4.38;;
52031;SDS011;38044;45.148;39.604;2023-06-24T06:51:37;6.37;;;3.40;;
52031;SDS011;38044;45.148;39.604;2023-06-24T06:54:03;6.63;;;3.47;;
52031;SDS011;38044;45.148;39.604;2023-06-24T06:56:29;19.77;;;4.35;;
52031;SDS011;38044;45.148;39.604;2023-06-24T06:58:55;6.57;;;3.42;;
52031;SDS011;38044;45.148;39.604;2023-06-24T07:01:20;12.57;;;3.60;;
52031;SDS011;38044;45.148;39.604;2023-06-24T07:03:46;10.88;;;3.53;;
52031;SDS011;38044;45.148;39.604;2023-06-24T07:13:31;11.82;;;3.75;;
52031;SDS011;38044;45.148;39.604;2023-06-24T07:15:56;6.32;;;4.47;;
52031;SDS011;38044;45.148;39.604;2023-06-24T07:18:22;9.77;;;5.63;;
52031;SDS011;38044;45.148;39.604;2023-06-24T07:20:59;7.05;;;5.20;;
52031;SDS011;38044;45.148;39.604;2023-06-24T07:23:32;8.90;;;4.47;;
52031;SDS011;38044;45.148;39.604;2023-06-24T07:25:58;6.10;;;4.00;;
52031;SDS011;38044;45.148;39.604;2023-06-24T07:28:24;9.60;;;3.67;;
52031;SDS011;38044;45.148;39.604;2023-06-24T07:30:50;8.82;;;4.20;;
52031;SDS011;38044;45.148;39.604;2023-06-24T07:33:16;5.22;;;3.83;;
52031;SDS011;38044;45.148;39.604;2023-06-24T07:35:42;9.07;;;4.68;;
52031;SDS011;38044;45.148;39.604;2023-06-24T07:38:16;5.63;;;4.60;;
52031;SDS011;38044;45.148;39.604;2023-06-24T07:40:42;7.60;;;4.20;;
52031;SDS011;38044;45.148;39.604;2023-06-24T07:43:08;8.48;;;5.60;;
52031;SDS011;38044;45.148;39.604;2023-06-24T07:45:34;14.25;;;4.68;;
52031;SDS011;38044;45.148;39.604;2023-06-24T07:48:00;5.32;;;3.90;;
52031;SDS011;38044;45.148;39.604;2023-06-24T07:50:26;6.20;;;3.45;;
52031;SDS011;38044;45.148;39.604;2023-06-24T07:52:52;6.55;;;3.22;;
52031;SDS011;38044;45.148;39.604;2023-06-24T07:55:18;6.13;;;3.30;;
52031;SDS011;38044;45.148;39.604;2023-06-24T07:57:46;11.98;;;3.08;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:00:13;7.38;;;2.75;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:02:40;4.90;;;2.50;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:05:07;3.75;;;2.53;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:07:34;4.18;;;2.42;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:10:00;3.80;;;2.13;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:12:27;6.68;;;2.45;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:14:52;4.43;;;2.17;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:17:18;4.65;;;2.20;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:19:44;3.92;;;2.30;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:22:10;5.28;;;1.92;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:24:36;5.23;;;2.87;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:27:02;5.35;;;2.80;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:29:28;5.45;;;3.45;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:31:54;7.45;;;3.50;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:34:20;6.65;;;3.15;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:36:46;7.35;;;3.03;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:39:12;5.65;;;2.70;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:41:37;6.43;;;3.00;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:44:03;6.28;;;3.00;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:46:29;10.20;;;2.90;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:49:17;4.60;;;3.03;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:51:58;5.25;;;2.70;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:54:46;6.95;;;3.88;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:57:19;4.60;;;3.00;;
52031;SDS011;38044;45.148;39.604;2023-06-24T08:59:44;5.82;;;3.35;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:02:11;5.28;;;3.28;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:04:39;13.68;;;5.10;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:07:05;8.85;;;3.33;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:09:31;8.87;;;3.30;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:11:58;9.63;;;3.70;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:14:26;12.18;;;3.40;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:16:54;8.45;;;3.35;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:19:25;4.40;;;3.47;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:21:55;5.15;;;3.00;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:24:36;4.22;;;2.95;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:27:03;9.15;;;3.60;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:29:31;5.63;;;3.40;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:31:58;5.82;;;3.30;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:34:28;5.97;;;2.80;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:36:55;3.58;;;2.78;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:39:22;3.00;;;2.60;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:41:59;7.35;;;3.80;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:44:29;5.72;;;4.65;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:46:55;10.25;;;3.60;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:49:22;6.53;;;3.83;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:51:49;8.15;;;4.57;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:54:21;8.38;;;4.70;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:56:55;7.60;;;3.92;;
52031;SDS011;38044;45.148;39.604;2023-06-24T09:59:25;5.90;;;2.95;;
52031;SDS011;38044;45.148;39.604;2023-06-24T10:01:53;4.47;;;3.17;;
52031;SDS011;38044;45.148;39.604;2023-06-24T10:04:20;5.80;;;3.20;;
52031;SDS011;38044;45.148;39.604;2023-06-24T10:06:49;5.57;;;3.30;;
52031;SDS011;38044;45.148;39.604;2023-06-24T10:09:16;6.20;;;3.10;;
52031;SDS011;38044;45.148;39.604;2023-06-24T10:11:46;8.15;;;3.58;;
52031;SDS011;38044;45.148;39.604;2023-06-24T10:14:12;4.95;;;2.92;;
52031;SDS011;38044;45.148;39.604;2023-06-24T10:16:40;5.03;;;3.35;;
52031;SDS011;38044;45.148;39.604;2023-06-24T10:19:07;5.53;;;3.53;;
52031;SDS011;38044;45.148;39.604;2023-06-24T10:21:52;7.35;;;3.50;;
52031;SDS011;38044;45.148;39.604;2023-06-24T10:24:35;4.68;;;2.97;;
52031;SDS011;38044;45.148;39.604;2023-06-24T10:27:02;3.80;;;2.72;;
52031;SDS011;38044;45.148;39.604;2023-06-24T10:29:30;5.35;;;2.97;;
52031;SDS011;38044;45.148;39.604;2023-06-24T10:32:01;6.53;;;3.00;;
52031;SDS011;38044;45.148;39.604;2023-06-24T10:34:34;5.22;;;3.08;;
52031;SDS011;38044;45.148;39.604;2023-06-24T10:37:39;7.07;;;3.30;;
52031;SDS011;38044;45.148;39.604;2023-06-24T10:40:01;6.07;;;3.22;;
52031;SDS011;38044;45.148;39.604;2023-06-24T10:47:35;6.28;;;4.38;;
52031;SDS011;38044;45.148;39.604;2023-06-24T10:50:06;7.85;;;4.68;;
52031;SDS011;38044;45.148;39.604;2023-06-24T10:52:37;6.53;;;4.05;;
52031;SDS011;38044;45.148;39.604;2023-06-24T10:55:04;5.53;;;3.22;;
52031;SDS011;38044;45.148;39.604;2023-06-24T10:57:31;6.60;;;3.10;;
52031;SDS011;38044;45.148;39.604;2023-06-24T10:59:57;5.20;;;3.00;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:02:24;6.85;;;2.70;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:04:51;8.48;;;3.33;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:07:22;6.05;;;3.17;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:09:50;4.37;;;2.90;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:12:18;5.68;;;2.88;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:14:44;4.63;;;3.15;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:17:11;5.38;;;2.80;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:19:36;4.83;;;2.60;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:22:04;4.50;;;2.92;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:24:32;6.85;;;3.10;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:26:58;4.22;;;2.55;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:29:24;3.92;;;2.60;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:31:53;7.00;;;2.83;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:34:19;4.67;;;2.80;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:36:48;6.82;;;2.80;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:39:21;4.95;;;2.90;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:41:48;8.67;;;3.00;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:44:14;5.05;;;2.75;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:46:40;4.55;;;2.50;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:49:09;8.63;;;3.22;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:51:35;9.88;;;3.45;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:54:05;6.90;;;2.92;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:56:38;5.35;;;2.92;;
52031;SDS011;38044;45.148;39.604;2023-06-24T11:59:05;5.72;;;2.90;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:01:31;5.28;;;2.90;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:04:00;6.28;;;3.05;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:06:27;10.32;;;3.10;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:08:54;9.35;;;3.47;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:11:20;5.80;;;3.05;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:13:46;5.40;;;3.15;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:16:12;5.90;;;2.92;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:18:37;9.47;;;3.50;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:21:03;9.30;;;3.28;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:23:29;6.93;;;3.08;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:25:55;6.63;;;3.23;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:28:21;8.90;;;4.03;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:30:47;7.97;;;3.43;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:33:12;5.53;;;3.28;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:35:38;5.28;;;3.28;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:38:04;4.88;;;3.15;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:40:30;5.30;;;3.38;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:42:56;9.20;;;3.80;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:45:22;5.20;;;3.83;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:47:48;7.10;;;3.30;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:50:15;9.10;;;3.80;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:52:41;7.72;;;3.83;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:55:07;5.63;;;3.67;;
52031;SDS011;38044;45.148;39.604;2023-06-24T12:57:35;4.45;;;2.90;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:00:01;5.30;;;2.90;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:02:30;11.38;;;3.85;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:04:56;6.75;;;3.00;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:07:23;5.93;;;3.30;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:09:49;7.82;;;4.50;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:12:24;8.50;;;3.83;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:14:50;6.72;;;3.30;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:17:16;5.28;;;3.30;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:19:42;6.38;;;3.30;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:22:09;6.77;;;3.30;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:24:35;8.00;;;3.75;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:27:00;8.10;;;3.50;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:29:29;6.00;;;3.40;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:31:56;4.05;;;3.30;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:34:22;7.15;;;3.33;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:36:48;7.82;;;3.65;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:39:15;7.13;;;3.50;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:41:44;11.15;;;4.90;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:44:10;12.57;;;5.82;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:46:36;11.00;;;4.80;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:49:02;11.00;;;4.50;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:51:28;15.37;;;5.53;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:53:54;11.23;;;5.50;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:56:21;10.48;;;4.70;;
52031;SDS011;38044;45.148;39.604;2023-06-24T13:58:49;5.53;;;4.00;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:01:16;13.48;;;5.22;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:03:42;7.13;;;3.90;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:06:09;6.70;;;3.77;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:08:35;5.55;;;3.35;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:11:01;7.27;;;3.60;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:13:29;8.35;;;3.55;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:15:55;5.85;;;3.42;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:18:21;5.95;;;3.50;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:20:47;7.93;;;3.95;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:23:13;7.25;;;3.65;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:25:39;14.40;;;5.15;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:28:05;5.03;;;3.27;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:30:31;16.65;;;6.57;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:32:57;8.27;;;4.10;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:35:23;5.40;;;3.50;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:37:50;7.15;;;3.55;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:40:16;8.35;;;3.92;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:42:42;8.70;;;4.90;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:45:07;13.52;;;5.75;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:47:34;12.02;;;5.60;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:50:00;12.27;;;5.25;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:52:26;9.68;;;3.83;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:54:52;8.40;;;3.70;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:57:18;5.95;;;3.13;;
52031;SDS011;38044;45.148;39.604;2023-06-24T14:59:48;7.28;;;3.17;;
52031;SDS011;38044;45.148;39.604;2023-06-24T15:02:15;5.70;;;3.40;;
52031;SDS011;38044;45.148;39.604;2023-06-24T15:04:41;10.07;;;3.33;;
52031;SDS011;38044;45.148;39.604;2023-06-24T15:07:09;6.03;;;3.40;;
52031;SDS011;38044;45.148;39.604;2023-06-24T15:09:35;5.35;;;3.10;;
52031;SDS011;38044;45.148;39.604;2023-06-24T15:12:01;5.88;;;3.03;;
52031;SDS011;38044;45.148;39.604;2023-06-24T15:14:27;8.13;;;3.40;;
52031;SDS011;38044;45.148;39.604;2023-06-24T15:16:53;6.00;;;3.33;;
52031;SDS011;38044;45.148;39.604;2023-06-24T15:19:23;14.15;;;4.80;;
52031;SDS011;38044;45.148;39.604;2023-06-24T15:21:48;16.80;;;7.13;;