sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5412;SDS011;2729;50.056;8.678;2022-08-01T00:00:29;1.40;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:02:56;1.43;;;1.07;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:05:21;1.10;;;1.03;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:07:47;1.70;;;1.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:10:14;3.83;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:12:41;1.50;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:15:09;1.43;;;1.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:17:37;1.00;;;1.00;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:20:03;1.10;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:22:31;1.43;;;1.33;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:24:59;2.50;;;1.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:27:25;1.00;;;1.00;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:29:51;2.53;;;1.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:32:17;1.10;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:34:43;1.13;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:37:09;1.03;;;1.03;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:39:35;5.80;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:42:07;1.20;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:44:34;1.00;;;1.00;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:47:01;1.13;;;1.13;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:49:28;1.23;;;1.07;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:51:54;1.40;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:54:20;1.47;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:56:47;0.97;;;0.97;;
5412;SDS011;2729;50.056;8.678;2022-08-01T00:59:13;1.50;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T01:01:42;1.30;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T01:04:08;1.10;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T01:06:38;1.30;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T01:09:12;1.30;;;1.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T01:11:47;1.70;;;1.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T01:14:44;1.30;;;1.27;;
5412;SDS011;2729;50.056;8.678;2022-08-01T01:17:18;1.07;;;1.07;;
5412;SDS011;2729;50.056;8.678;2022-08-01T01:19:50;1.30;;;1.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T01:27:42;1.50;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T01:30:15;1.17;;;1.07;;
5412;SDS011;2729;50.056;8.678;2022-08-01T01:32:43;1.10;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T01:35:21;1.13;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T01:37:53;1.20;;;1.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T01:40:23;1.00;;;1.00;;
5412;SDS011;2729;50.056;8.678;2022-08-01T01:42:51;2.23;;;1.00;;
5412;SDS011;2729;50.056;8.678;2022-08-01T01:45:20;0.93;;;0.93;;
5412;SDS011;2729;50.056;8.678;2022-08-01T01:47:49;1.20;;;1.07;;
5412;SDS011;2729;50.056;8.678;2022-08-01T01:50:16;2.07;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T01:52:46;1.57;;;1.47;;
5412;SDS011;2729;50.056;8.678;2022-08-01T01:55:14;1.10;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T01:57:42;1.10;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:00:10;1.10;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:02:37;1.60;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:05:08;1.10;;;0.97;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:07:36;1.23;;;1.07;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:10:04;1.40;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:12:33;1.47;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:15:02;1.20;;;1.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:17:29;1.07;;;1.07;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:19:57;1.10;;;0.97;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:25:07;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:27:45;1.67;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:30:35;3.00;;;1.07;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:33:03;0.97;;;0.90;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:35:33;1.40;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:38:03;1.20;;;1.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:40:31;1.10;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:43:00;1.67;;;0.90;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:45:28;1.10;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:48:08;1.33;;;1.07;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:50:37;1.00;;;1.00;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:53:05;0.93;;;0.93;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:55:35;1.30;;;1.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T02:58:03;0.90;;;0.90;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:00:31;1.00;;;1.00;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:02:58;2.60;;;1.13;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:05:25;5.50;;;1.53;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:07:54;1.17;;;1.17;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:10:22;1.10;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:12:50;3.03;;;1.67;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:15:16;1.30;;;1.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:17:44;4.17;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:20:12;2.90;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:22:40;2.23;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:25:09;1.40;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:27:37;1.40;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:30:05;1.37;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:32:32;2.30;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:34:59;1.60;;;1.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:37:26;1.60;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:40:07;1.20;;;1.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:42:47;1.17;;;1.17;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:45:21;1.10;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:47:49;1.13;;;1.13;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:50:21;1.17;;;1.17;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:52:50;1.20;;;1.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:55:17;1.47;;;1.37;;
5412;SDS011;2729;50.056;8.678;2022-08-01T03:57:45;2.70;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:00:13;1.20;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:02:45;2.10;;;1.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:05:12;1.10;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:07:38;1.50;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:10:05;1.47;;;1.47;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:12:32;1.20;;;1.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:14:59;1.53;;;1.43;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:17:25;1.70;;;1.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:19:51;1.90;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:22:17;1.30;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:24:44;1.57;;;1.13;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:27:15;5.63;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:29:47;1.40;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:32:17;1.10;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:34:45;1.30;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:37:12;1.13;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:39:42;1.10;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:42:09;1.20;;;1.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:44:36;1.30;;;1.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:47:03;1.47;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:49:36;1.60;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:52:02;1.23;;;1.23;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:54:30;1.30;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:57:02;1.67;;;1.57;;
5412;SDS011;2729;50.056;8.678;2022-08-01T04:59:30;3.33;;;1.37;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:02:15;1.80;;;1.37;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:04:43;2.30;;;1.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:07:11;1.50;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:09:38;1.40;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:12:07;3.43;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:14:34;1.40;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:17:05;1.20;;;1.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:19:33;1.23;;;1.23;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:22:01;1.30;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:24:34;3.07;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:27:00;4.10;;;1.37;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:29:27;1.70;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:31:53;1.93;;;1.73;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:34:19;1.30;;;1.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:36:45;1.43;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:39:12;4.43;;;1.37;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:41:38;1.17;;;1.07;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:44:05;1.63;;;1.53;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:46:31;1.40;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:48:59;1.57;;;1.47;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:51:26;1.40;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:53:52;1.67;;;1.57;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:56:19;1.43;;;1.33;;
5412;SDS011;2729;50.056;8.678;2022-08-01T05:58:46;1.37;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:01:12;1.33;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:03:38;1.70;;;1.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:06:04;1.90;;;1.80;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:08:31;1.20;;;1.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:10:57;1.10;;;1.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:13:24;1.60;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:15:50;1.50;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:18:16;1.50;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:20:42;1.77;;;1.53;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:23:09;1.67;;;1.57;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:25:35;2.50;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:28:01;1.20;;;1.17;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:30:27;1.50;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:32:53;1.43;;;1.43;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:35:21;1.47;;;1.37;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:37:47;1.27;;;1.27;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:40:14;1.60;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:42:40;1.93;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:45:07;1.93;;;1.53;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:47:35;1.50;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:50:03;1.60;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:52:29;2.10;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:54:55;1.70;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:57:21;1.70;;;1.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T06:59:47;1.50;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:02:13;1.50;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:04:40;3.07;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:07:06;1.73;;;1.63;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:09:32;1.93;;;1.77;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:11:58;1.87;;;1.70;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:14:24;1.70;;;1.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:16:50;1.83;;;1.73;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:19:16;1.80;;;1.67;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:21:43;2.40;;;2.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:24:10;2.03;;;1.90;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:26:38;2.90;;;2.27;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:29:05;1.80;;;1.70;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:31:31;1.90;;;1.80;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:33:57;2.03;;;1.93;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:36:23;2.20;;;1.57;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:38:48;2.00;;;1.90;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:41:14;1.40;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:43:40;1.97;;;1.77;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:46:06;2.63;;;1.83;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:48:32;2.53;;;2.33;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:50:58;2.33;;;2.17;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:53:24;2.50;;;2.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:55:51;2.27;;;2.17;;
5412;SDS011;2729;50.056;8.678;2022-08-01T07:58:17;3.13;;;2.67;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:00:43;2.40;;;2.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:03:09;2.10;;;2.00;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:05:35;2.33;;;2.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:08:04;2.50;;;2.27;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:10:30;2.13;;;2.03;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:12:56;4.10;;;2.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:15:22;4.90;;;2.43;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:17:48;3.83;;;2.70;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:20:14;2.10;;;2.00;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:22:42;3.10;;;2.90;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:25:08;2.17;;;1.97;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:27:34;2.30;;;2.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:30:02;2.33;;;2.13;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:32:28;2.40;;;2.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:34:54;2.00;;;1.90;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:37:20;3.17;;;2.70;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:39:46;2.10;;;2.00;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:42:12;2.80;;;2.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:44:40;2.47;;;2.27;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:47:07;2.80;;;2.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:49:33;2.63;;;2.43;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:52:01;2.73;;;2.53;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:54:27;5.37;;;2.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:56:55;2.60;;;2.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T08:59:21;3.03;;;2.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T09:01:49;2.33;;;2.13;;
5412;SDS011;2729;50.056;8.678;2022-08-01T09:04:16;2.30;;;2.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T09:06:42;2.60;;;2.37;;
5412;SDS011;2729;50.056;8.678;2022-08-01T09:09:08;2.70;;;2.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T09:11:35;2.70;;;2.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T09:16:30;2.27;;;2.13;;
5412;SDS011;2729;50.056;8.678;2022-08-01T09:21:55;2.70;;;2.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T09:24:24;2.70;;;2.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T09:26:51;2.53;;;2.37;;
5412;SDS011;2729;50.056;8.678;2022-08-01T09:29:20;2.40;;;2.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T09:31:48;2.37;;;2.13;;
5412;SDS011;2729;50.056;8.678;2022-08-01T09:34:15;2.53;;;2.33;;
5412;SDS011;2729;50.056;8.678;2022-08-01T09:39:17;3.90;;;3.00;;
5412;SDS011;2729;50.056;8.678;2022-08-01T09:41:45;3.00;;;2.80;;
5412;SDS011;2729;50.056;8.678;2022-08-01T09:44:12;3.10;;;2.53;;
5412;SDS011;2729;50.056;8.678;2022-08-01T09:46:51;2.60;;;2.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T09:49:27;1.93;;;1.83;;
5412;SDS011;2729;50.056;8.678;2022-08-01T09:51:58;2.33;;;2.13;;
5412;SDS011;2729;50.056;8.678;2022-08-01T09:54:28;3.93;;;2.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T09:57:06;3.30;;;3.00;;
5412;SDS011;2729;50.056;8.678;2022-08-01T09:59:37;2.57;;;2.37;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:02:05;2.27;;;2.17;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:04:32;2.43;;;2.33;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:07:05;2.90;;;2.70;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:09:35;2.43;;;2.23;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:12:02;2.60;;;2.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:14:30;2.33;;;2.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:16:57;2.63;;;2.43;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:19:25;2.83;;;2.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:21:53;2.80;;;2.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:24:20;2.50;;;2.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:26:47;2.37;;;2.27;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:29:16;1.93;;;1.83;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:31:48;2.40;;;2.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:34:14;2.23;;;2.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:36:43;2.50;;;2.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:39:11;2.70;;;2.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:41:38;2.47;;;2.27;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:44:08;2.50;;;2.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:46:38;2.90;;;2.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:49:07;2.60;;;2.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:51:37;2.90;;;2.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:54:11;2.20;;;2.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:56:48;2.37;;;2.27;;
5412;SDS011;2729;50.056;8.678;2022-08-01T10:59:23;2.30;;;2.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T11:01:57;2.70;;;2.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T11:04:32;2.40;;;2.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T11:07:07;2.27;;;2.13;;
5412;SDS011;2729;50.056;8.678;2022-08-01T11:09:43;1.90;;;1.80;;
5412;SDS011;2729;50.056;8.678;2022-08-01T11:12:15;2.40;;;2.20;;
5412;SDS011;2729;50.056;8.678;2022-08-01T11:17:42;2.60;;;2.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T11:20:16;2.83;;;1.90;;
5412;SDS011;2729;50.056;8.678;2022-08-01T11:30:50;1.70;;;1.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T11:33:18;2.30;;;1.67;;
5412;SDS011;2729;50.056;8.678;2022-08-01T11:38:46;2.07;;;1.87;;
5412;SDS011;2729;50.056;8.678;2022-08-01T11:41:39;1.50;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T11:44:09;2.37;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T11:52:09;1.80;;;1.70;;
5412;SDS011;2729;50.056;8.678;2022-08-01T11:54:40;2.43;;;1.70;;
5412;SDS011;2729;50.056;8.678;2022-08-01T11:57:09;1.60;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:02:14;1.97;;;1.87;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:04:46;2.00;;;1.90;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:07:13;1.60;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:09:40;1.70;;;1.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:12:06;1.40;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:14:32;1.97;;;1.87;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:16:58;1.70;;;1.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:19:24;1.83;;;1.73;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:22:06;1.27;;;1.27;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:24:34;1.90;;;1.70;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:27:00;2.10;;;2.00;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:29:31;1.77;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:32:22;1.50;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:34:50;1.57;;;1.47;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:37:18;2.03;;;1.93;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:39:44;1.77;;;1.67;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:42:11;1.73;;;1.63;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:44:38;2.17;;;1.93;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:47:06;2.07;;;1.97;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:49:33;1.53;;;1.43;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:52:03;1.90;;;1.80;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:54:29;1.80;;;1.70;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:56:55;1.90;;;1.80;;
5412;SDS011;2729;50.056;8.678;2022-08-01T12:59:23;1.23;;;1.23;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:01:51;1.77;;;1.67;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:04:18;1.63;;;1.63;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:06:44;1.67;;;1.57;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:09:11;1.80;;;1.70;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:11:41;1.60;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:14:08;1.90;;;1.80;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:16:47;1.97;;;1.77;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:19:13;1.90;;;1.80;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:21:39;1.70;;;1.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:24:23;1.70;;;1.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:26:57;1.30;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:29:43;1.50;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:32:20;1.70;;;1.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:34:48;1.80;;;1.70;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:37:14;1.70;;;1.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:39:43;1.80;;;1.70;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:42:14;1.37;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:44:41;1.97;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:47:10;1.60;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:49:36;1.87;;;1.77;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:52:03;2.03;;;1.80;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:54:31;1.63;;;1.57;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:56:58;1.77;;;1.67;;
5412;SDS011;2729;50.056;8.678;2022-08-01T13:59:24;1.73;;;1.63;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:01:50;1.40;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:04:16;2.20;;;2.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:06:42;3.70;;;2.00;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:09:08;1.77;;;1.67;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:11:34;1.83;;;1.73;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:14:00;2.00;;;1.90;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:16:26;1.50;;;1.43;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:18:52;1.73;;;1.63;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:21:18;2.67;;;1.50;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:23:44;2.47;;;1.70;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:26:10;2.27;;;2.07;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:28:37;2.60;;;1.83;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:31:04;1.57;;;1.47;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:33:31;1.93;;;1.80;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:35:57;1.90;;;1.80;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:38:23;8.47;;;1.90;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:40:49;2.00;;;1.47;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:43:19;1.53;;;1.53;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:45:46;1.90;;;1.80;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:48:17;1.33;;;1.33;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:50:44;2.60;;;1.53;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:53:10;1.87;;;1.77;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:55:36;1.47;;;1.47;;
5412;SDS011;2729;50.056;8.678;2022-08-01T14:58:01;1.70;;;1.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:00:27;1.83;;;1.73;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:02:53;1.43;;;1.43;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:05:19;1.53;;;1.53;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:07:45;1.33;;;1.33;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:10:11;1.40;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:12:37;1.30;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:15:03;1.47;;;1.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:17:30;1.50;;;1.40;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:19:59;2.27;;;1.53;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:22:28;1.70;;;1.60;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:24:55;1.90;;;1.80;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:27:22;1.80;;;1.70;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:29:49;1.97;;;1.87;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:32:15;1.90;;;1.80;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:34:41;2.57;;;2.13;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:37:08;2.20;;;2.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:39:34;2.10;;;1.90;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:42:04;2.03;;;1.93;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:44:32;2.00;;;1.90;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:46:59;2.20;;;2.10;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:49:26;2.50;;;2.30;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:51:53;1.83;;;1.73;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:54:19;6.07;;;1.87;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:56:45;2.17;;;2.07;;
5412;SDS011;2729;50.056;8.678;2022-08-01T15:59:11;2.50;;;2.30;;