sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1225;DHT22;602;48.000;7.840;2024-02-21T00:02:18;8.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:04:45;8.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:07:12;8.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:09:39;8.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:12:08;8.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:14:35;8.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:17:02;8.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:19:28;8.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:21:55;8.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:24:22;8.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:26:49;8.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:29:17;8.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:31:44;8.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:34:11;8.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:36:38;8.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:39:05;8.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:41:32;8.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:43:59;8.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:46:28;8.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:48:54;8.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:51:21;8.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:53:48;8.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:56:16;8.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T00:58:43;8.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:01:10;8.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:03:39;8.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:06:06;8.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:08:33;8.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:11:00;8.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:13:26;8.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:15:53;8.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:18:20;7.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:20:48;7.80;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:23:15;7.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:25:42;7.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:28:09;7.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:30:36;7.80;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:33:03;7.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:35:30;7.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:37:58;7.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:40:25;7.80;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:42:54;7.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:45:20;7.80;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:47:48;7.80;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:50:15;7.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:52:43;7.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:55:14;7.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T01:57:43;7.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:00:13;7.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:02:40;7.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:05:08;7.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:07:35;7.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:10:03;7.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:12:31;7.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:14:59;7.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:17:26;7.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:19:52;7.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:22:23;7.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:24:53;7.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:27:20;7.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:29:48;7.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:32:15;8.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:34:42;8.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:37:09;8.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:39:36;8.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:42:04;8.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:44:31;8.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:46:58;8.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:49:25;8.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:51:52;8.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:54:19;8.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:56:45;8.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T02:59:14;8.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:01:40;8.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:04:07;8.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:06:34;8.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:09:01;8.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:11:34;8.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:14:00;8.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:16:28;8.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:18:55;8.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:21:22;8.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:23:49;8.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:26:16;8.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:28:43;8.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:31:12;8.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:33:42;8.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:36:13;8.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:38:41;8.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:41:07;8.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:43:34;8.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:46:01;8.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:48:28;8.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:50:56;8.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:53:23;8.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:55:50;8.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T03:58:17;8.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:00:44;8.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:03:10;8.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:05:37;8.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:08:06;8.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:10:33;8.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:13:01;8.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:15:27;8.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:17:54;8.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:20:21;8.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:22:48;8.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:25:17;8.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:27:44;8.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:30:12;7.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:32:39;7.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:35:06;7.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:37:34;8.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:40:01;8.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:42:29;8.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:44:56;8.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:47:22;8.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:49:50;8.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:52:17;8.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:54:44;8.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:57:11;8.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T04:59:43;8.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:02:10;7.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:04:37;7.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:07:05;7.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:09:32;7.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:11:59;8.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:14:26;7.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:16:55;7.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:19:23;7.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:21:52;7.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:24:24;7.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:26:51;7.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:29:20;7.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:31:58;7.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:34:26;7.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:36:54;7.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:39:25;7.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:41:54;7.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:44:24;7.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:46:52;7.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:49:25;7.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:51:51;7.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:54:18;7.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:56:45;7.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T05:59:12;7.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:01:39;7.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:04:06;7.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:06:35;7.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:09:02;7.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:11:29;7.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:13:56;7.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:16:23;7.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:18:49;7.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:21:16;7.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:23:44;7.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:26:11;7.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:28:38;7.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:31:05;7.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:33:32;7.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:35:59;6.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:38:28;6.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:41:00;6.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:43:28;6.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:45:55;7.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:48:22;6.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:50:49;6.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:53:16;6.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:55:43;6.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T06:58:11;7.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:00:39;6.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:03:06;7.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:05:33;7.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:08:00;7.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:10:27;7.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:12:54;7.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:15:23;7.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:17:52;7.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:20:19;7.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:22:46;7.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:25:13;7.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:27:40;7.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:30:08;7.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:32:36;7.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:35:03;7.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:37:31;7.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:39:57;7.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:42:24;7.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:44:51;7.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:47:18;7.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:49:46;7.80;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:52:14;7.80;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:54:41;7.80;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:57:08;7.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T07:59:34;8.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:02:01;8.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:04:32;8.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:07:00;8.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:09:29;8.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:11:56;8.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:14:23;8.80;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:16:51;8.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:19:18;8.80;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:21:45;8.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:24:14;8.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:26:41;8.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:29:08;8.80;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:31:35;8.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:34:02;8.80;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:36:29;8.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:38:56;9.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:41:24;9.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:43:52;9.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:46:19;9.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:48:46;9.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:51:13;9.80;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:53:40;9.80;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:56:07;9.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T08:58:36;10.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:01:03;10.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:03:31;10.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:05:58;10.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:08:25;10.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:10:52;10.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:13:19;10.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:15:48;10.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:18:15;10.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:20:41;10.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:23:09;10.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:25:35;11.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:28:03;11.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:30:31;11.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:33:00;11.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:35:27;11.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:37:54;11.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:40:21;11.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:42:48;11.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:45:19;11.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:48:01;11.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:50:34;12.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:53:04;12.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:55:33;12.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T09:58:01;12.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:00:29;12.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:02:56;12.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:05:22;12.80;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:07:51;12.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:10:19;12.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:12:50;13.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:15:20;13.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:17:49;13.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:20:16;13.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:22:43;13.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:25:12;13.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:27:39;13.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:30:12;13.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:32:49;14.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:35:25;14.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:37:53;14.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:40:23;14.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:42:54;14.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:45:24;14.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:47:55;14.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:50:25;14.80;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:53:01;14.80;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:55:38;14.80;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T10:58:07;14.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:00:34;15.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:03:02;15.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:05:30;15.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:07:58;15.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:10:25;15.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:13:05;15.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:15:32;15.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:17:59;15.80;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:20:32;16.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:22:59;16.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:25:28;16.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:28:02;16.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:30:30;16.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:33:01;16.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:35:31;16.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:38:13;16.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:40:43;16.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:43:12;16.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:45:39;16.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:48:07;16.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:50:34;16.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:53:02;16.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:55:29;16.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T11:57:56;16.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:00:26;16.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:02:53;16.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:05:26;16.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:07:54;16.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:10:22;16.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:12:48;16.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:15:18;16.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:17:46;16.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:20:14;16.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:22:42;16.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:25:16;16.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:27:43;16.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:30:11;16.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:32:38;16.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:35:07;16.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:37:34;16.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:40:01;16.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:42:32;16.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:44:59;16.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:47:26;16.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:49:53;16.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:52:21;16.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T12:54:48;16.60;99.30
1225;DHT22;602;48.000;7.840;2024-02-21T12:57:17;16.60;99.40
1225;DHT22;602;48.000;7.840;2024-02-21T12:59:44;16.50;99.20
1225;DHT22;602;48.000;7.840;2024-02-21T13:02:11;16.60;98.50
1225;DHT22;602;48.000;7.840;2024-02-21T13:04:37;16.50;98.80
1225;DHT22;602;48.000;7.840;2024-02-21T13:07:06;16.50;97.50
1225;DHT22;602;48.000;7.840;2024-02-21T13:09:35;16.60;97.00
1225;DHT22;602;48.000;7.840;2024-02-21T13:12:02;16.50;97.20
1225;DHT22;602;48.000;7.840;2024-02-21T13:14:29;16.50;97.10
1225;DHT22;602;48.000;7.840;2024-02-21T13:16:58;16.50;97.30
1225;DHT22;602;48.000;7.840;2024-02-21T13:19:25;16.50;97.10
1225;DHT22;602;48.000;7.840;2024-02-21T13:21:52;16.60;97.00
1225;DHT22;602;48.000;7.840;2024-02-21T13:24:19;16.60;96.90
1225;DHT22;602;48.000;7.840;2024-02-21T13:26:47;16.60;97.20
1225;DHT22;602;48.000;7.840;2024-02-21T13:29:14;16.50;97.80
1225;DHT22;602;48.000;7.840;2024-02-21T13:31:40;16.50;97.90
1225;DHT22;602;48.000;7.840;2024-02-21T13:34:07;16.40;98.40
1225;DHT22;602;48.000;7.840;2024-02-21T13:36:35;16.40;99.20
1225;DHT22;602;48.000;7.840;2024-02-21T13:39:02;16.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T13:41:30;16.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T13:43:59;16.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T13:46:26;16.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T13:49:02;16.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T13:51:30;16.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T13:53:57;15.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T13:56:24;15.90;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T13:58:51;16.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:01:20;16.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:03:47;16.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:06:13;16.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:08:41;16.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:11:08;16.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:13:35;16.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:16:03;16.00;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:18:38;15.80;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:21:06;15.80;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:23:33;15.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:26:00;15.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:28:28;15.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:30:54;15.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:33:23;15.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:35:52;15.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:38:19;15.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:40:46;15.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:43:13;15.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:45:40;15.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:48:08;15.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:50:35;15.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:53:03;15.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:55:30;15.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T14:57:57;15.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T15:00:24;15.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T15:02:55;15.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T15:05:23;15.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T15:07:50;15.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T15:10:18;15.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T15:12:45;15.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T15:15:12;15.60;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T15:17:39;15.50;99.30
1225;DHT22;602;48.000;7.840;2024-02-21T15:20:07;15.50;95.10
1225;DHT22;602;48.000;7.840;2024-02-21T15:22:34;15.40;95.30
1225;DHT22;602;48.000;7.840;2024-02-21T15:25:02;15.50;96.00
1225;DHT22;602;48.000;7.840;2024-02-21T15:27:32;15.50;93.40
1225;DHT22;602;48.000;7.840;2024-02-21T15:30:02;15.40;87.70
1225;DHT22;602;48.000;7.840;2024-02-21T15:32:29;15.50;85.00
1225;DHT22;602;48.000;7.840;2024-02-21T15:34:56;15.60;82.50
1225;DHT22;602;48.000;7.840;2024-02-21T15:37:22;15.60;82.60
1225;DHT22;602;48.000;7.840;2024-02-21T15:39:50;15.70;84.00
1225;DHT22;602;48.000;7.840;2024-02-21T15:42:18;15.80;82.10
1225;DHT22;602;48.000;7.840;2024-02-21T15:44:47;15.80;83.50
1225;DHT22;602;48.000;7.840;2024-02-21T15:47:14;15.80;89.50
1225;DHT22;602;48.000;7.840;2024-02-21T15:49:44;15.80;92.50
1225;DHT22;602;48.000;7.840;2024-02-21T15:52:10;15.80;95.00
1225;DHT22;602;48.000;7.840;2024-02-21T15:54:37;15.80;96.80
1225;DHT22;602;48.000;7.840;2024-02-21T15:57:05;15.80;97.60
1225;DHT22;602;48.000;7.840;2024-02-21T15:59:33;15.80;97.70
1225;DHT22;602;48.000;7.840;2024-02-21T16:02:01;15.80;98.50
1225;DHT22;602;48.000;7.840;2024-02-21T16:04:28;15.80;99.60
1225;DHT22;602;48.000;7.840;2024-02-21T16:06:56;15.70;99.80
1225;DHT22;602;48.000;7.840;2024-02-21T16:09:25;15.70;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T16:11:54;15.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T16:14:21;15.50;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T16:16:48;15.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T16:19:16;15.40;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T16:21:43;15.30;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T16:24:11;15.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T16:26:38;15.20;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T16:29:05;15.10;99.90
1225;DHT22;602;48.000;7.840;2024-02-21T16:31:33;15.00;99.90