sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84247;SDS011;74387;44.536;18.530;2023-12-20T00:01:00;409.03;;;176.20;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:03:27;404.63;;;175.93;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:05:52;375.17;;;171.40;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:08:18;375.47;;;167.37;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:10:44;359.43;;;161.30;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:13:10;372.83;;;163.57;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:15:36;360.20;;;163.63;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:18:02;426.73;;;183.27;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:20:28;438.10;;;189.80;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:22:55;405.17;;;180.50;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:25:22;398.52;;;173.77;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:27:49;423.23;;;189.90;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:30:15;422.23;;;186.43;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:32:41;420.50;;;184.50;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:35:14;397.90;;;168.23;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:37:42;381.20;;;163.23;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:40:08;404.43;;;171.10;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:42:35;399.37;;;171.90;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:45:01;400.40;;;174.40;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:47:28;379.37;;;172.37;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:49:53;361.50;;;155.63;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:52:19;372.53;;;158.90;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:54:47;363.53;;;158.17;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:57:13;356.23;;;159.40;;
84247;SDS011;74387;44.536;18.530;2023-12-20T00:59:38;374.57;;;163.40;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:02:04;356.17;;;154.90;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:04:30;353.63;;;153.27;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:06:55;371.37;;;156.17;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:09:21;359.10;;;159.23;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:11:52;350.40;;;154.93;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:14:20;357.47;;;150.73;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:16:46;334.03;;;149.20;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:19:12;351.60;;;152.10;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:21:41;346.87;;;153.80;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:24:07;330.60;;;147.00;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:26:33;324.77;;;146.43;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:28:59;319.77;;;145.33;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:31:24;324.73;;;146.23;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:33:52;330.83;;;145.07;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:36:18;326.20;;;145.90;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:38:45;331.60;;;143.03;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:41:10;330.70;;;144.80;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:43:36;338.37;;;149.93;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:46:02;357.50;;;150.80;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:48:28;360.73;;;151.33;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:50:57;355.20;;;150.10;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:53:23;356.50;;;152.50;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:55:50;323.07;;;147.80;;
84247;SDS011;74387;44.536;18.530;2023-12-20T01:58:19;328.80;;;142.73;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:00:45;343.57;;;148.30;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:03:11;335.50;;;146.37;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:05:37;323.90;;;141.90;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:08:03;327.57;;;142.87;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:10:31;318.57;;;137.13;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:12:57;321.33;;;138.07;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:15:23;319.73;;;140.90;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:17:49;321.37;;;142.00;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:20:15;313.37;;;137.30;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:22:41;303.50;;;131.67;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:25:07;307.80;;;135.20;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:27:33;301.80;;;131.87;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:30:00;288.97;;;131.13;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:32:26;285.60;;;132.33;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:34:53;292.90;;;131.20;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:37:19;295.90;;;133.90;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:39:44;293.17;;;132.90;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:42:10;297.07;;;133.97;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:44:36;295.67;;;130.73;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:47:02;283.17;;;131.47;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:49:28;293.57;;;130.50;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:51:54;299.23;;;131.13;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:54:19;277.70;;;125.77;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:56:45;271.27;;;126.00;;
84247;SDS011;74387;44.536;18.530;2023-12-20T02:59:11;271.73;;;122.53;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:01:46;294.40;;;126.93;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:04:12;277.83;;;126.47;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:06:38;295.83;;;128.70;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:09:04;289.07;;;126.80;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:11:30;284.10;;;124.43;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:13:56;274.97;;;121.97;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:16:22;279.40;;;119.47;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:18:48;270.17;;;116.90;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:21:14;254.13;;;113.77;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:23:40;250.00;;;112.90;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:26:07;272.00;;;118.63;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:28:33;262.80;;;118.20;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:30:59;264.73;;;115.77;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:33:25;253.00;;;114.13;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:35:51;250.00;;;111.13;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:38:17;256.93;;;115.57;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:40:42;259.90;;;114.80;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:43:08;255.47;;;116.73;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:45:34;268.03;;;119.77;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:48:00;259.63;;;118.87;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:50:26;264.30;;;117.93;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:52:52;274.17;;;115.33;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:55:18;250.77;;;115.20;;
84247;SDS011;74387;44.536;18.530;2023-12-20T03:57:44;249.67;;;110.63;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:00:10;240.17;;;109.90;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:02:40;244.53;;;108.50;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:05:07;234.80;;;112.70;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:07:34;245.50;;;108.27;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:10:00;238.70;;;109.90;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:12:27;244.67;;;110.47;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:14:53;254.90;;;109.93;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:17:19;245.77;;;109.63;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:19:45;260.10;;;110.90;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:22:11;243.43;;;107.73;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:24:37;240.67;;;109.63;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:27:03;255.40;;;114.33;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:29:29;238.83;;;109.90;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:31:54;247.70;;;107.97;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:34:21;253.17;;;108.87;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:36:47;264.27;;;112.27;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:39:13;238.57;;;109.50;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:41:40;263.53;;;112.43;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:44:06;262.17;;;116.83;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:46:32;260.30;;;112.63;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:48:57;262.93;;;116.67;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:51:23;239.10;;;104.57;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:53:49;225.83;;;98.93;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:56:15;207.50;;;98.13;;
84247;SDS011;74387;44.536;18.530;2023-12-20T04:58:41;208.50;;;95.77;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:01:07;252.63;;;113.93;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:03:34;275.87;;;123.00;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:05:59;258.73;;;118.10;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:08:25;270.03;;;121.37;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:10:54;253.20;;;118.23;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:13:20;263.93;;;116.70;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:15:46;254.70;;;115.47;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:18:12;247.47;;;113.63;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:20:38;233.90;;;110.63;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:23:05;240.77;;;110.30;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:25:31;240.70;;;109.47;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:27:57;252.63;;;110.77;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:30:23;241.10;;;109.13;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:32:49;227.03;;;105.27;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:35:15;279.80;;;117.03;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:37:41;324.50;;;128.37;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:40:08;307.87;;;128.37;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:42:36;283.77;;;124.23;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:45:04;278.73;;;116.30;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:47:31;273.65;;;115.40;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:50:00;254.45;;;111.93;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:52:32;246.90;;;111.83;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:55:17;257.93;;;105.63;;
84247;SDS011;74387;44.536;18.530;2023-12-20T05:57:54;265.67;;;112.13;;
84247;SDS011;74387;44.536;18.530;2023-12-20T06:00:32;252.83;;;108.13;;
84247;SDS011;74387;44.536;18.530;2023-12-20T06:03:21;245.17;;;109.33;;
84247;SDS011;74387;44.536;18.530;2023-12-20T06:06:41;236.43;;;105.57;;
84247;SDS011;74387;44.536;18.530;2023-12-20T06:09:30;244.70;;;104.03;;
84247;SDS011;74387;44.536;18.530;2023-12-20T06:12:30;246.10;;;109.67;;
84247;SDS011;74387;44.536;18.530;2023-12-20T06:15:11;281.37;;;120.37;;
84247;SDS011;74387;44.536;18.530;2023-12-20T06:17:54;371.27;;;153.27;;
84247;SDS011;74387;44.536;18.530;2023-12-20T06:21:10;374.73;;;151.27;;
84247;SDS011;74387;44.536;18.530;2023-12-20T06:23:58;336.77;;;136.27;;
84247;SDS011;74387;44.536;18.530;2023-12-20T06:26:27;337.27;;;139.23;;
84247;SDS011;74387;44.536;18.530;2023-12-20T06:29:05;358.80;;;152.20;;
84247;SDS011;74387;44.536;18.530;2023-12-20T06:32:03;369.27;;;160.67;;
84247;SDS011;74387;44.536;18.530;2023-12-20T06:34:41;356.27;;;151.80;;
84247;SDS011;74387;44.536;18.530;2023-12-20T06:37:37;236.70;;;108.43;;
84247;SDS011;74387;44.536;18.530;2023-12-20T06:40:12;243.80;;;108.97;;
84247;SDS011;74387;44.536;18.530;2023-12-20T06:42:59;243.37;;;114.40;;
84247;SDS011;74387;44.536;18.530;2023-12-20T06:46:21;241.60;;;110.47;;
84247;SDS011;74387;44.536;18.530;2023-12-20T06:49:01;250.87;;;113.33;;
84247;SDS011;74387;44.536;18.530;2023-12-20T06:51:39;276.20;;;119.05;;
84247;SDS011;74387;44.536;18.530;2023-12-20T06:54:09;267.93;;;118.33;;
84247;SDS011;74387;44.536;18.530;2023-12-20T06:57:03;267.67;;;121.43;;
84247;SDS011;74387;44.536;18.530;2023-12-20T06:59:29;284.97;;;125.50;;
84247;SDS011;74387;44.536;18.530;2023-12-20T07:01:55;301.43;;;137.57;;
84247;SDS011;74387;44.536;18.530;2023-12-20T07:04:33;382.55;;;174.40;;
84247;SDS011;74387;44.536;18.530;2023-12-20T07:07:00;371.53;;;167.07;;
84247;SDS011;74387;44.536;18.530;2023-12-20T07:09:36;353.90;;;161.83;;
84247;SDS011;74387;44.536;18.530;2023-12-20T07:12:25;305.87;;;135.83;;
84247;SDS011;74387;44.536;18.530;2023-12-20T07:15:10;231.50;;;109.60;;
84247;SDS011;74387;44.536;18.530;2023-12-20T07:17:41;269.17;;;118.87;;
84247;SDS011;74387;44.536;18.530;2023-12-20T07:20:19;282.08;;;124.80;;
84247;SDS011;74387;44.536;18.530;2023-12-20T07:23:21;348.30;;;146.40;;
84247;SDS011;74387;44.536;18.530;2023-12-20T07:25:54;363.83;;;152.43;;
84247;SDS011;74387;44.536;18.530;2023-12-20T07:28:32;349.83;;;148.07;;
84247;SDS011;74387;44.536;18.530;2023-12-20T07:31:15;362.23;;;147.53;;
84247;SDS011;74387;44.536;18.530;2023-12-20T07:33:54;381.00;;;158.40;;
84247;SDS011;74387;44.536;18.530;2023-12-20T07:36:53;334.47;;;136.00;;
84247;SDS011;74387;44.536;18.530;2023-12-20T07:39:37;271.73;;;119.83;;
84247;SDS011;74387;44.536;18.530;2023-12-20T07:42:23;264.52;;;118.22;;
84247;SDS011;74387;44.536;18.530;2023-12-20T07:45:10;266.70;;;122.13;;
84247;SDS011;74387;44.536;18.530;2023-12-20T07:48:07;281.53;;;123.57;;
84247;SDS011;74387;44.536;18.530;2023-12-20T07:50:56;285.98;;;128.10;;
84247;SDS011;74387;44.536;18.530;2023-12-20T07:53:35;260.80;;;124.37;;
84247;SDS011;74387;44.536;18.530;2023-12-20T07:56:13;259.77;;;122.07;;
84247;SDS011;74387;44.536;18.530;2023-12-20T07:59:11;256.77;;;120.83;;
84247;SDS011;74387;44.536;18.530;2023-12-20T08:01:58;252.00;;;117.43;;
84247;SDS011;74387;44.536;18.530;2023-12-20T08:04:25;264.95;;;120.90;;
84247;SDS011;74387;44.536;18.530;2023-12-20T08:06:59;244.87;;;119.13;;
84247;SDS011;74387;44.536;18.530;2023-12-20T08:09:32;250.67;;;120.00;;
84247;SDS011;74387;44.536;18.530;2023-12-20T08:12:38;253.48;;;114.82;;
84247;SDS011;74387;44.536;18.530;2023-12-20T08:15:05;242.43;;;114.97;;
84247;SDS011;74387;44.536;18.530;2023-12-20T08:17:31;248.60;;;118.67;;
84247;SDS011;74387;44.536;18.530;2023-12-20T08:19:59;257.27;;;117.27;;
84247;SDS011;74387;44.536;18.530;2023-12-20T08:25:23;257.50;;;119.03;;
84247;SDS011;74387;44.536;18.530;2023-12-20T08:28:03;256.13;;;117.43;;
84247;SDS011;74387;44.536;18.530;2023-12-20T08:30:32;277.92;;;127.03;;
84247;SDS011;74387;44.536;18.530;2023-12-20T08:33:09;265.20;;;124.33;;
84247;SDS011;74387;44.536;18.530;2023-12-20T08:35:40;274.10;;;118.97;;
84247;SDS011;74387;44.536;18.530;2023-12-20T08:38:06;270.70;;;123.13;;
84247;SDS011;74387;44.536;18.530;2023-12-20T08:40:32;269.93;;;121.23;;
84247;SDS011;74387;44.536;18.530;2023-12-20T08:43:01;256.07;;;121.37;;
84247;SDS011;74387;44.536;18.530;2023-12-20T08:45:31;265.03;;;120.17;;
84247;SDS011;74387;44.536;18.530;2023-12-20T08:48:00;266.73;;;123.05;;
84247;SDS011;74387;44.536;18.530;2023-12-20T09:00:48;241.83;;;114.73;;
84247;SDS011;74387;44.536;18.530;2023-12-20T09:06:53;219.17;;;104.10;;
84247;SDS011;74387;44.536;18.530;2023-12-20T09:16:25;187.77;;;95.03;;
84247;SDS011;74387;44.536;18.530;2023-12-20T09:19:29;185.30;;;92.93;;
84247;SDS011;74387;44.536;18.530;2023-12-20T09:21:58;187.93;;;97.50;;
84247;SDS011;74387;44.536;18.530;2023-12-20T09:27:56;157.03;;;86.33;;
84247;SDS011;74387;44.536;18.530;2023-12-20T09:37:31;149.53;;;76.20;;
84247;SDS011;74387;44.536;18.530;2023-12-20T09:43:48;144.20;;;75.10;;
84247;SDS011;74387;44.536;18.530;2023-12-20T09:54:16;175.67;;;84.70;;
84247;SDS011;74387;44.536;18.530;2023-12-20T10:07:47;134.33;;;66.40;;
84247;SDS011;74387;44.536;18.530;2023-12-20T10:11:15;122.63;;;61.77;;
84247;SDS011;74387;44.536;18.530;2023-12-20T10:17:27;115.17;;;59.63;;
84247;SDS011;74387;44.536;18.530;2023-12-20T10:20:49;111.13;;;56.80;;
84247;SDS011;74387;44.536;18.530;2023-12-20T10:26:49;114.17;;;58.47;;
84247;SDS011;74387;44.536;18.530;2023-12-20T10:29:58;124.27;;;62.57;;
84247;SDS011;74387;44.536;18.530;2023-12-20T10:32:34;130.47;;;62.77;;
84247;SDS011;74387;44.536;18.530;2023-12-20T10:35:21;128.98;;;62.15;;
84247;SDS011;74387;44.536;18.530;2023-12-20T10:41:27;127.90;;;60.73;;
84247;SDS011;74387;44.536;18.530;2023-12-20T10:44:15;135.33;;;62.33;;
84247;SDS011;74387;44.536;18.530;2023-12-20T10:46:50;117.37;;;54.63;;
84247;SDS011;74387;44.536;18.530;2023-12-20T10:49:50;109.70;;;55.50;;
84247;SDS011;74387;44.536;18.530;2023-12-20T10:54:18;126.30;;;58.73;;
84247;SDS011;74387;44.536;18.530;2023-12-20T10:57:16;106.83;;;54.90;;
84247;SDS011;74387;44.536;18.530;2023-12-20T11:00:45;126.77;;;65.23;;
84247;SDS011;74387;44.536;18.530;2023-12-20T11:14:22;98.97;;;47.53;;
84247;SDS011;74387;44.536;18.530;2023-12-20T11:17:47;93.50;;;49.00;;
84247;SDS011;74387;44.536;18.530;2023-12-20T11:21:32;98.77;;;48.80;;
84247;SDS011;74387;44.536;18.530;2023-12-20T11:24:15;101.00;;;50.03;;
84247;SDS011;74387;44.536;18.530;2023-12-20T11:27:09;107.73;;;48.67;;
84247;SDS011;74387;44.536;18.530;2023-12-20T11:29:41;86.93;;;42.13;;
84247;SDS011;74387;44.536;18.530;2023-12-20T11:34:56;146.20;;;67.77;;
84247;SDS011;74387;44.536;18.530;2023-12-20T11:37:32;162.93;;;72.50;;
84247;SDS011;74387;44.536;18.530;2023-12-20T11:40:17;161.07;;;70.43;;
84247;SDS011;74387;44.536;18.530;2023-12-20T11:42:53;135.40;;;58.73;;
84247;SDS011;74387;44.536;18.530;2023-12-20T11:45:25;120.73;;;54.80;;
84247;SDS011;74387;44.536;18.530;2023-12-20T11:48:12;115.57;;;56.10;;
84247;SDS011;74387;44.536;18.530;2023-12-20T11:50:45;94.03;;;48.40;;
84247;SDS011;74387;44.536;18.530;2023-12-20T11:53:11;102.80;;;45.43;;
84247;SDS011;74387;44.536;18.530;2023-12-20T11:55:38;93.60;;;47.87;;
84247;SDS011;74387;44.536;18.530;2023-12-20T11:58:06;97.75;;;48.58;;
84247;SDS011;74387;44.536;18.530;2023-12-20T12:00:37;100.57;;;53.17;;
84247;SDS011;74387;44.536;18.530;2023-12-20T12:03:06;158.20;;;69.60;;
84247;SDS011;74387;44.536;18.530;2023-12-20T12:05:53;166.88;;;74.20;;
84247;SDS011;74387;44.536;18.530;2023-12-20T12:08:19;152.87;;;71.00;;
84247;SDS011;74387;44.536;18.530;2023-12-20T12:10:46;174.67;;;76.47;;
84247;SDS011;74387;44.536;18.530;2023-12-20T12:13:12;139.97;;;65.13;;
84247;SDS011;74387;44.536;18.530;2023-12-20T12:15:45;153.33;;;66.10;;
84247;SDS011;74387;44.536;18.530;2023-12-20T12:18:15;159.60;;;67.40;;
84247;SDS011;74387;44.536;18.530;2023-12-20T12:20:49;146.90;;;64.23;;
84247;SDS011;74387;44.536;18.530;2023-12-20T12:23:28;203.00;;;87.23;;
84247;SDS011;74387;44.536;18.530;2023-12-20T12:25:54;180.95;;;86.65;;
84247;SDS011;74387;44.536;18.530;2023-12-20T12:28:41;200.98;;;95.63;;
84247;SDS011;74387;44.536;18.530;2023-12-20T12:31:28;197.23;;;90.57;;
84247;SDS011;74387;44.536;18.530;2023-12-20T12:37:37;166.67;;;73.23;;
84247;SDS011;74387;44.536;18.530;2023-12-20T12:44:16;210.30;;;93.57;;
84247;SDS011;74387;44.536;18.530;2023-12-20T12:57:42;169.03;;;75.30;;
84247;SDS011;74387;44.536;18.530;2023-12-20T13:00:11;171.23;;;77.00;;
84247;SDS011;74387;44.536;18.530;2023-12-20T13:02:39;167.07;;;72.77;;
84247;SDS011;74387;44.536;18.530;2023-12-20T13:05:14;120.87;;;57.67;;
84247;SDS011;74387;44.536;18.530;2023-12-20T13:07:42;118.53;;;55.23;;
84247;SDS011;74387;44.536;18.530;2023-12-20T13:10:11;118.57;;;54.17;;
84247;SDS011;74387;44.536;18.530;2023-12-20T13:12:38;131.43;;;60.40;;
84247;SDS011;74387;44.536;18.530;2023-12-20T13:15:09;96.47;;;43.73;;
84247;SDS011;74387;44.536;18.530;2023-12-20T13:17:35;82.33;;;41.23;;
84247;SDS011;74387;44.536;18.530;2023-12-20T13:20:03;86.60;;;40.07;;
84247;SDS011;74387;44.536;18.530;2023-12-20T13:22:35;57.57;;;30.07;;
84247;SDS011;74387;44.536;18.530;2023-12-20T13:25:02;51.40;;;29.23;;
84247;SDS011;74387;44.536;18.530;2023-12-20T13:28:10;62.23;;;33.63;;
84247;SDS011;74387;44.536;18.530;2023-12-20T14:01:52;76.80;;;39.50;;
84247;SDS011;74387;44.536;18.530;2023-12-20T14:05:31;83.30;;;44.33;;
84247;SDS011;74387;44.536;18.530;2023-12-20T14:12:57;71.03;;;39.80;;
84247;SDS011;74387;44.536;18.530;2023-12-20T14:16:12;78.40;;;42.50;;
84247;SDS011;74387;44.536;18.530;2023-12-20T14:18:46;67.80;;;37.67;;
84247;SDS011;74387;44.536;18.530;2023-12-20T14:21:20;66.93;;;37.80;;
84247;SDS011;74387;44.536;18.530;2023-12-20T14:23:57;63.53;;;36.30;;
84247;SDS011;74387;44.536;18.530;2023-12-20T14:26:32;62.40;;;34.33;;
84247;SDS011;74387;44.536;18.530;2023-12-20T14:29:00;66.57;;;37.97;;
84247;SDS011;74387;44.536;18.530;2023-12-20T14:31:55;65.07;;;35.77;;
84247;SDS011;74387;44.536;18.530;2023-12-20T14:34:36;61.60;;;34.90;;
84247;SDS011;74387;44.536;18.530;2023-12-20T14:44:35;64.50;;;36.07;;
84247;SDS011;74387;44.536;18.530;2023-12-20T14:47:54;86.97;;;44.77;;
84247;SDS011;74387;44.536;18.530;2023-12-20T14:50:54;78.73;;;40.67;;
84247;SDS011;74387;44.536;18.530;2023-12-20T14:53:50;119.80;;;52.40;;
84247;SDS011;74387;44.536;18.530;2023-12-20T14:56:42;116.00;;;51.77;;
84247;SDS011;74387;44.536;18.530;2023-12-20T15:02:53;85.47;;;41.03;;
84247;SDS011;74387;44.536;18.530;2023-12-20T15:05:38;94.27;;;49.27;;
84247;SDS011;74387;44.536;18.530;2023-12-20T15:11:51;90.30;;;45.90;;
84247;SDS011;74387;44.536;18.530;2023-12-20T15:18:16;98.27;;;47.37;;
84247;SDS011;74387;44.536;18.530;2023-12-20T15:21:02;98.63;;;49.80;;
84247;SDS011;74387;44.536;18.530;2023-12-20T15:27:30;116.83;;;55.43;;
84247;SDS011;74387;44.536;18.530;2023-12-20T15:30:00;131.27;;;66.40;;
84247;SDS011;74387;44.536;18.530;2023-12-20T15:32:37;127.57;;;63.93;;
84247;SDS011;74387;44.536;18.530;2023-12-20T15:35:50;119.07;;;58.13;;
84247;SDS011;74387;44.536;18.530;2023-12-20T15:48:53;104.28;;;51.75;;
84247;SDS011;74387;44.536;18.530;2023-12-20T15:51:20;123.67;;;60.80;;
84247;SDS011;74387;44.536;18.530;2023-12-20T15:53:49;132.50;;;64.87;;
84247;SDS011;74387;44.536;18.530;2023-12-20T15:56:29;145.70;;;71.33;;
84247;SDS011;74387;44.536;18.530;2023-12-20T15:59:09;170.30;;;79.83;;
84247;SDS011;74387;44.536;18.530;2023-12-20T16:09:21;139.93;;;63.73;;
84247;SDS011;74387;44.536;18.530;2023-12-20T16:11:56;131.00;;;64.20;;
84247;SDS011;74387;44.536;18.530;2023-12-20T16:14:43;107.63;;;56.47;;
84247;SDS011;74387;44.536;18.530;2023-12-20T16:20:05;89.97;;;49.37;;
84247;SDS011;74387;44.536;18.530;2023-12-20T16:22:36;100.50;;;52.13;;
84247;SDS011;74387;44.536;18.530;2023-12-20T16:25:08;102.50;;;54.13;;
84247;SDS011;74387;44.536;18.530;2023-12-20T16:35:48;115.83;;;52.57;;
84247;SDS011;74387;44.536;18.530;2023-12-20T16:39:16;114.20;;;53.50;;
84247;SDS011;74387;44.536;18.530;2023-12-20T16:50:00;141.95;;;65.15;;
84247;SDS011;74387;44.536;18.530;2023-12-20T16:56:34;140.27;;;62.40;;
84247;SDS011;74387;44.536;18.530;2023-12-20T17:03:23;155.03;;;69.27;;
84247;SDS011;74387;44.536;18.530;2023-12-20T17:06:44;177.57;;;81.07;;
84247;SDS011;74387;44.536;18.530;2023-12-20T17:09:15;184.50;;;80.23;;
84247;SDS011;74387;44.536;18.530;2023-12-20T17:11:46;186.23;;;79.87;;
84247;SDS011;74387;44.536;18.530;2023-12-20T17:14:14;163.23;;;72.13;;
84247;SDS011;74387;44.536;18.530;2023-12-20T17:16:44;196.70;;;81.47;;
84247;SDS011;74387;44.536;18.530;2023-12-20T17:19:18;236.93;;;92.80;;
84247;SDS011;74387;44.536;18.530;2023-12-20T17:21:55;250.48;;;98.10;;
84247;SDS011;74387;44.536;18.530;2023-12-20T17:24:33;199.65;;;83.70;;
84247;SDS011;74387;44.536;18.530;2023-12-20T17:29:37;224.60;;;90.53;;
84247;SDS011;74387;44.536;18.530;2023-12-20T17:32:03;285.53;;;120.77;;
84247;SDS011;74387;44.536;18.530;2023-12-20T17:34:36;284.33;;;115.30;;
84247;SDS011;74387;44.536;18.530;2023-12-20T17:37:04;279.13;;;116.80;;
84247;SDS011;74387;44.536;18.530;2023-12-20T17:39:40;254.67;;;109.73;;
84247;SDS011;74387;44.536;18.530;2023-12-20T17:42:08;256.27;;;111.22;;
84247;SDS011;74387;44.536;18.530;2023-12-20T17:44:36;262.98;;;119.47;;
84247;SDS011;74387;44.536;18.530;2023-12-20T17:49:51;247.57;;;114.75;;
84247;SDS011;74387;44.536;18.530;2023-12-20T17:52:25;234.93;;;112.83;;
84247;SDS011;74387;44.536;18.530;2023-12-20T17:54:52;231.23;;;109.97;;
84247;SDS011;74387;44.536;18.530;2023-12-20T17:57:20;242.20;;;111.03;;
84247;SDS011;74387;44.536;18.530;2023-12-20T17:59:50;273.20;;;123.03;;
84247;SDS011;74387;44.536;18.530;2023-12-20T18:02:17;275.73;;;122.85;;