sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3648;DHT22;1840;48.892;15.312;2022-12-11T00:00:59;-1.80;98.90
3648;DHT22;1840;48.892;15.312;2022-12-11T00:03:28;-1.90;99.10
3648;DHT22;1840;48.892;15.312;2022-12-11T00:05:59;-2.00;99.50
3648;DHT22;1840;48.892;15.312;2022-12-11T00:08:27;-2.10;99.70
3648;DHT22;1840;48.892;15.312;2022-12-11T00:10:55;-2.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-11T00:13:23;-2.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-11T00:15:51;-2.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-11T00:18:19;-1.90;99.90
3648;DHT22;1840;48.892;15.312;2022-12-11T00:20:49;-2.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-11T00:23:17;-2.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-11T00:25:46;-2.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-11T00:28:17;-2.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-11T00:30:45;-2.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-11T00:33:14;-2.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-11T00:35:44;-2.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-11T00:38:15;-2.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-11T00:40:44;-2.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-11T00:43:12;-1.90;99.90
3648;DHT22;1840;48.892;15.312;2022-12-11T00:45:41;-2.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-11T00:48:11;-2.00;99.70
3648;DHT22;1840;48.892;15.312;2022-12-11T00:50:40;-2.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-11T00:53:08;-2.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-11T00:55:39;-2.10;99.80
3648;DHT22;1840;48.892;15.312;2022-12-11T00:58:07;-2.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-11T01:00:36;-2.00;99.60
3648;DHT22;1840;48.892;15.312;2022-12-11T01:03:04;-2.00;99.50
3648;DHT22;1840;48.892;15.312;2022-12-11T01:05:33;-1.90;99.30
3648;DHT22;1840;48.892;15.312;2022-12-11T01:08:01;-1.80;99.30
3648;DHT22;1840;48.892;15.312;2022-12-11T01:10:30;-1.80;99.10
3648;DHT22;1840;48.892;15.312;2022-12-11T01:13:01;-2.00;99.20
3648;DHT22;1840;48.892;15.312;2022-12-11T01:15:33;-1.90;99.00
3648;DHT22;1840;48.892;15.312;2022-12-11T01:18:07;-2.10;98.90
3648;DHT22;1840;48.892;15.312;2022-12-11T01:20:37;-1.90;99.00
3648;DHT22;1840;48.892;15.312;2022-12-11T01:23:05;-1.90;98.80
3648;DHT22;1840;48.892;15.312;2022-12-11T01:25:35;-1.90;98.90
3648;DHT22;1840;48.892;15.312;2022-12-11T01:28:05;-2.00;98.60
3648;DHT22;1840;48.892;15.312;2022-12-11T01:30:33;-2.10;99.10
3648;DHT22;1840;48.892;15.312;2022-12-11T01:33:02;-2.10;98.70
3648;DHT22;1840;48.892;15.312;2022-12-11T01:35:30;-2.30;98.90
3648;DHT22;1840;48.892;15.312;2022-12-11T01:37:58;-2.30;98.80
3648;DHT22;1840;48.892;15.312;2022-12-11T01:40:26;-2.40;99.00
3648;DHT22;1840;48.892;15.312;2022-12-11T01:42:55;-2.50;99.00
3648;DHT22;1840;48.892;15.312;2022-12-11T01:45:37;-2.50;98.90
3648;DHT22;1840;48.892;15.312;2022-12-11T01:48:09;-2.50;99.40
3648;DHT22;1840;48.892;15.312;2022-12-11T01:50:41;-2.30;99.20
3648;DHT22;1840;48.892;15.312;2022-12-11T01:53:14;-2.20;99.10
3648;DHT22;1840;48.892;15.312;2022-12-11T01:55:44;-2.10;98.50
3648;DHT22;1840;48.892;15.312;2022-12-11T01:58:14;-2.30;98.70
3648;DHT22;1840;48.892;15.312;2022-12-11T02:00:44;-2.50;98.90
3648;DHT22;1840;48.892;15.312;2022-12-11T02:03:12;-2.30;99.10
3648;DHT22;1840;48.892;15.312;2022-12-11T02:05:40;-2.10;98.90
3648;DHT22;1840;48.892;15.312;2022-12-11T02:08:08;-2.00;98.50
3648;DHT22;1840;48.892;15.312;2022-12-11T02:10:47;-2.10;98.80
3648;DHT22;1840;48.892;15.312;2022-12-11T02:13:22;-2.00;98.60
3648;DHT22;1840;48.892;15.312;2022-12-11T02:15:59;-2.20;99.10
3648;DHT22;1840;48.892;15.312;2022-12-11T02:18:38;-2.40;99.20
3648;DHT22;1840;48.892;15.312;2022-12-11T02:21:14;-2.40;99.30
3648;DHT22;1840;48.892;15.312;2022-12-11T02:23:58;-2.20;99.10
3648;DHT22;1840;48.892;15.312;2022-12-11T02:26:53;-2.10;99.00
3648;DHT22;1840;48.892;15.312;2022-12-11T02:29:28;-2.20;99.10
3648;DHT22;1840;48.892;15.312;2022-12-11T02:31:59;-2.30;98.90
3648;DHT22;1840;48.892;15.312;2022-12-11T02:34:32;-2.40;99.30
3648;DHT22;1840;48.892;15.312;2022-12-11T02:37:04;-2.30;98.80
3648;DHT22;1840;48.892;15.312;2022-12-11T02:39:36;-2.40;98.80
3648;DHT22;1840;48.892;15.312;2022-12-11T02:42:05;-2.50;98.90
3648;DHT22;1840;48.892;15.312;2022-12-11T02:44:37;-2.40;99.00
3648;DHT22;1840;48.892;15.312;2022-12-11T02:47:10;-2.40;98.90
3648;DHT22;1840;48.892;15.312;2022-12-11T02:49:42;-2.50;98.60
3648;DHT22;1840;48.892;15.312;2022-12-11T02:52:11;-2.50;98.80
3648;DHT22;1840;48.892;15.312;2022-12-11T02:54:43;-2.70;98.90
3648;DHT22;1840;48.892;15.312;2022-12-11T02:57:15;-2.60;99.10
3648;DHT22;1840;48.892;15.312;2022-12-11T02:59:45;-2.50;99.10
3648;DHT22;1840;48.892;15.312;2022-12-11T03:02:14;-2.60;98.70
3648;DHT22;1840;48.892;15.312;2022-12-11T03:04:45;-2.50;98.90
3648;DHT22;1840;48.892;15.312;2022-12-11T03:07:16;-2.60;99.00
3648;DHT22;1840;48.892;15.312;2022-12-11T03:09:46;-2.60;98.60
3648;DHT22;1840;48.892;15.312;2022-12-11T03:12:16;-2.80;98.70
3648;DHT22;1840;48.892;15.312;2022-12-11T03:14:47;-2.80;99.00
3648;DHT22;1840;48.892;15.312;2022-12-11T03:17:17;-2.70;98.90
3648;DHT22;1840;48.892;15.312;2022-12-11T03:19:49;-2.70;98.60
3648;DHT22;1840;48.892;15.312;2022-12-11T03:22:21;-2.70;98.90
3648;DHT22;1840;48.892;15.312;2022-12-11T03:24:54;-2.50;99.00
3648;DHT22;1840;48.892;15.312;2022-12-11T03:27:27;-2.40;98.90
3648;DHT22;1840;48.892;15.312;2022-12-11T03:30:01;-2.50;98.50
3648;DHT22;1840;48.892;15.312;2022-12-11T03:32:35;-2.40;98.60
3648;DHT22;1840;48.892;15.312;2022-12-11T03:35:10;-2.50;98.60
3648;DHT22;1840;48.892;15.312;2022-12-11T03:37:39;-2.30;98.50
3648;DHT22;1840;48.892;15.312;2022-12-11T03:40:11;-2.30;98.40
3648;DHT22;1840;48.892;15.312;2022-12-11T03:42:43;-2.50;98.70
3648;DHT22;1840;48.892;15.312;2022-12-11T03:45:14;-2.50;99.00
3648;DHT22;1840;48.892;15.312;2022-12-11T03:47:44;-2.30;98.60
3648;DHT22;1840;48.892;15.312;2022-12-11T03:50:15;-2.20;98.80
3648;DHT22;1840;48.892;15.312;2022-12-11T03:52:46;-2.30;98.10
3648;DHT22;1840;48.892;15.312;2022-12-11T03:55:16;-2.60;98.60
3648;DHT22;1840;48.892;15.312;2022-12-11T03:57:45;-2.60;98.70
3648;DHT22;1840;48.892;15.312;2022-12-11T04:00:18;-2.80;98.90
3648;DHT22;1840;48.892;15.312;2022-12-11T04:02:46;-2.90;99.30
3648;DHT22;1840;48.892;15.312;2022-12-11T04:05:39;-2.80;99.00
3648;DHT22;1840;48.892;15.312;2022-12-11T04:08:07;-2.80;99.00
3648;DHT22;1840;48.892;15.312;2022-12-11T04:10:35;-2.70;99.00
3648;DHT22;1840;48.892;15.312;2022-12-11T04:13:03;-2.60;98.70
3648;DHT22;1840;48.892;15.312;2022-12-11T04:15:33;-2.60;98.50
3648;DHT22;1840;48.892;15.312;2022-12-11T04:18:00;-2.90;98.50
3648;DHT22;1840;48.892;15.312;2022-12-11T04:20:45;-2.90;99.00
3648;DHT22;1840;48.892;15.312;2022-12-11T04:23:31;-2.90;99.00
3648;DHT22;1840;48.892;15.312;2022-12-11T04:26:18;-3.10;99.00
3648;DHT22;1840;48.892;15.312;2022-12-11T04:28:47;-3.00;98.70
3648;DHT22;1840;48.892;15.312;2022-12-11T04:31:18;-3.00;98.80
3648;DHT22;1840;48.892;15.312;2022-12-11T04:33:46;-3.10;98.80
3648;DHT22;1840;48.892;15.312;2022-12-11T04:36:15;-3.10;98.80
3648;DHT22;1840;48.892;15.312;2022-12-11T04:38:43;-3.10;99.00
3648;DHT22;1840;48.892;15.312;2022-12-11T04:41:12;-3.20;99.10
3648;DHT22;1840;48.892;15.312;2022-12-11T04:43:41;-3.20;99.00
3648;DHT22;1840;48.892;15.312;2022-12-11T04:46:12;-3.10;98.90
3648;DHT22;1840;48.892;15.312;2022-12-11T04:48:42;-3.00;98.90
3648;DHT22;1840;48.892;15.312;2022-12-11T04:51:10;-3.10;99.10
3648;DHT22;1840;48.892;15.312;2022-12-11T04:53:38;-3.20;98.90
3648;DHT22;1840;48.892;15.312;2022-12-11T04:56:07;-3.30;99.30
3648;DHT22;1840;48.892;15.312;2022-12-11T04:58:36;-3.00;99.30
3648;DHT22;1840;48.892;15.312;2022-12-11T05:01:06;-2.90;98.90
3648;DHT22;1840;48.892;15.312;2022-12-11T05:03:35;-3.00;98.60
3648;DHT22;1840;48.892;15.312;2022-12-11T05:06:05;-3.00;98.80
3648;DHT22;1840;48.892;15.312;2022-12-11T05:08:35;-3.10;98.70
3648;DHT22;1840;48.892;15.312;2022-12-11T05:11:06;-3.00;98.70
3648;DHT22;1840;48.892;15.312;2022-12-11T05:13:35;-2.90;98.70
3648;DHT22;1840;48.892;15.312;2022-12-11T05:16:04;-2.90;98.70
3648;DHT22;1840;48.892;15.312;2022-12-11T05:18:33;-3.00;98.90
3648;DHT22;1840;48.892;15.312;2022-12-11T05:21:04;-2.90;98.50
3648;DHT22;1840;48.892;15.312;2022-12-11T05:23:33;-3.10;98.30
3648;DHT22;1840;48.892;15.312;2022-12-11T05:26:03;-3.20;98.50
3648;DHT22;1840;48.892;15.312;2022-12-11T05:28:34;-3.40;98.20
3648;DHT22;1840;48.892;15.312;2022-12-11T05:31:05;-3.40;98.30
3648;DHT22;1840;48.892;15.312;2022-12-11T05:33:34;-3.50;98.30
3648;DHT22;1840;48.892;15.312;2022-12-11T05:36:03;-3.70;98.70
3648;DHT22;1840;48.892;15.312;2022-12-11T05:38:32;-3.80;98.40
3648;DHT22;1840;48.892;15.312;2022-12-11T05:41:01;-3.80;98.50
3648;DHT22;1840;48.892;15.312;2022-12-11T05:43:31;-3.80;98.50
3648;DHT22;1840;48.892;15.312;2022-12-11T05:46:05;-3.80;98.40
3648;DHT22;1840;48.892;15.312;2022-12-11T05:48:33;-3.80;98.20
3648;DHT22;1840;48.892;15.312;2022-12-11T05:51:01;-3.80;98.50
3648;DHT22;1840;48.892;15.312;2022-12-11T05:53:32;-3.50;98.10
3648;DHT22;1840;48.892;15.312;2022-12-11T05:56:01;-3.50;98.00
3648;DHT22;1840;48.892;15.312;2022-12-11T05:58:29;-3.30;97.90
3648;DHT22;1840;48.892;15.312;2022-12-11T06:00:58;-3.40;98.00
3648;DHT22;1840;48.892;15.312;2022-12-11T06:03:26;-3.30;98.00
3648;DHT22;1840;48.892;15.312;2022-12-11T06:05:54;-3.10;97.80
3648;DHT22;1840;48.892;15.312;2022-12-11T06:08:22;-3.00;97.80
3648;DHT22;1840;48.892;15.312;2022-12-11T06:10:51;-2.80;97.40
3648;DHT22;1840;48.892;15.312;2022-12-11T06:13:19;-2.70;97.30
3648;DHT22;1840;48.892;15.312;2022-12-11T06:15:47;-2.80;97.30
3648;DHT22;1840;48.892;15.312;2022-12-11T06:18:15;-3.00;97.40
3648;DHT22;1840;48.892;15.312;2022-12-11T06:20:43;-3.20;97.60
3648;DHT22;1840;48.892;15.312;2022-12-11T06:23:11;-3.20;97.80
3648;DHT22;1840;48.892;15.312;2022-12-11T06:25:39;-3.10;97.80
3648;DHT22;1840;48.892;15.312;2022-12-11T06:28:09;-3.00;97.60
3648;DHT22;1840;48.892;15.312;2022-12-11T06:30:37;-3.10;97.40
3648;DHT22;1840;48.892;15.312;2022-12-11T06:33:05;-3.20;97.80
3648;DHT22;1840;48.892;15.312;2022-12-11T06:35:33;-2.90;97.40
3648;DHT22;1840;48.892;15.312;2022-12-11T06:38:08;-3.20;97.60
3648;DHT22;1840;48.892;15.312;2022-12-11T06:40:36;-3.30;97.70
3648;DHT22;1840;48.892;15.312;2022-12-11T06:43:04;-3.30;98.00
3648;DHT22;1840;48.892;15.312;2022-12-11T06:45:35;-3.20;97.90
3648;DHT22;1840;48.892;15.312;2022-12-11T06:48:04;-3.00;97.80
3648;DHT22;1840;48.892;15.312;2022-12-11T06:50:32;-2.90;97.40
3648;DHT22;1840;48.892;15.312;2022-12-11T06:53:00;-3.00;97.20
3648;DHT22;1840;48.892;15.312;2022-12-11T06:55:28;-3.20;97.40
3648;DHT22;1840;48.892;15.312;2022-12-11T06:57:56;-3.40;97.60
3648;DHT22;1840;48.892;15.312;2022-12-11T07:00:24;-3.40;97.80
3648;DHT22;1840;48.892;15.312;2022-12-11T07:02:54;-3.20;97.50
3648;DHT22;1840;48.892;15.312;2022-12-11T07:05:22;-3.30;97.50
3648;DHT22;1840;48.892;15.312;2022-12-11T07:07:52;-3.00;97.00
3648;DHT22;1840;48.892;15.312;2022-12-11T07:10:20;-3.20;97.10
3648;DHT22;1840;48.892;15.312;2022-12-11T07:12:50;-3.40;97.10
3648;DHT22;1840;48.892;15.312;2022-12-11T07:15:19;-3.40;97.00
3648;DHT22;1840;48.892;15.312;2022-12-11T07:17:47;-3.30;97.10
3648;DHT22;1840;48.892;15.312;2022-12-11T07:20:16;-3.20;96.70
3648;DHT22;1840;48.892;15.312;2022-12-11T07:22:44;-3.50;96.60
3648;DHT22;1840;48.892;15.312;2022-12-11T07:25:13;-3.60;96.90
3648;DHT22;1840;48.892;15.312;2022-12-11T07:27:41;-3.50;97.00
3648;DHT22;1840;48.892;15.312;2022-12-11T07:30:10;-3.60;96.90
3648;DHT22;1840;48.892;15.312;2022-12-11T07:32:38;-3.70;97.00
3648;DHT22;1840;48.892;15.312;2022-12-11T07:35:07;-3.50;97.00
3648;DHT22;1840;48.892;15.312;2022-12-11T07:37:39;-3.30;96.70
3648;DHT22;1840;48.892;15.312;2022-12-11T07:40:08;-3.50;96.40
3648;DHT22;1840;48.892;15.312;2022-12-11T07:42:36;-3.40;96.70
3648;DHT22;1840;48.892;15.312;2022-12-11T07:45:11;-3.40;96.50
3648;DHT22;1840;48.892;15.312;2022-12-11T07:47:40;-3.40;96.90
3648;DHT22;1840;48.892;15.312;2022-12-11T07:50:08;-3.20;96.50
3648;DHT22;1840;48.892;15.312;2022-12-11T07:52:38;-3.20;96.50
3648;DHT22;1840;48.892;15.312;2022-12-11T07:55:06;-3.20;96.60
3648;DHT22;1840;48.892;15.312;2022-12-11T07:57:35;-3.30;96.70
3648;DHT22;1840;48.892;15.312;2022-12-11T08:00:05;-3.10;96.50
3648;DHT22;1840;48.892;15.312;2022-12-11T08:02:33;-3.10;96.30
3648;DHT22;1840;48.892;15.312;2022-12-11T08:05:04;-3.10;96.30
3648;DHT22;1840;48.892;15.312;2022-12-11T08:07:33;-3.00;96.30
3648;DHT22;1840;48.892;15.312;2022-12-11T08:10:04;-3.00;96.50
3648;DHT22;1840;48.892;15.312;2022-12-11T08:12:32;-2.90;96.30
3648;DHT22;1840;48.892;15.312;2022-12-11T08:15:00;-2.90;96.20
3648;DHT22;1840;48.892;15.312;2022-12-11T08:17:28;-2.80;96.60
3648;DHT22;1840;48.892;15.312;2022-12-11T08:20:04;-2.60;96.70
3648;DHT22;1840;48.892;15.312;2022-12-11T08:22:33;-2.50;96.40
3648;DHT22;1840;48.892;15.312;2022-12-11T08:25:03;-2.80;96.30
3648;DHT22;1840;48.892;15.312;2022-12-11T08:27:31;-2.50;96.90
3648;DHT22;1840;48.892;15.312;2022-12-11T08:29:59;-2.20;96.00
3648;DHT22;1840;48.892;15.312;2022-12-11T08:32:27;-2.40;95.90
3648;DHT22;1840;48.892;15.312;2022-12-11T08:34:55;-2.70;95.80
3648;DHT22;1840;48.892;15.312;2022-12-11T08:37:23;-2.80;96.00
3648;DHT22;1840;48.892;15.312;2022-12-11T08:39:51;-3.30;96.70
3648;DHT22;1840;48.892;15.312;2022-12-11T08:42:21;-3.30;96.80
3648;DHT22;1840;48.892;15.312;2022-12-11T08:44:49;-3.30;96.90
3648;DHT22;1840;48.892;15.312;2022-12-11T08:47:17;-3.10;97.10
3648;DHT22;1840;48.892;15.312;2022-12-11T08:49:45;-3.30;96.80
3648;DHT22;1840;48.892;15.312;2022-12-11T08:52:13;-3.30;96.90
3648;DHT22;1840;48.892;15.312;2022-12-11T08:54:41;-3.10;97.30
3648;DHT22;1840;48.892;15.312;2022-12-11T08:57:09;-2.90;97.00
3648;DHT22;1840;48.892;15.312;2022-12-11T08:59:39;-2.70;96.40
3648;DHT22;1840;48.892;15.312;2022-12-11T09:02:10;-2.70;96.20
3648;DHT22;1840;48.892;15.312;2022-12-11T09:04:38;-2.70;96.10
3648;DHT22;1840;48.892;15.312;2022-12-11T09:07:06;-2.80;96.50
3648;DHT22;1840;48.892;15.312;2022-12-11T09:09:34;-2.60;96.40
3648;DHT22;1840;48.892;15.312;2022-12-11T09:12:02;-2.40;95.70
3648;DHT22;1840;48.892;15.312;2022-12-11T09:14:30;-2.60;96.20
3648;DHT22;1840;48.892;15.312;2022-12-11T09:17:00;-2.70;96.30
3648;DHT22;1840;48.892;15.312;2022-12-11T09:19:28;-2.80;96.10
3648;DHT22;1840;48.892;15.312;2022-12-11T09:21:58;-3.10;96.40
3648;DHT22;1840;48.892;15.312;2022-12-11T09:24:26;-3.50;96.10
3648;DHT22;1840;48.892;15.312;2022-12-11T09:26:54;-3.60;96.80
3648;DHT22;1840;48.892;15.312;2022-12-11T09:29:22;-3.60;96.70
3648;DHT22;1840;48.892;15.312;2022-12-11T09:31:50;-3.60;96.60
3648;DHT22;1840;48.892;15.312;2022-12-11T09:34:19;-3.40;96.50
3648;DHT22;1840;48.892;15.312;2022-12-11T09:36:55;-3.30;96.50
3648;DHT22;1840;48.892;15.312;2022-12-11T09:39:23;-3.30;96.60
3648;DHT22;1840;48.892;15.312;2022-12-11T09:41:55;-3.10;96.30
3648;DHT22;1840;48.892;15.312;2022-12-11T09:44:33;-3.20;96.30
3648;DHT22;1840;48.892;15.312;2022-12-11T09:47:01;-3.10;96.50
3648;DHT22;1840;48.892;15.312;2022-12-11T09:49:35;-3.00;96.00
3648;DHT22;1840;48.892;15.312;2022-12-11T09:52:16;-3.10;96.20
3648;DHT22;1840;48.892;15.312;2022-12-11T09:54:48;-3.10;95.50
3648;DHT22;1840;48.892;15.312;2022-12-11T09:57:30;-3.00;95.70
3648;DHT22;1840;48.892;15.312;2022-12-11T10:00:25;-2.90;95.60
3648;DHT22;1840;48.892;15.312;2022-12-11T10:06:12;-3.60;95.30
3648;DHT22;1840;48.892;15.312;2022-12-11T10:08:48;-3.60;95.80
3648;DHT22;1840;48.892;15.312;2022-12-11T10:11:46;-3.70;95.80
3648;DHT22;1840;48.892;15.312;2022-12-11T10:14:29;-3.50;95.60
3648;DHT22;1840;48.892;15.312;2022-12-11T10:17:04;-3.50;95.80
3648;DHT22;1840;48.892;15.312;2022-12-11T10:19:35;-3.30;95.80
3648;DHT22;1840;48.892;15.312;2022-12-11T10:22:13;-3.40;95.60
3648;DHT22;1840;48.892;15.312;2022-12-11T10:24:50;-3.60;95.10
3648;DHT22;1840;48.892;15.312;2022-12-11T10:27:39;-3.90;95.40
3648;DHT22;1840;48.892;15.312;2022-12-11T10:30:21;-3.90;95.90
3648;DHT22;1840;48.892;15.312;2022-12-11T10:32:52;-3.70;96.40
3648;DHT22;1840;48.892;15.312;2022-12-11T10:35:32;-3.50;95.90
3648;DHT22;1840;48.892;15.312;2022-12-11T10:38:12;-3.30;95.70
3648;DHT22;1840;48.892;15.312;2022-12-11T10:40:44;-3.10;95.70
3648;DHT22;1840;48.892;15.312;2022-12-11T10:43:12;-3.20;95.90
3648;DHT22;1840;48.892;15.312;2022-12-11T10:45:49;-3.10;95.70
3648;DHT22;1840;48.892;15.312;2022-12-11T10:48:18;-3.00;96.20
3648;DHT22;1840;48.892;15.312;2022-12-11T10:50:56;-2.60;95.70
3648;DHT22;1840;48.892;15.312;2022-12-11T10:53:26;-2.80;94.40
3648;DHT22;1840;48.892;15.312;2022-12-11T10:55:55;-3.10;94.30
3648;DHT22;1840;48.892;15.312;2022-12-11T10:58:26;-3.20;94.60
3648;DHT22;1840;48.892;15.312;2022-12-11T11:01:04;-3.40;95.10
3648;DHT22;1840;48.892;15.312;2022-12-11T11:03:33;-3.50;95.10
3648;DHT22;1840;48.892;15.312;2022-12-11T11:06:04;-3.50;95.10
3648;DHT22;1840;48.892;15.312;2022-12-11T11:08:41;-3.60;95.10
3648;DHT22;1840;48.892;15.312;2022-12-11T11:11:20;-3.40;95.50
3648;DHT22;1840;48.892;15.312;2022-12-11T11:13:49;-3.30;95.40
3648;DHT22;1840;48.892;15.312;2022-12-11T11:16:19;-3.00;95.20
3648;DHT22;1840;48.892;15.312;2022-12-11T11:18:52;-2.90;94.90
3648;DHT22;1840;48.892;15.312;2022-12-11T11:21:23;-3.00;94.60
3648;DHT22;1840;48.892;15.312;2022-12-11T11:23:53;-3.30;94.30
3648;DHT22;1840;48.892;15.312;2022-12-11T11:26:21;-3.50;94.80
3648;DHT22;1840;48.892;15.312;2022-12-11T11:29:23;-3.40;95.10
3648;DHT22;1840;48.892;15.312;2022-12-11T11:31:52;-3.20;94.90
3648;DHT22;1840;48.892;15.312;2022-12-11T11:34:20;-3.10;94.60
3648;DHT22;1840;48.892;15.312;2022-12-11T11:36:55;-3.20;95.30
3648;DHT22;1840;48.892;15.312;2022-12-11T11:39:30;-3.00;95.00
3648;DHT22;1840;48.892;15.312;2022-12-11T11:42:07;-2.80;95.00
3648;DHT22;1840;48.892;15.312;2022-12-11T11:44:41;-2.60;94.40
3648;DHT22;1840;48.892;15.312;2022-12-11T11:47:15;-2.80;94.20
3648;DHT22;1840;48.892;15.312;2022-12-11T11:49:51;-2.90;94.30
3648;DHT22;1840;48.892;15.312;2022-12-11T11:52:23;-3.00;94.20
3648;DHT22;1840;48.892;15.312;2022-12-11T11:55:00;-3.20;94.20
3648;DHT22;1840;48.892;15.312;2022-12-11T11:57:36;-3.40;94.10
3648;DHT22;1840;48.892;15.312;2022-12-11T12:00:13;-3.50;94.50
3648;DHT22;1840;48.892;15.312;2022-12-11T12:02:42;-3.10;94.70
3648;DHT22;1840;48.892;15.312;2022-12-11T12:05:12;-3.10;94.40
3648;DHT22;1840;48.892;15.312;2022-12-11T12:07:46;-3.20;94.00
3648;DHT22;1840;48.892;15.312;2022-12-11T12:10:23;-3.30;94.00
3648;DHT22;1840;48.892;15.312;2022-12-11T12:12:57;-3.20;94.40
3648;DHT22;1840;48.892;15.312;2022-12-11T12:15:33;-3.10;94.80
3648;DHT22;1840;48.892;15.312;2022-12-11T12:18:12;-2.90;93.70
3648;DHT22;1840;48.892;15.312;2022-12-11T12:20:49;-3.10;93.80
3648;DHT22;1840;48.892;15.312;2022-12-11T12:23:32;-3.10;93.70
3648;DHT22;1840;48.892;15.312;2022-12-11T12:26:10;-3.50;94.00
3648;DHT22;1840;48.892;15.312;2022-12-11T12:28:44;-3.70;93.70
3648;DHT22;1840;48.892;15.312;2022-12-11T12:31:29;-3.70;94.10
3648;DHT22;1840;48.892;15.312;2022-12-11T12:34:09;-3.80;94.20
3648;DHT22;1840;48.892;15.312;2022-12-11T12:36:44;-3.70;94.20
3648;DHT22;1840;48.892;15.312;2022-12-11T12:39:19;-3.60;94.30
3648;DHT22;1840;48.892;15.312;2022-12-11T12:41:57;-3.50;94.20
3648;DHT22;1840;48.892;15.312;2022-12-11T12:44:38;-3.10;94.00
3648;DHT22;1840;48.892;15.312;2022-12-11T12:47:11;-3.10;93.60
3648;DHT22;1840;48.892;15.312;2022-12-11T12:49:41;-3.10;93.60
3648;DHT22;1840;48.892;15.312;2022-12-11T12:52:14;-3.00;93.60
3648;DHT22;1840;48.892;15.312;2022-12-11T12:54:45;-3.00;93.80
3648;DHT22;1840;48.892;15.312;2022-12-11T12:57:36;-2.80;93.60
3648;DHT22;1840;48.892;15.312;2022-12-11T13:00:06;-2.80;93.10
3648;DHT22;1840;48.892;15.312;2022-12-11T13:02:47;-3.10;93.10
3648;DHT22;1840;48.892;15.312;2022-12-11T13:05:20;-3.20;93.50
3648;DHT22;1840;48.892;15.312;2022-12-11T13:07:49;-3.20;93.50
3648;DHT22;1840;48.892;15.312;2022-12-11T13:10:31;-3.20;94.00
3648;DHT22;1840;48.892;15.312;2022-12-11T13:13:03;-3.10;93.40
3648;DHT22;1840;48.892;15.312;2022-12-11T13:15:34;-3.20;93.40
3648;DHT22;1840;48.892;15.312;2022-12-11T13:18:29;-3.40;93.60
3648;DHT22;1840;48.892;15.312;2022-12-11T13:20:58;-3.20;93.70
3648;DHT22;1840;48.892;15.312;2022-12-11T13:23:28;-2.90;93.50
3648;DHT22;1840;48.892;15.312;2022-12-11T13:25:58;-3.00;93.40
3648;DHT22;1840;48.892;15.312;2022-12-11T13:28:31;-3.50;93.50
3648;DHT22;1840;48.892;15.312;2022-12-11T13:31:04;-3.50;93.80
3648;DHT22;1840;48.892;15.312;2022-12-11T13:33:40;-3.50;94.10
3648;DHT22;1840;48.892;15.312;2022-12-11T13:36:29;-3.20;93.90
3648;DHT22;1840;48.892;15.312;2022-12-11T13:39:02;-3.10;93.50
3648;DHT22;1840;48.892;15.312;2022-12-11T13:41:34;-3.30;93.90
3648;DHT22;1840;48.892;15.312;2022-12-11T13:44:04;-3.40;93.60
3648;DHT22;1840;48.892;15.312;2022-12-11T13:46:35;-3.30;93.90
3648;DHT22;1840;48.892;15.312;2022-12-11T13:49:06;-3.20;93.70
3648;DHT22;1840;48.892;15.312;2022-12-11T13:51:51;-3.20;93.70
3648;DHT22;1840;48.892;15.312;2022-12-11T13:54:19;-3.10;93.30
3648;DHT22;1840;48.892;15.312;2022-12-11T13:56:55;-3.20;93.30
3648;DHT22;1840;48.892;15.312;2022-12-11T13:59:28;-3.20;92.80
3648;DHT22;1840;48.892;15.312;2022-12-11T14:02:00;-3.20;93.40
3648;DHT22;1840;48.892;15.312;2022-12-11T14:04:31;-3.00;93.10
3648;DHT22;1840;48.892;15.312;2022-12-11T14:07:01;-3.30;93.40
3648;DHT22;1840;48.892;15.312;2022-12-11T14:09:32;-3.30;93.40
3648;DHT22;1840;48.892;15.312;2022-12-11T14:12:04;-3.10;93.60
3648;DHT22;1840;48.892;15.312;2022-12-11T14:14:40;-3.30;93.20
3648;DHT22;1840;48.892;15.312;2022-12-11T14:17:12;-3.40;93.60
3648;DHT22;1840;48.892;15.312;2022-12-11T14:19:44;-3.50;93.70
3648;DHT22;1840;48.892;15.312;2022-12-11T14:22:17;-3.40;93.70
3648;DHT22;1840;48.892;15.312;2022-12-11T14:24:50;-3.50;93.70
3648;DHT22;1840;48.892;15.312;2022-12-11T14:27:20;-3.40;93.50
3648;DHT22;1840;48.892;15.312;2022-12-11T14:29:50;-3.30;93.60
3648;DHT22;1840;48.892;15.312;2022-12-11T14:32:24;-3.50;93.80
3648;DHT22;1840;48.892;15.312;2022-12-11T14:34:57;-3.50;93.70
3648;DHT22;1840;48.892;15.312;2022-12-11T14:37:26;-3.60;94.10
3648;DHT22;1840;48.892;15.312;2022-12-11T14:39:58;-3.70;93.90
3648;DHT22;1840;48.892;15.312;2022-12-11T14:42:30;-3.70;94.00
3648;DHT22;1840;48.892;15.312;2022-12-11T14:45:04;-3.70;94.10
3648;DHT22;1840;48.892;15.312;2022-12-11T14:47:38;-3.70;94.40
3648;DHT22;1840;48.892;15.312;2022-12-11T14:50:13;-3.70;94.10
3648;DHT22;1840;48.892;15.312;2022-12-11T14:52:46;-3.70;94.50
3648;DHT22;1840;48.892;15.312;2022-12-11T14:55:17;-3.60;94.40
3648;DHT22;1840;48.892;15.312;2022-12-11T14:57:49;-3.40;94.00
3648;DHT22;1840;48.892;15.312;2022-12-11T15:00:25;-3.50;94.10
3648;DHT22;1840;48.892;15.312;2022-12-11T15:02:58;-3.60;94.40
3648;DHT22;1840;48.892;15.312;2022-12-11T15:05:26;-3.30;94.00
3648;DHT22;1840;48.892;15.312;2022-12-11T15:07:59;-3.10;94.10
3648;DHT22;1840;48.892;15.312;2022-12-11T15:10:33;-3.00;94.10
3648;DHT22;1840;48.892;15.312;2022-12-11T15:13:03;-3.00;93.80
3648;DHT22;1840;48.892;15.312;2022-12-11T15:15:43;-3.00;93.80
3648;DHT22;1840;48.892;15.312;2022-12-11T15:18:19;-3.20;94.10
3648;DHT22;1840;48.892;15.312;2022-12-11T15:20:50;-3.30;93.90
3648;DHT22;1840;48.892;15.312;2022-12-11T15:23:19;-3.50;94.70
3648;DHT22;1840;48.892;15.312;2022-12-11T15:25:51;-3.40;94.40
3648;DHT22;1840;48.892;15.312;2022-12-11T15:28:26;-3.20;94.50
3648;DHT22;1840;48.892;15.312;2022-12-11T15:30:58;-3.40;94.90
3648;DHT22;1840;48.892;15.312;2022-12-11T15:33:27;-3.50;95.00
3648;DHT22;1840;48.892;15.312;2022-12-11T15:36:02;-3.40;95.10
3648;DHT22;1840;48.892;15.312;2022-12-11T15:38:33;-3.10;94.70
3648;DHT22;1840;48.892;15.312;2022-12-11T15:41:03;-3.20;94.90
3648;DHT22;1840;48.892;15.312;2022-12-11T15:43:34;-3.10;95.00
3648;DHT22;1840;48.892;15.312;2022-12-11T15:46:04;-3.10;94.90
3648;DHT22;1840;48.892;15.312;2022-12-11T15:48:33;-3.00;95.20
3648;DHT22;1840;48.892;15.312;2022-12-11T15:51:01;-3.20;95.40
3648;DHT22;1840;48.892;15.312;2022-12-11T15:53:30;-3.40;95.50
3648;DHT22;1840;48.892;15.312;2022-12-11T15:55:58;-3.40;96.00
3648;DHT22;1840;48.892;15.312;2022-12-11T15:58:26;-3.40;96.40
3648;DHT22;1840;48.892;15.312;2022-12-11T16:00:54;-3.20;96.00
3648;DHT22;1840;48.892;15.312;2022-12-11T16:03:24;-3.10;95.70
3648;DHT22;1840;48.892;15.312;2022-12-11T16:05:52;-3.10;95.50
3648;DHT22;1840;48.892;15.312;2022-12-11T16:08:21;-3.40;96.00
3648;DHT22;1840;48.892;15.312;2022-12-11T16:10:51;-3.60;96.90
3648;DHT22;1840;48.892;15.312;2022-12-11T16:13:20;-3.60;96.50
3648;DHT22;1840;48.892;15.312;2022-12-11T16:15:50;-3.60;97.20