sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-07-05T00:00:46;40.09;35.94;45.75;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:03:13;39.79;35.66;45.94;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:05:40;39.91;35.04;46.91;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:08:08;40.32;35.31;43.24;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:10:38;41.18;35.36;51.50;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:13:07;41.78;36.69;61.89;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:15:34;40.25;36.20;51.77;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:18:03;40.64;36.91;51.85;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:20:30;41.17;37.32;53.34;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:22:58;41.09;37.32;51.51;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:25:25;41.11;37.12;43.39;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:27:52;41.57;36.91;46.73;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:30:21;43.18;36.20;61.79;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:32:48;40.48;36.69;42.98;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:35:16;40.33;34.69;43.04;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:37:43;40.26;34.31;42.65;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:40:11;40.48;35.94;52.79;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:42:38;40.43;36.20;49.32;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:45:07;43.29;36.20;63.47;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:47:36;40.73;35.66;55.47;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:50:04;40.79;37.12;43.09;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:52:31;40.71;35.66;47.91;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:54:59;40.99;36.45;43.24;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:57:26;40.84;37.52;42.93;;
60031;Laerm;45901;47.600;9.890;2022-07-05T00:59:54;47.11;37.52;63.36;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:02:21;40.74;36.45;45.01;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:04:51;40.17;36.45;42.30;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:07:21;40.13;36.69;42.29;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:09:49;40.54;36.91;46.73;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:12:17;40.45;36.45;42.93;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:14:45;42.27;36.20;62.75;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:17:13;41.41;37.12;44.94;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:19:40;40.41;36.45;55.06;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:22:16;40.75;36.91;43.94;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:24:46;40.37;36.91;44.54;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:27:14;40.20;33.44;44.15;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:29:42;42.47;35.94;62.03;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:32:10;40.08;35.94;43.99;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:34:38;39.80;35.94;41.89;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:37:06;39.83;35.04;41.89;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:39:34;39.96;35.94;42.29;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:42:03;40.06;36.45;42.22;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:44:31;43.38;35.94;62.81;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:47:03;40.58;37.12;43.90;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:49:35;44.01;35.66;60.85;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:52:09;44.72;34.34;62.53;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:54:37;40.96;37.52;43.19;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:57:07;40.64;36.45;43.09;;
60031;Laerm;45901;47.600;9.890;2022-07-05T01:59:35;47.53;36.69;63.53;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:02:04;41.02;35.94;50.14;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:04:34;42.18;36.20;54.72;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:07:04;39.89;35.04;42.29;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:09:32;40.16;35.66;43.19;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:12:03;40.16;35.66;42.71;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:14:33;41.16;35.66;62.43;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:17:00;42.06;34.31;53.36;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:19:27;43.78;36.45;59.60;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:21:55;40.21;36.91;42.53;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:24:23;41.00;35.66;52.85;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:26:50;40.25;36.20;42.93;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:29:17;43.06;36.45;62.33;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:31:47;40.10;36.69;44.15;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:34:14;41.07;35.94;44.43;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:36:41;40.42;35.94;46.64;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:39:08;42.66;37.12;62.43;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:41:35;44.68;36.69;62.21;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:44:03;43.58;37.52;61.74;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:46:30;41.38;38.05;48.29;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:48:59;41.21;37.12;48.60;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:51:26;42.28;37.70;51.69;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:53:53;42.67;37.70;56.38;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:56:20;42.07;37.52;52.34;;
60031;Laerm;45901;47.600;9.890;2022-07-05T02:58:48;47.74;36.69;62.57;;
60031;Laerm;45901;47.600;9.890;2022-07-05T03:01:15;40.85;36.91;45.97;;
60031;Laerm;45901;47.600;9.890;2022-07-05T03:03:44;41.16;37.70;50.38;;
60031;Laerm;45901;47.600;9.890;2022-07-05T03:06:14;42.06;37.52;51.62;;
60031;Laerm;45901;47.600;9.890;2022-07-05T03:08:51;41.78;37.52;51.11;;
60031;Laerm;45901;47.600;9.890;2022-07-05T03:11:24;42.13;38.02;54.19;;
60031;Laerm;45901;47.600;9.890;2022-07-05T03:13:52;42.66;37.52;62.43;;
60031;Laerm;45901;47.600;9.890;2022-07-05T03:21:03;42.05;37.52;52.93;;
60031;Laerm;45901;47.600;9.890;2022-07-05T03:24:15;41.01;36.91;47.84;;
60031;Laerm;45901;47.600;9.890;2022-07-05T03:26:43;41.75;38.21;49.63;;
60031;Laerm;45901;47.600;9.890;2022-07-05T03:29:15;43.17;37.70;60.75;;
60031;Laerm;45901;47.600;9.890;2022-07-05T03:31:45;42.01;37.88;56.90;;
60031;Laerm;45901;47.600;9.890;2022-07-05T03:34:18;43.86;37.88;55.25;;
60031;Laerm;45901;47.600;9.890;2022-07-05T03:36:47;41.21;38.05;44.76;;
60031;Laerm;45901;47.600;9.890;2022-07-05T03:39:42;43.22;37.70;58.36;;
60031;Laerm;45901;47.600;9.890;2022-07-05T03:42:10;46.15;38.05;60.39;;
60031;Laerm;45901;47.600;9.890;2022-07-05T03:44:37;47.77;38.21;64.12;;
60031;Laerm;45901;47.600;9.890;2022-07-05T03:47:04;51.91;47.54;61.80;;
60031;Laerm;45901;47.600;9.890;2022-07-05T03:49:32;54.12;44.83;68.90;;
60031;Laerm;45901;47.600;9.890;2022-07-05T03:51:59;50.37;42.47;60.59;;
60031;Laerm;45901;47.600;9.890;2022-07-05T03:54:26;50.85;45.69;61.31;;
60031;Laerm;45901;47.600;9.890;2022-07-05T03:56:55;52.94;45.60;60.93;;
60031;Laerm;45901;47.600;9.890;2022-07-05T03:59:22;54.28;47.83;62.53;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:01:49;56.63;49.75;66.33;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:04:17;60.56;54.63;67.56;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:06:45;63.35;53.99;70.95;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:09:12;65.57;60.71;71.36;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:11:39;65.29;60.24;71.88;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:14:08;65.79;60.85;71.71;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:16:36;66.04;60.52;72.59;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:19:03;64.82;58.59;71.34;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:21:31;64.14;56.23;70.44;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:23:58;61.93;54.55;71.14;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:26:26;58.76;46.33;67.28;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:28:53;50.92;42.09;68.02;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:31:22;48.74;40.96;61.14;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:33:50;44.86;40.43;57.92;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:36:17;46.78;40.33;61.01;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:38:45;46.08;39.58;58.84;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:41:12;43.99;39.08;55.39;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:43:41;45.38;39.70;60.86;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:46:10;44.08;39.21;56.26;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:48:39;43.96;39.08;57.97;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:51:06;44.57;39.34;56.34;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:53:34;44.06;39.08;55.28;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:56:01;46.45;39.46;60.03;;
60031;Laerm;45901;47.600;9.890;2022-07-05T04:58:29;48.78;40.13;62.44;;
60031;Laerm;45901;47.600;9.890;2022-07-05T05:00:57;44.49;38.52;57.96;;
60031;Laerm;45901;47.600;9.890;2022-07-05T05:03:25;43.15;39.08;54.72;;
60031;Laerm;45901;47.600;9.890;2022-07-05T05:05:54;48.16;39.81;60.38;;
60031;Laerm;45901;47.600;9.890;2022-07-05T05:08:23;47.10;39.08;62.44;;
60031;Laerm;45901;47.600;9.890;2022-07-05T05:10:51;42.26;39.46;55.92;;
60031;Laerm;45901;47.600;9.890;2022-07-05T05:13:21;48.25;40.33;77.30;;
60031;Laerm;45901;47.600;9.890;2022-07-05T05:15:52;43.46;39.92;60.82;;
60031;Laerm;45901;47.600;9.890;2022-07-05T05:18:22;47.38;40.53;77.18;;
60031;Laerm;45901;47.600;9.890;2022-07-05T05:20:58;44.14;39.58;55.49;;
60031;Laerm;45901;47.600;9.890;2022-07-05T05:23:25;46.57;41.06;59.06;;
60031;Laerm;45901;47.600;9.890;2022-07-05T05:25:53;46.63;41.14;58.57;;
60031;Laerm;45901;47.600;9.890;2022-07-05T05:28:20;48.13;41.53;62.51;;
60031;Laerm;45901;47.600;9.890;2022-07-05T05:30:48;49.50;41.75;69.84;;
60031;Laerm;45901;47.600;9.890;2022-07-05T06:05:15;56.18;48.94;66.60;;
60031;Laerm;45901;47.600;9.890;2022-07-05T06:12:39;53.18;46.87;61.25;;
60031;Laerm;45901;47.600;9.890;2022-07-05T06:15:08;55.38;50.08;69.35;;
60031;Laerm;45901;47.600;9.890;2022-07-05T06:17:37;55.63;50.36;62.20;;
60031;Laerm;45901;47.600;9.890;2022-07-05T06:20:07;58.15;51.03;64.39;;
60031;Laerm;45901;47.600;9.890;2022-07-05T06:22:37;53.75;44.83;64.73;;
60031;Laerm;45901;47.600;9.890;2022-07-05T06:25:07;62.29;45.17;69.23;;
60031;Laerm;45901;47.600;9.890;2022-07-05T06:27:40;62.89;55.15;69.22;;
60031;Laerm;45901;47.600;9.890;2022-07-05T06:30:22;56.03;41.96;67.83;;
60031;Laerm;45901;47.600;9.890;2022-07-05T06:32:57;49.72;41.89;63.75;;
60031;Laerm;45901;47.600;9.890;2022-07-05T06:35:29;46.60;41.06;59.26;;
60031;Laerm;45901;47.600;9.890;2022-07-05T06:38:02;48.90;40.43;59.17;;
60031;Laerm;45901;47.600;9.890;2022-07-05T06:40:35;44.06;40.23;54.92;;
60031;Laerm;45901;47.600;9.890;2022-07-05T06:43:05;47.23;40.80;63.90;;
60031;Laerm;45901;47.600;9.890;2022-07-05T06:45:33;45.95;39.21;59.86;;
60031;Laerm;45901;47.600;9.890;2022-07-05T06:48:06;46.40;39.58;61.04;;
60031;Laerm;45901;47.600;9.890;2022-07-05T06:50:38;46.89;40.13;62.70;;
60031;Laerm;45901;47.600;9.890;2022-07-05T06:53:07;43.58;39.58;53.63;;
60031;Laerm;45901;47.600;9.890;2022-07-05T06:55:35;45.42;39.92;57.47;;
60031;Laerm;45901;47.600;9.890;2022-07-05T06:58:05;45.84;39.21;62.29;;
60031;Laerm;45901;47.600;9.890;2022-07-05T07:00:33;47.34;39.08;61.70;;
60031;Laerm;45901;47.600;9.890;2022-07-05T07:03:01;42.08;38.95;48.63;;
60031;Laerm;45901;47.600;9.890;2022-07-05T07:05:38;43.65;38.95;53.41;;
60031;Laerm;45901;47.600;9.890;2022-07-05T08:41:38;48.94;37.88;65.11;;
60031;Laerm;45901;47.600;9.890;2022-07-05T08:44:28;45.83;40.43;62.50;;
60031;Laerm;45901;47.600;9.890;2022-07-05T08:46:57;45.18;41.68;60.61;;
60031;Laerm;45901;47.600;9.890;2022-07-05T08:49:26;50.91;39.58;78.04;;
60031;Laerm;45901;47.600;9.890;2022-07-05T08:51:55;46.91;39.81;61.44;;
60031;Laerm;45901;47.600;9.890;2022-07-05T08:54:24;44.87;39.58;58.70;;
60031;Laerm;45901;47.600;9.890;2022-07-05T08:56:53;46.07;41.82;63.02;;
60031;Laerm;45901;47.600;9.890;2022-07-05T08:59:20;49.84;41.30;63.30;;
60031;Laerm;45901;47.600;9.890;2022-07-05T09:01:49;50.22;42.71;60.46;;
60031;Laerm;45901;47.600;9.890;2022-07-05T09:04:17;49.56;44.31;60.38;;
60031;Laerm;45901;47.600;9.890;2022-07-05T09:07:03;49.81;43.77;60.01;;
60031;Laerm;45901;47.600;9.890;2022-07-05T09:09:39;50.61;44.73;63.89;;
60031;Laerm;45901;47.600;9.890;2022-07-05T09:12:31;52.16;45.23;68.80;;
60031;Laerm;45901;47.600;9.890;2022-07-05T09:15:03;51.84;44.65;71.40;;
60031;Laerm;45901;47.600;9.890;2022-07-05T09:17:32;50.41;44.47;65.22;;
60031;Laerm;45901;47.600;9.890;2022-07-05T09:20:18;48.74;42.93;62.49;;
60031;Laerm;45901;47.600;9.890;2022-07-05T09:23:12;48.71;43.39;66.52;;
60031;Laerm;45901;47.600;9.890;2022-07-05T09:26:27;52.92;44.54;75.30;;
60031;Laerm;45901;47.600;9.890;2022-07-05T09:34:20;53.77;44.47;74.07;;
60031;Laerm;45901;47.600;9.890;2022-07-05T09:37:42;51.09;45.23;65.98;;
60031;Laerm;45901;47.600;9.890;2022-07-05T09:41:49;50.42;45.11;59.81;;
60031;Laerm;45901;47.600;9.890;2022-07-05T09:46:00;53.00;44.80;65.89;;
60031;Laerm;45901;47.600;9.890;2022-07-05T09:53:09;52.29;45.75;71.21;;
60031;Laerm;45901;47.600;9.890;2022-07-05T09:59:41;54.56;39.58;70.95;;
60031;Laerm;45901;47.600;9.890;2022-07-05T10:06:59;51.08;39.34;70.98;;
60031;Laerm;45901;47.600;9.890;2022-07-05T10:10:33;50.86;39.34;76.13;;
60031;Laerm;45901;47.600;9.890;2022-07-05T10:17:38;53.32;40.03;84.64;;
60031;Laerm;45901;47.600;9.890;2022-07-05T10:21:42;50.95;41.14;68.03;;
60031;Laerm;45901;47.600;9.890;2022-07-05T10:24:12;51.62;40.98;74.37;;
60031;Laerm;45901;47.600;9.890;2022-07-05T10:26:44;53.77;40.89;80.02;;
60031;Laerm;45901;47.600;9.890;2022-07-05T10:29:22;50.60;40.71;67.59;;
60031;Laerm;45901;47.600;9.890;2022-07-05T10:32:58;48.90;38.81;72.26;;
60031;Laerm;45901;47.600;9.890;2022-07-05T10:35:27;47.36;40.62;61.46;;
60031;Laerm;45901;47.600;9.890;2022-07-05T10:37:57;47.45;39.70;69.33;;
60031;Laerm;45901;47.600;9.890;2022-07-05T10:40:26;47.38;40.80;66.41;;
60031;Laerm;45901;47.600;9.890;2022-07-05T10:43:00;48.46;41.06;64.70;;
60031;Laerm;45901;47.600;9.890;2022-07-05T10:45:31;50.29;40.33;71.67;;
60031;Laerm;45901;47.600;9.890;2022-07-05T10:48:21;54.55;45.63;73.69;;
60031;Laerm;45901;47.600;9.890;2022-07-05T10:50:51;53.21;46.93;67.02;;
60031;Laerm;45901;47.600;9.890;2022-07-05T10:53:22;54.01;46.52;79.24;;
60031;Laerm;45901;47.600;9.890;2022-07-05T10:55:55;53.11;46.25;72.12;;
60031;Laerm;45901;47.600;9.890;2022-07-05T10:58:32;53.41;46.71;62.82;;
60031;Laerm;45901;47.600;9.890;2022-07-05T11:01:34;51.72;45.80;60.86;;
60031;Laerm;45901;47.600;9.890;2022-07-05T11:04:26;50.69;44.03;58.93;;
60031;Laerm;45901;47.600;9.890;2022-07-05T11:06:56;50.53;45.27;59.18;;
60031;Laerm;45901;47.600;9.890;2022-07-05T11:09:24;50.87;45.23;60.67;;
60031;Laerm;45901;47.600;9.890;2022-07-05T11:12:12;50.87;45.27;61.05;;
60031;Laerm;45901;47.600;9.890;2022-07-05T11:14:46;53.02;45.11;72.34;;
60031;Laerm;45901;47.600;9.890;2022-07-05T11:17:24;50.79;44.76;64.20;;
60031;Laerm;45901;47.600;9.890;2022-07-05T11:20:12;50.22;45.33;60.05;;
60031;Laerm;45901;47.600;9.890;2022-07-05T11:22:42;51.28;46.10;72.57;;
60031;Laerm;45901;47.600;9.890;2022-07-05T11:25:28;51.75;43.68;79.67;;
60031;Laerm;45901;47.600;9.890;2022-07-05T11:30:56;50.26;43.14;64.99;;
60031;Laerm;45901;47.600;9.890;2022-07-05T11:33:39;47.47;42.93;57.96;;
60031;Laerm;45901;47.600;9.890;2022-07-05T11:36:22;46.81;43.54;54.43;;
60031;Laerm;45901;47.600;9.890;2022-07-05T11:39:16;47.80;44.07;62.87;;
60031;Laerm;45901;47.600;9.890;2022-07-05T11:41:47;50.76;44.03;75.35;;
60031;Laerm;45901;47.600;9.890;2022-07-05T11:44:15;47.84;43.24;61.48;;
60031;Laerm;45901;47.600;9.890;2022-07-05T11:46:45;51.31;40.53;65.27;;
60031;Laerm;45901;47.600;9.890;2022-07-05T11:49:22;57.10;38.95;68.39;;
60031;Laerm;45901;47.600;9.890;2022-07-05T11:52:01;46.87;40.33;63.64;;
60031;Laerm;45901;47.600;9.890;2022-07-05T11:54:30;59.39;41.14;80.29;;
60031;Laerm;45901;47.600;9.890;2022-07-05T11:56:59;62.70;46.64;79.31;;
60031;Laerm;45901;47.600;9.890;2022-07-05T11:59:44;49.97;39.21;72.05;;
60031;Laerm;45901;47.600;9.890;2022-07-05T12:02:13;48.52;39.92;69.55;;
60031;Laerm;45901;47.600;9.890;2022-07-05T12:17:20;45.49;38.81;66.07;;
60031;Laerm;45901;47.600;9.890;2022-07-05T13:13:03;45.67;38.52;62.22;;
60031;Laerm;45901;47.600;9.890;2022-07-05T13:15:39;46.21;36.91;75.50;;
60031;Laerm;45901;47.600;9.890;2022-07-05T13:18:34;48.00;38.21;68.59;;
60031;Laerm;45901;47.600;9.890;2022-07-05T13:21:43;49.06;40.43;69.11;;
60031;Laerm;45901;47.600;9.890;2022-07-05T13:49:54;46.36;37.88;71.77;;
60031;Laerm;45901;47.600;9.890;2022-07-05T13:52:38;47.24;38.02;70.34;;
60031;Laerm;45901;47.600;9.890;2022-07-05T13:55:07;45.69;39.46;61.06;;
60031;Laerm;45901;47.600;9.890;2022-07-05T13:57:34;46.29;39.08;59.25;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:00:02;49.07;39.92;66.50;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:02:30;67.10;39.08;80.55;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:04:57;69.53;63.40;76.52;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:07:24;67.02;39.11;77.31;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:09:53;47.77;39.21;71.62;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:12:20;46.30;39.34;57.03;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:14:47;45.20;39.46;62.12;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:17:15;45.04;39.46;57.73;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:19:42;47.89;39.21;61.64;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:22:09;48.60;37.70;72.69;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:24:36;53.10;40.23;67.89;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:27:10;44.04;39.08;56.05;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:29:38;48.19;39.34;63.42;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:32:06;46.55;39.68;60.28;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:34:37;48.69;39.46;69.52;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:37:06;49.06;40.71;72.52;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:39:34;46.57;40.03;67.82;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:42:01;47.72;39.34;67.59;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:44:32;48.90;38.67;75.35;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:47:06;43.87;37.32;59.99;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:49:33;43.89;38.81;60.77;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:52:00;53.65;36.20;82.76;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:54:28;49.80;38.81;74.64;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:56:55;53.25;38.81;81.59;;
60031;Laerm;45901;47.600;9.890;2022-07-05T14:59:22;52.00;40.53;71.64;;
60031;Laerm;45901;47.600;9.890;2022-07-05T15:01:51;46.44;39.81;66.79;;
60031;Laerm;45901;47.600;9.890;2022-07-05T15:04:18;46.33;39.81;60.58;;
60031;Laerm;45901;47.600;9.890;2022-07-05T15:44:10;50.68;38.95;78.47;;
60031;Laerm;45901;47.600;9.890;2022-07-05T15:46:38;49.77;40.71;63.91;;
60031;Laerm;45901;47.600;9.890;2022-07-05T15:49:33;47.41;38.81;74.70;;
60031;Laerm;45901;47.600;9.890;2022-07-05T15:52:08;47.43;39.58;62.99;;
60031;Laerm;45901;47.600;9.890;2022-07-05T15:54:35;45.73;39.21;68.24;;
60031;Laerm;45901;47.600;9.890;2022-07-05T15:57:04;49.69;38.74;73.90;;
60031;Laerm;45901;47.600;9.890;2022-07-05T15:59:34;49.01;39.58;63.37;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:02:05;50.00;38.05;72.49;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:04:34;50.07;39.92;70.98;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:07:02;46.30;40.13;65.55;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:09:30;49.28;38.67;74.76;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:11:57;51.36;39.34;77.48;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:14:29;51.01;40.33;77.31;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:16:58;52.37;38.52;70.18;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:19:25;50.01;39.92;73.39;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:21:53;48.32;39.70;66.78;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:24:22;49.87;38.52;69.66;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:26:49;48.35;38.52;73.18;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:29:16;45.99;37.32;67.93;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:31:44;43.28;38.05;70.07;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:34:12;43.36;39.34;52.41;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:36:40;44.06;37.88;66.79;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:39:07;48.11;38.67;72.57;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:41:34;47.67;39.23;73.33;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:44:02;48.54;38.52;73.10;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:46:29;43.45;37.32;55.17;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:48:57;53.60;38.52;82.56;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:51:26;46.95;39.34;72.07;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:53:55;47.87;38.52;69.54;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:56:41;45.16;37.52;63.02;;
60031;Laerm;45901;47.600;9.890;2022-07-05T16:59:15;49.83;38.81;72.56;;
60031;Laerm;45901;47.600;9.890;2022-07-05T17:01:45;44.90;39.70;62.19;;
60031;Laerm;45901;47.600;9.890;2022-07-05T17:04:12;47.47;40.80;56.44;;
60031;Laerm;45901;47.600;9.890;2022-07-05T17:06:41;46.67;39.81;60.99;;
60031;Laerm;45901;47.600;9.890;2022-07-05T17:09:09;45.81;38.37;61.34;;
60031;Laerm;45901;47.600;9.890;2022-07-05T17:15:55;44.96;38.81;60.01;;
60031;Laerm;45901;47.600;9.890;2022-07-05T17:18:22;44.08;37.17;59.24;;
60031;Laerm;45901;47.600;9.890;2022-07-05T17:20:49;45.47;39.08;59.91;;
60031;Laerm;45901;47.600;9.890;2022-07-05T17:23:18;46.63;39.58;66.79;;
60031;Laerm;45901;47.600;9.890;2022-07-05T17:25:48;45.75;39.08;66.12;;
60031;Laerm;45901;47.600;9.890;2022-07-05T17:28:15;47.51;39.21;66.75;;
60031;Laerm;45901;47.600;9.890;2022-07-05T17:30:43;49.02;39.92;59.75;;
60031;Laerm;45901;47.600;9.890;2022-07-05T17:33:10;54.16;39.68;68.73;;
60031;Laerm;45901;47.600;9.890;2022-07-05T17:35:37;47.09;40.33;65.02;;
60031;Laerm;45901;47.600;9.890;2022-07-05T17:38:05;44.97;38.67;56.09;;
60031;Laerm;45901;47.600;9.890;2022-07-05T17:40:36;45.42;40.23;55.48;;
60031;Laerm;45901;47.600;9.890;2022-07-05T17:43:03;47.30;40.18;64.06;;
60031;Laerm;45901;47.600;9.890;2022-07-05T17:45:30;47.81;40.03;67.36;;
60031;Laerm;45901;47.600;9.890;2022-07-05T17:47:57;47.10;39.46;62.52;;
60031;Laerm;45901;47.600;9.890;2022-07-05T17:50:25;45.57;40.13;58.86;;
60031;Laerm;45901;47.600;9.890;2022-07-05T17:52:52;46.67;40.23;65.42;;
60031;Laerm;45901;47.600;9.890;2022-07-05T17:55:22;48.43;40.33;68.91;;
60031;Laerm;45901;47.600;9.890;2022-07-05T17:57:51;46.06;40.23;63.50;;
60031;Laerm;45901;47.600;9.890;2022-07-05T18:00:22;49.73;39.70;66.75;;
60031;Laerm;45901;47.600;9.890;2022-07-05T18:02:49;45.60;38.67;67.58;;
60031;Laerm;45901;47.600;9.890;2022-07-05T18:05:37;47.97;38.37;64.61;;
60031;Laerm;45901;47.600;9.890;2022-07-05T18:08:16;47.79;38.37;65.67;;
60031;Laerm;45901;47.600;9.890;2022-07-05T18:15:17;48.07;38.67;71.91;;
60031;Laerm;45901;47.600;9.890;2022-07-05T18:17:46;46.23;39.34;61.04;;
60031;Laerm;45901;47.600;9.890;2022-07-05T18:20:14;49.39;40.13;71.40;;
60031;Laerm;45901;47.600;9.890;2022-07-05T18:22:44;44.65;39.46;56.27;;
60031;Laerm;45901;47.600;9.890;2022-07-05T18:25:26;45.80;38.52;59.65;;
60031;Laerm;45901;47.600;9.890;2022-07-05T18:28:08;48.06;38.67;61.90;;
60031;Laerm;45901;47.600;9.890;2022-07-05T18:30:58;46.68;38.52;65.09;;
60031;Laerm;45901;47.600;9.890;2022-07-05T18:33:26;44.58;37.88;55.72;;
60031;Laerm;45901;47.600;9.890;2022-07-05T18:35:53;46.18;39.34;59.66;;
60031;Laerm;45901;47.600;9.890;2022-07-05T18:38:20;45.39;37.88;64.01;;
60031;Laerm;45901;47.600;9.890;2022-07-05T18:40:47;48.24;38.21;69.49;;
60031;Laerm;45901;47.600;9.890;2022-07-05T18:43:15;47.64;38.67;63.07;;
60031;Laerm;45901;47.600;9.890;2022-07-05T18:45:42;46.25;40.98;61.76;;
60031;Laerm;45901;47.600;9.890;2022-07-05T18:48:12;44.88;38.05;56.18;;
60031;Laerm;45901;47.600;9.890;2022-07-05T18:50:40;45.37;35.94;56.24;;
60031;Laerm;45901;47.600;9.890;2022-07-05T18:53:09;48.01;38.95;62.35;;
60031;Laerm;45901;47.600;9.890;2022-07-05T18:55:55;44.51;38.21;56.30;;
60031;Laerm;45901;47.600;9.890;2022-07-05T18:58:38;48.19;38.81;61.28;;
60031;Laerm;45901;47.600;9.890;2022-07-05T19:01:05;44.66;39.58;54.65;;
60031;Laerm;45901;47.600;9.890;2022-07-05T19:03:33;44.69;38.95;58.52;;
60031;Laerm;45901;47.600;9.890;2022-07-05T19:06:30;45.04;38.67;56.86;;
60031;Laerm;45901;47.600;9.890;2022-07-05T19:09:43;45.27;38.95;58.97;;
60031;Laerm;45901;47.600;9.890;2022-07-05T19:12:27;44.23;38.21;60.44;;