sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47382;DHT22;33128;51.580;5.170;2024-02-14T00:02:12;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:04:41;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:07:06;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:09:32;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:11:58;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:14:23;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:16:52;14.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:19:18;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:21:43;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:24:09;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:26:35;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:29:01;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:31:27;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:33:53;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:36:18;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:38:54;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:41:20;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:43:46;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:46:18;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:48:43;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:51:10;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:53:35;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:56:01;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T00:58:28;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:00:53;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:03:19;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:05:44;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:08:13;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:10:40;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:13:05;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:15:34;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:18:00;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:20:25;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:22:51;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:25:17;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:27:42;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:30:09;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:32:35;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:35:00;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:37:26;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:39:54;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:42:20;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:44:46;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:47:11;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:49:38;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:52:09;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:54:36;14.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:57:02;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T01:59:31;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:01:57;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:04:23;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:06:50;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:09:15;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:11:53;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:14:19;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:16:48;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:19:14;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:21:42;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:24:09;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:26:35;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:29:03;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:31:30;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:33:56;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:36:21;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:38:51;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:41:20;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:43:45;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:46:11;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:48:37;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:51:08;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:53:34;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:56:00;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T02:58:26;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:00:54;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:03:22;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:05:47;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:08:14;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:10:41;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:13:07;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:15:37;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:18:03;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:20:33;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:23:02;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:25:29;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:27:55;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:30:24;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:32:50;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:35:16;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:37:45;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:40:13;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:42:41;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:45:07;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:47:33;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:49:59;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:52:25;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:54:51;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:57:17;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T03:59:46;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:02:12;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:04:43;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:07:09;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:09:38;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:12:12;14.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:16:49;13.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:19:15;12.60;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:21:46;12.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:24:12;11.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:26:37;11.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:29:03;11.60;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:31:28;11.60;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:33:57;11.60;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:36:23;11.60;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:38:49;11.60;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:41:15;11.60;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:43:41;11.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:46:07;11.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:48:34;11.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:51:00;11.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:53:26;11.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:55:52;11.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T04:58:17;11.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:00:43;11.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:03:08;12.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:05:35;12.60;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:08:01;12.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:10:32;12.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:13:01;12.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:15:29;13.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:17:55;13.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:20:24;13.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:22:53;13.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:25:19;13.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:27:45;13.10;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:30:12;13.10;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:32:47;13.10;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:35:12;13.10;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:37:38;13.10;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:40:05;13.10;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:42:38;13.10;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:45:04;13.20;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:47:30;13.20;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:49:57;13.20;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:52:25;13.20;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:54:51;13.20;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:57:16;13.20;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T05:59:42;13.20;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:02:07;13.20;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:04:35;13.20;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:07:01;13.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:09:28;13.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:11:53;13.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:14:19;13.20;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:16:44;13.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:19:10;13.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:21:37;13.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:24:02;13.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:26:31;13.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:28:57;13.20;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:31:23;13.20;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:33:49;13.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:36:15;13.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:38:40;13.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:41:06;13.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:43:34;13.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:46:03;13.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:48:29;13.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:50:54;13.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:53:20;13.60;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:55:45;13.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T06:58:11;13.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:00:36;14.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:03:02;14.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:05:28;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:07:59;15.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:10:25;15.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:12:50;15.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:15:17;15.60;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:17:45;15.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:20:11;15.20;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:22:36;15.10;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:25:02;15.10;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:27:30;15.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:29:59;15.20;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:32:24;15.20;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:34:50;15.20;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:37:15;15.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:39:46;14.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:42:15;14.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:44:41;14.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:47:07;14.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:49:32;14.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:51:58;14.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:54:23;14.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:56:49;14.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T07:59:14;14.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:01:40;14.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:04:05;15.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:06:31;15.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:08:59;14.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:11:28;15.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:13:54;15.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:16:20;15.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:18:45;15.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:21:11;15.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:23:37;15.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:26:04;15.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:28:36;15.20;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:31:01;15.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:33:27;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:35:53;16.10;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:38:22;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:40:51;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:43:19;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:45:45;15.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:48:10;16.10;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:50:36;16.20;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:53:01;16.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:55:27;16.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T08:57:55;16.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:00:22;16.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:02:47;16.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:05:14;16.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:07:39;16.20;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:10:07;16.10;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:12:32;16.10;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:14:58;16.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:17:24;16.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:19:50;15.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:22:16;15.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:24:47;16.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:27:13;16.10;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:29:39;15.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:32:05;15.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:34:30;15.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:36:56;15.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:39:24;16.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:41:54;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:44:27;15.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:46:55;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:49:21;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:51:51;15.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:54:17;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:56:51;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T09:59:29;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:01:55;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:04:20;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:06:47;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:09:21;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:11:48;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:14:13;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:16:39;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:19:14;15.60;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:21:40;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:24:08;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:26:36;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:29:02;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:31:28;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:33:55;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:36:23;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:38:50;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:41:16;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:43:42;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:46:18;15.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:48:45;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:51:15;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:53:44;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:56:17;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T10:58:45;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:01:13;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:03:41;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:06:15;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:08:42;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:11:07;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:13:35;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:16:01;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:18:28;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:21:03;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:23:30;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:26:05;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:28:37;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:31:07;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:33:33;15.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:36:01;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:38:32;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:40:57;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:43:23;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:45:50;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:48:17;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:50:44;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:53:11;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:55:38;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T11:58:15;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:00:48;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:03:19;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:05:46;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:08:13;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:10:41;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:13:14;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:15:44;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:18:09;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:20:36;16.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:23:02;16.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:25:31;16.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:27:57;16.20;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:30:48;16.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:33:15;16.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:35:45;16.20;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:38:12;16.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:40:39;16.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:43:07;16.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:45:33;16.20;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:47:59;16.10;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:50:25;16.10;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:52:51;16.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:55:17;15.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T12:57:44;15.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:00:11;15.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:02:37;16.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:05:04;16.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:07:30;15.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:09:56;16.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:12:22;15.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:14:48;16.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:17:13;15.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:19:40;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:22:08;15.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:24:34;15.90;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:27:00;16.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:29:25;16.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:31:51;16.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:34:17;16.10;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:36:48;16.10;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:39:14;16.10;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:41:40;16.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:44:09;16.00;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:46:35;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:49:04;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:51:29;15.80;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:53:55;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:56:21;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T13:58:54;15.60;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:01:19;15.60;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:03:45;15.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:06:12;15.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:08:38;15.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:11:07;15.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:13:34;15.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:16:00;15.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:18:25;15.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:20:51;15.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:23:18;15.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:25:44;15.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:28:12;15.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:30:40;15.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:33:05;15.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:35:34;15.60;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:38:01;15.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:40:30;15.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:42:56;15.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:45:22;15.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:47:47;15.60;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:50:15;15.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:52:43;15.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:55:09;15.60;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T14:57:35;15.60;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T15:00:15;15.70;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T15:02:42;15.60;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T15:05:09;15.60;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T15:07:35;15.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T15:10:01;15.50;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T15:12:27;15.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T15:14:52;15.40;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T15:17:19;15.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T15:19:46;15.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T15:22:11;15.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T15:24:37;15.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T15:27:05;15.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T15:29:31;15.30;99.90
47382;DHT22;33128;51.580;5.170;2024-02-14T15:32:16;15.40;99.90