sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33564;DHT22;19894;48.452;11.494;2022-11-20T00:00:57;19.00;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T00:03:29;19.00;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T00:06:00;19.00;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T00:08:25;19.00;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T00:10:51;19.00;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T00:13:16;19.00;44.30
33564;DHT22;19894;48.452;11.494;2022-11-20T00:15:42;18.90;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T00:18:08;19.00;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T00:20:33;18.90;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T00:22:59;19.00;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T00:25:24;19.00;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T00:27:50;18.90;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T00:30:16;19.00;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T00:32:42;18.90;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T00:35:07;19.00;43.90
33564;DHT22;19894;48.452;11.494;2022-11-20T00:37:33;19.00;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T00:39:58;18.90;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T00:42:24;19.00;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T00:44:49;18.90;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T00:47:15;18.90;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T00:49:41;18.90;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T00:52:07;19.00;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T00:54:33;19.00;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T00:56:58;19.00;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T00:59:24;18.90;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T01:01:49;19.00;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T01:04:15;19.00;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T01:06:40;19.00;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T01:09:10;19.00;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T01:11:37;19.00;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T01:14:06;19.00;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T01:16:34;19.00;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T01:19:02;19.00;43.90
33564;DHT22;19894;48.452;11.494;2022-11-20T01:21:33;19.00;43.90
33564;DHT22;19894;48.452;11.494;2022-11-20T01:24:00;19.00;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T01:26:28;18.90;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T01:28:54;18.90;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T01:31:23;18.90;44.30
33564;DHT22;19894;48.452;11.494;2022-11-20T01:33:52;19.00;43.90
33564;DHT22;19894;48.452;11.494;2022-11-20T01:36:18;19.00;43.90
33564;DHT22;19894;48.452;11.494;2022-11-20T01:38:45;18.90;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T01:41:11;19.00;43.90
33564;DHT22;19894;48.452;11.494;2022-11-20T01:43:58;18.90;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T01:46:24;19.00;43.90
33564;DHT22;19894;48.452;11.494;2022-11-20T01:49:05;18.90;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T01:51:43;18.90;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T01:54:18;19.00;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T01:56:45;19.00;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T01:59:16;19.00;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T02:01:43;19.00;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T02:04:08;19.00;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T02:06:40;19.00;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T02:09:06;19.00;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T02:11:31;19.00;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T02:13:58;18.90;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T02:16:45;19.00;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T02:21:49;19.00;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T02:24:19;19.00;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T02:29:33;19.00;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T02:32:00;19.00;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T02:34:27;18.90;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T02:36:53;19.00;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T02:39:20;18.90;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T02:41:46;19.00;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T02:44:12;19.00;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T02:46:38;19.00;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T02:49:04;18.90;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T02:51:30;18.90;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T02:53:56;18.90;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T02:56:21;19.00;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T02:58:47;18.90;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T03:01:13;18.90;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T03:03:38;18.90;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T03:06:04;19.00;43.50
33564;DHT22;19894;48.452;11.494;2022-11-20T03:08:30;19.00;43.50
33564;DHT22;19894;48.452;11.494;2022-11-20T03:10:55;18.90;43.40
33564;DHT22;19894;48.452;11.494;2022-11-20T03:13:21;19.00;43.50
33564;DHT22;19894;48.452;11.494;2022-11-20T03:15:46;19.00;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T03:18:12;19.00;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T03:20:39;19.00;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T03:23:05;19.00;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T03:25:30;18.90;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T03:27:56;19.00;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T03:30:22;19.00;44.20
33564;DHT22;19894;48.452;11.494;2022-11-20T03:32:47;19.00;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T03:35:13;18.90;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T03:37:39;19.00;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T03:40:05;18.90;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T03:42:31;19.00;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T03:45:16;18.90;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T03:47:42;18.90;43.70
33564;DHT22;19894;48.452;11.494;2022-11-20T03:50:09;18.90;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T03:52:35;18.90;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T03:55:01;18.90;43.50
33564;DHT22;19894;48.452;11.494;2022-11-20T03:57:27;18.90;43.40
33564;DHT22;19894;48.452;11.494;2022-11-20T03:59:52;18.90;43.40
33564;DHT22;19894;48.452;11.494;2022-11-20T04:02:18;18.90;43.40
33564;DHT22;19894;48.452;11.494;2022-11-20T04:04:44;18.90;43.40
33564;DHT22;19894;48.452;11.494;2022-11-20T04:07:09;18.90;43.40
33564;DHT22;19894;48.452;11.494;2022-11-20T04:09:35;19.00;43.40
33564;DHT22;19894;48.452;11.494;2022-11-20T04:12:00;19.00;43.30
33564;DHT22;19894;48.452;11.494;2022-11-20T04:14:26;18.90;43.30
33564;DHT22;19894;48.452;11.494;2022-11-20T04:16:51;19.00;43.40
33564;DHT22;19894;48.452;11.494;2022-11-20T04:19:17;19.00;43.50
33564;DHT22;19894;48.452;11.494;2022-11-20T04:21:43;18.90;43.50
33564;DHT22;19894;48.452;11.494;2022-11-20T04:24:09;19.00;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T04:26:38;19.00;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T04:29:04;19.00;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T04:31:32;18.90;43.50
33564;DHT22;19894;48.452;11.494;2022-11-20T04:34:03;18.90;43.60
33564;DHT22;19894;48.452;11.494;2022-11-20T04:36:29;18.90;43.50
33564;DHT22;19894;48.452;11.494;2022-11-20T04:39:00;18.90;43.50
33564;DHT22;19894;48.452;11.494;2022-11-20T04:41:28;18.90;43.50
33564;DHT22;19894;48.452;11.494;2022-11-20T04:43:57;18.90;43.50
33564;DHT22;19894;48.452;11.494;2022-11-20T04:46:24;18.90;43.50
33564;DHT22;19894;48.452;11.494;2022-11-20T04:48:50;18.90;43.40
33564;DHT22;19894;48.452;11.494;2022-11-20T04:51:16;18.90;43.50
33564;DHT22;19894;48.452;11.494;2022-11-20T04:53:42;18.90;43.40
33564;DHT22;19894;48.452;11.494;2022-11-20T04:56:09;18.90;43.40
33564;DHT22;19894;48.452;11.494;2022-11-20T04:58:35;18.90;43.20
33564;DHT22;19894;48.452;11.494;2022-11-20T05:01:13;18.90;43.80
33564;DHT22;19894;48.452;11.494;2022-11-20T05:03:40;18.90;43.20
33564;DHT22;19894;48.452;11.494;2022-11-20T05:06:07;18.90;43.30
33564;DHT22;19894;48.452;11.494;2022-11-20T05:08:33;18.90;43.20
33564;DHT22;19894;48.452;11.494;2022-11-20T05:11:07;18.90;43.20
33564;DHT22;19894;48.452;11.494;2022-11-20T05:13:33;19.00;43.20
33564;DHT22;19894;48.452;11.494;2022-11-20T05:16:08;18.90;43.00
33564;DHT22;19894;48.452;11.494;2022-11-20T05:18:34;19.00;43.10
33564;DHT22;19894;48.452;11.494;2022-11-20T05:21:00;18.90;43.20
33564;DHT22;19894;48.452;11.494;2022-11-20T05:23:26;19.00;43.30
33564;DHT22;19894;48.452;11.494;2022-11-20T05:25:54;19.00;43.40
33564;DHT22;19894;48.452;11.494;2022-11-20T05:28:20;18.90;43.40
33564;DHT22;19894;48.452;11.494;2022-11-20T05:30:46;19.00;43.40
33564;DHT22;19894;48.452;11.494;2022-11-20T05:33:11;19.00;43.40
33564;DHT22;19894;48.452;11.494;2022-11-20T05:35:37;18.90;43.30
33564;DHT22;19894;48.452;11.494;2022-11-20T05:38:03;19.00;43.40
33564;DHT22;19894;48.452;11.494;2022-11-20T05:40:28;18.90;43.30
33564;DHT22;19894;48.452;11.494;2022-11-20T05:42:54;18.90;43.30
33564;DHT22;19894;48.452;11.494;2022-11-20T05:45:19;18.90;43.30
33564;DHT22;19894;48.452;11.494;2022-11-20T05:47:45;18.90;43.30
33564;DHT22;19894;48.452;11.494;2022-11-20T05:50:10;18.90;43.30
33564;DHT22;19894;48.452;11.494;2022-11-20T05:52:36;18.90;43.30
33564;DHT22;19894;48.452;11.494;2022-11-20T05:55:02;18.90;43.30
33564;DHT22;19894;48.452;11.494;2022-11-20T05:57:27;18.90;43.20
33564;DHT22;19894;48.452;11.494;2022-11-20T05:59:53;18.90;43.20
33564;DHT22;19894;48.452;11.494;2022-11-20T06:02:18;18.90;43.10
33564;DHT22;19894;48.452;11.494;2022-11-20T06:04:44;18.90;43.10
33564;DHT22;19894;48.452;11.494;2022-11-20T06:07:10;18.90;43.10
33564;DHT22;19894;48.452;11.494;2022-11-20T06:09:35;18.90;43.00
33564;DHT22;19894;48.452;11.494;2022-11-20T06:12:01;19.00;43.20
33564;DHT22;19894;48.452;11.494;2022-11-20T06:14:26;18.90;43.00
33564;DHT22;19894;48.452;11.494;2022-11-20T06:16:52;19.00;42.90
33564;DHT22;19894;48.452;11.494;2022-11-20T06:19:17;18.90;42.80
33564;DHT22;19894;48.452;11.494;2022-11-20T06:21:43;19.00;43.00
33564;DHT22;19894;48.452;11.494;2022-11-20T06:24:09;19.00;43.00
33564;DHT22;19894;48.452;11.494;2022-11-20T06:26:36;19.00;43.10
33564;DHT22;19894;48.452;11.494;2022-11-20T06:29:02;19.00;43.20
33564;DHT22;19894;48.452;11.494;2022-11-20T06:31:27;19.00;43.20
33564;DHT22;19894;48.452;11.494;2022-11-20T06:33:53;19.00;43.20
33564;DHT22;19894;48.452;11.494;2022-11-20T06:36:21;18.90;43.10
33564;DHT22;19894;48.452;11.494;2022-11-20T06:38:47;18.90;43.20
33564;DHT22;19894;48.452;11.494;2022-11-20T06:41:16;18.90;43.10
33564;DHT22;19894;48.452;11.494;2022-11-20T06:43:42;18.90;43.20
33564;DHT22;19894;48.452;11.494;2022-11-20T06:46:13;18.90;43.10
33564;DHT22;19894;48.452;11.494;2022-11-20T06:48:39;18.90;43.10
33564;DHT22;19894;48.452;11.494;2022-11-20T06:51:06;18.90;43.10
33564;DHT22;19894;48.452;11.494;2022-11-20T06:53:33;18.90;43.10
33564;DHT22;19894;48.452;11.494;2022-11-20T06:55:59;18.90;43.00
33564;DHT22;19894;48.452;11.494;2022-11-20T06:58:27;18.90;43.00
33564;DHT22;19894;48.452;11.494;2022-11-20T07:00:53;18.90;43.00
33564;DHT22;19894;48.452;11.494;2022-11-20T07:03:19;18.90;43.00
33564;DHT22;19894;48.452;11.494;2022-11-20T07:05:45;18.90;42.80
33564;DHT22;19894;48.452;11.494;2022-11-20T07:08:11;18.90;42.80
33564;DHT22;19894;48.452;11.494;2022-11-20T07:10:37;18.90;42.90
33564;DHT22;19894;48.452;11.494;2022-11-20T07:13:03;18.90;42.90
33564;DHT22;19894;48.452;11.494;2022-11-20T07:15:28;18.90;42.90
33564;DHT22;19894;48.452;11.494;2022-11-20T07:17:54;18.90;42.90
33564;DHT22;19894;48.452;11.494;2022-11-20T07:20:20;18.90;42.80
33564;DHT22;19894;48.452;11.494;2022-11-20T07:22:45;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T07:25:11;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T07:27:37;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T07:30:03;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T07:32:29;18.90;42.80
33564;DHT22;19894;48.452;11.494;2022-11-20T07:34:54;18.90;42.90
33564;DHT22;19894;48.452;11.494;2022-11-20T07:37:20;18.90;42.90
33564;DHT22;19894;48.452;11.494;2022-11-20T07:39:46;18.90;42.90
33564;DHT22;19894;48.452;11.494;2022-11-20T07:42:11;18.90;42.90
33564;DHT22;19894;48.452;11.494;2022-11-20T07:44:37;18.90;42.90
33564;DHT22;19894;48.452;11.494;2022-11-20T07:47:03;18.90;43.00
33564;DHT22;19894;48.452;11.494;2022-11-20T07:49:29;18.90;42.90
33564;DHT22;19894;48.452;11.494;2022-11-20T07:51:54;18.90;42.90
33564;DHT22;19894;48.452;11.494;2022-11-20T07:54:20;18.90;42.90
33564;DHT22;19894;48.452;11.494;2022-11-20T07:56:47;18.90;42.90
33564;DHT22;19894;48.452;11.494;2022-11-20T07:59:12;18.90;42.90
33564;DHT22;19894;48.452;11.494;2022-11-20T08:01:39;18.90;42.90
33564;DHT22;19894;48.452;11.494;2022-11-20T08:04:05;18.90;42.80
33564;DHT22;19894;48.452;11.494;2022-11-20T08:06:31;18.90;42.80
33564;DHT22;19894;48.452;11.494;2022-11-20T08:08:57;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T08:11:23;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T08:14:07;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T08:16:43;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T08:19:09;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T08:21:35;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T08:24:01;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T08:26:26;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T08:28:56;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T08:31:26;19.00;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T08:33:52;19.00;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T08:36:18;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T08:38:54;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T08:41:20;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T08:43:50;18.90;42.80
33564;DHT22;19894;48.452;11.494;2022-11-20T08:46:16;18.90;42.80
33564;DHT22;19894;48.452;11.494;2022-11-20T08:48:43;18.90;42.80
33564;DHT22;19894;48.452;11.494;2022-11-20T08:51:09;18.90;42.80
33564;DHT22;19894;48.452;11.494;2022-11-20T08:53:35;18.90;42.80
33564;DHT22;19894;48.452;11.494;2022-11-20T08:56:01;18.90;42.80
33564;DHT22;19894;48.452;11.494;2022-11-20T08:58:26;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T09:00:52;18.90;42.80
33564;DHT22;19894;48.452;11.494;2022-11-20T09:03:18;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T09:05:44;18.90;42.80
33564;DHT22;19894;48.452;11.494;2022-11-20T09:08:09;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T09:10:35;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T09:13:01;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T09:15:27;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T09:18:00;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T09:20:28;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T09:22:54;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T09:25:20;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T09:27:46;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T09:30:13;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T09:32:39;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T09:35:05;18.90;42.30
33564;DHT22;19894;48.452;11.494;2022-11-20T09:37:31;18.90;42.30
33564;DHT22;19894;48.452;11.494;2022-11-20T09:39:56;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T09:45:10;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T09:50:55;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T09:56:11;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T09:58:45;18.90;43.20
33564;DHT22;19894;48.452;11.494;2022-11-20T10:01:21;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T10:03:50;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T10:06:19;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T10:11:51;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T10:27:48;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T10:30:18;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T10:36:03;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T10:38:37;18.90;42.30
33564;DHT22;19894;48.452;11.494;2022-11-20T10:41:06;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T10:43:54;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T10:46:23;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T10:48:51;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T10:51:40;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T10:54:30;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T10:57:15;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T11:02:45;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T11:05:25;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T11:07:55;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T11:10:46;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T11:13:24;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T11:15:51;18.90;42.70
33564;DHT22;19894;48.452;11.494;2022-11-20T11:18:28;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T11:20:56;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T11:23:38;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T11:26:06;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T11:28:34;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T11:31:00;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T11:33:28;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T11:35:59;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T11:38:39;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T11:41:09;18.90;42.30
33564;DHT22;19894;48.452;11.494;2022-11-20T11:43:37;18.90;42.30
33564;DHT22;19894;48.452;11.494;2022-11-20T11:46:31;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T11:49:17;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T11:54:58;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T12:00:16;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T12:07:57;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T12:16:03;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T12:18:29;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T12:21:12;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T12:32:10;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T12:37:32;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T12:40:11;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T12:43:01;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T12:53:56;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T13:01:45;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T13:06:56;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T13:09:23;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T13:14:47;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T13:17:28;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T13:19:56;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T13:22:28;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T13:24:54;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T13:27:22;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T13:30:12;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T13:32:52;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T13:35:32;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T13:40:27;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T13:43:07;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T13:45:33;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T13:48:15;18.90;42.30
33564;DHT22;19894;48.452;11.494;2022-11-20T13:56:58;18.90;42.30
33564;DHT22;19894;48.452;11.494;2022-11-20T14:02:20;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T14:04:48;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T14:07:16;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T14:09:56;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T14:12:28;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T14:14:54;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T14:17:21;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T14:19:49;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T14:22:22;18.90;43.10
33564;DHT22;19894;48.452;11.494;2022-11-20T14:27:27;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T14:29:53;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T14:32:28;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T14:34:53;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T14:37:24;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T14:39:54;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T14:42:27;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T14:44:56;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T14:47:24;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T14:49:52;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T14:52:27;18.90;42.20
33564;DHT22;19894;48.452;11.494;2022-11-20T14:54:58;18.90;42.20
33564;DHT22;19894;48.452;11.494;2022-11-20T14:57:31;18.90;42.30
33564;DHT22;19894;48.452;11.494;2022-11-20T15:02:33;19.00;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T15:05:00;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T15:07:32;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T15:12:37;18.90;43.00
33564;DHT22;19894;48.452;11.494;2022-11-20T15:15:04;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T15:17:31;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T15:19:59;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T15:22:25;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T15:24:50;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T15:27:16;18.90;42.60
33564;DHT22;19894;48.452;11.494;2022-11-20T15:29:42;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T15:32:08;18.90;43.10
33564;DHT22;19894;48.452;11.494;2022-11-20T15:34:34;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T15:37:00;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T15:39:25;18.90;42.30
33564;DHT22;19894;48.452;11.494;2022-11-20T15:41:51;18.90;42.30
33564;DHT22;19894;48.452;11.494;2022-11-20T15:44:16;18.90;42.30
33564;DHT22;19894;48.452;11.494;2022-11-20T15:46:42;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T15:49:15;18.90;42.30
33564;DHT22;19894;48.452;11.494;2022-11-20T15:51:46;18.90;42.30
33564;DHT22;19894;48.452;11.494;2022-11-20T15:54:14;18.90;42.20
33564;DHT22;19894;48.452;11.494;2022-11-20T15:56:42;18.90;42.10
33564;DHT22;19894;48.452;11.494;2022-11-20T15:59:08;18.90;42.20
33564;DHT22;19894;48.452;11.494;2022-11-20T16:01:34;18.90;42.20
33564;DHT22;19894;48.452;11.494;2022-11-20T16:04:00;18.90;42.30
33564;DHT22;19894;48.452;11.494;2022-11-20T16:06:26;19.00;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T16:08:52;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T16:11:17;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T16:13:44;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T16:16:35;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T16:19:01;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T16:21:27;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T16:24:01;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T16:26:27;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T16:28:54;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T16:31:20;18.90;42.30
33564;DHT22;19894;48.452;11.494;2022-11-20T16:33:54;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T16:36:21;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T16:38:52;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T16:41:17;18.90;42.50
33564;DHT22;19894;48.452;11.494;2022-11-20T16:43:48;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T16:46:15;18.90;42.90
33564;DHT22;19894;48.452;11.494;2022-11-20T16:48:40;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T16:51:10;18.90;42.40
33564;DHT22;19894;48.452;11.494;2022-11-20T16:53:36;18.90;42.30
33564;DHT22;19894;48.452;11.494;2022-11-20T16:56:13;18.90;42.30
33564;DHT22;19894;48.452;11.494;2022-11-20T16:58:41;18.90;42.20
33564;DHT22;19894;48.452;11.494;2022-11-20T17:01:08;18.90;42.20
33564;DHT22;19894;48.452;11.494;2022-11-20T17:03:43;18.90;42.10
33564;DHT22;19894;48.452;11.494;2022-11-20T17:06:20;18.90;42.30