sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15486;SDS011;7845;53.698;10.078;2023-01-31T00:00:43;14.17;;;3.80;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:03:09;14.50;;;4.13;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:05:34;10.07;;;1.80;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:08:01;13.63;;;1.80;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:10:26;12.03;;;2.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:12:51;13.23;;;2.13;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:15:17;16.53;;;2.37;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:17:43;10.80;;;1.67;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:20:08;14.43;;;2.63;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:22:34;10.23;;;2.10;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:24:59;6.30;;;1.70;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:27:25;12.60;;;1.83;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:29:50;8.70;;;2.10;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:32:15;11.60;;;1.70;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:34:41;11.30;;;2.37;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:37:06;8.90;;;2.07;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:39:31;16.03;;;2.50;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:41:57;17.07;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:44:22;13.57;;;5.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:46:47;12.73;;;2.00;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:49:13;10.57;;;1.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:51:38;11.90;;;2.43;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:54:03;6.30;;;1.73;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:56:28;13.10;;;1.97;;
15486;SDS011;7845;53.698;10.078;2023-01-31T00:58:54;10.20;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:01:26;8.13;;;1.70;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:03:53;9.67;;;1.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:06:20;8.17;;;1.80;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:08:46;8.17;;;1.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:11:13;7.90;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:13:38;11.53;;;1.87;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:16:07;13.37;;;1.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:18:56;7.53;;;1.37;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:21:26;6.40;;;1.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:23:54;9.00;;;1.87;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:26:22;6.20;;;1.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:28:51;7.80;;;1.50;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:31:18;9.10;;;1.57;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:33:45;6.20;;;1.37;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:36:12;9.20;;;1.73;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:38:41;10.03;;;2.97;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:41:07;9.70;;;1.53;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:43:40;5.60;;;1.37;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:46:09;7.93;;;1.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:48:38;12.40;;;1.90;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:51:06;5.67;;;1.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:53:33;10.47;;;1.33;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:56:08;6.40;;;1.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T01:58:38;8.33;;;1.77;;
15486;SDS011;7845;53.698;10.078;2023-01-31T02:01:12;7.20;;;1.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T02:03:40;9.20;;;1.77;;
15486;SDS011;7845;53.698;10.078;2023-01-31T02:06:08;9.80;;;1.43;;
15486;SDS011;7845;53.698;10.078;2023-01-31T02:08:35;7.80;;;1.90;;
15486;SDS011;7845;53.698;10.078;2023-01-31T02:11:05;9.93;;;1.97;;
15486;SDS011;7845;53.698;10.078;2023-01-31T02:13:31;7.50;;;1.50;;
15486;SDS011;7845;53.698;10.078;2023-01-31T02:15:58;9.70;;;1.97;;
15486;SDS011;7845;53.698;10.078;2023-01-31T02:18:23;11.13;;;2.13;;
15486;SDS011;7845;53.698;10.078;2023-01-31T02:26:10;12.93;;;1.73;;
15486;SDS011;7845;53.698;10.078;2023-01-31T02:34:56;11.53;;;1.80;;
15486;SDS011;7845;53.698;10.078;2023-01-31T02:37:27;13.33;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T02:45:34;11.63;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T02:48:06;8.23;;;1.77;;
15486;SDS011;7845;53.698;10.078;2023-01-31T02:56:30;10.00;;;2.03;;
15486;SDS011;7845;53.698;10.078;2023-01-31T02:59:03;11.80;;;2.23;;
15486;SDS011;7845;53.698;10.078;2023-01-31T03:01:33;7.40;;;1.43;;
15486;SDS011;7845;53.698;10.078;2023-01-31T03:04:02;11.77;;;1.87;;
15486;SDS011;7845;53.698;10.078;2023-01-31T03:14:21;10.13;;;1.90;;
15486;SDS011;7845;53.698;10.078;2023-01-31T03:16:55;12.57;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T03:25:19;8.03;;;1.50;;
15486;SDS011;7845;53.698;10.078;2023-01-31T03:27:49;12.20;;;1.83;;
15486;SDS011;7845;53.698;10.078;2023-01-31T03:30:42;14.43;;;1.97;;
15486;SDS011;7845;53.698;10.078;2023-01-31T03:33:22;8.87;;;1.37;;
15486;SDS011;7845;53.698;10.078;2023-01-31T03:36:03;8.60;;;1.67;;
15486;SDS011;7845;53.698;10.078;2023-01-31T03:38:38;8.20;;;1.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T03:41:30;13.77;;;1.67;;
15486;SDS011;7845;53.698;10.078;2023-01-31T03:44:09;13.30;;;1.97;;
15486;SDS011;7845;53.698;10.078;2023-01-31T03:46:45;5.60;;;1.73;;
15486;SDS011;7845;53.698;10.078;2023-01-31T03:49:15;10.10;;;1.60;;
15486;SDS011;7845;53.698;10.078;2023-01-31T03:51:45;7.13;;;1.60;;
15486;SDS011;7845;53.698;10.078;2023-01-31T03:54:19;5.70;;;1.13;;
15486;SDS011;7845;53.698;10.078;2023-01-31T03:56:59;7.53;;;1.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T03:59:36;7.03;;;1.50;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:02:04;8.63;;;1.50;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:04:38;6.53;;;1.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:07:07;14.27;;;2.23;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:09:33;5.83;;;1.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:11:59;12.90;;;2.17;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:14:26;10.57;;;2.70;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:16:52;9.83;;;2.70;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:19:17;5.90;;;1.57;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:21:43;7.43;;;1.50;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:24:08;10.33;;;2.50;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:26:34;10.17;;;2.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:29:00;14.30;;;2.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:31:25;8.27;;;2.27;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:33:51;10.13;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:36:16;13.27;;;1.97;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:38:41;7.97;;;2.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:41:06;10.13;;;1.90;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:43:32;11.20;;;1.67;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:45:57;7.90;;;1.83;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:48:23;9.87;;;2.23;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:50:48;8.83;;;2.00;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:53:14;11.37;;;1.70;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:55:39;14.60;;;2.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T04:58:05;9.50;;;1.67;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:00:30;9.03;;;1.80;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:02:55;7.60;;;1.83;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:05:21;12.23;;;2.57;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:07:46;11.63;;;2.67;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:10:11;11.60;;;2.23;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:12:37;10.07;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:15:03;10.83;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:17:31;11.27;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:19:56;10.13;;;1.87;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:22:22;10.17;;;2.70;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:24:48;17.67;;;3.50;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:27:14;15.13;;;2.73;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:29:40;8.40;;;2.13;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:32:06;13.03;;;2.00;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:34:32;15.83;;;2.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:36:58;10.83;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:39:23;12.17;;;2.37;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:41:49;19.70;;;3.63;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:44:15;15.07;;;2.47;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:46:41;12.23;;;1.53;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:49:06;8.50;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:51:32;10.00;;;1.73;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:53:58;10.43;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:56:24;8.80;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T05:58:50;15.80;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:01:19;15.77;;;2.03;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:03:47;11.27;;;1.93;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:06:12;13.13;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:08:38;8.87;;;1.70;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:11:06;19.37;;;1.80;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:13:35;7.87;;;2.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:16:02;7.20;;;2.00;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:18:28;12.80;;;1.90;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:20:54;15.63;;;2.07;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:23:19;14.50;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:25:49;17.63;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:28:14;11.37;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:30:40;10.20;;;2.13;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:33:05;21.80;;;2.63;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:35:31;17.10;;;2.70;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:37:59;23.27;;;3.27;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:40:24;10.43;;;2.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:42:50;11.83;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:45:15;20.23;;;2.77;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:47:41;12.33;;;1.70;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:50:09;14.70;;;3.33;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:52:35;16.27;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:55:01;15.00;;;4.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:57:26;15.33;;;2.77;;
15486;SDS011;7845;53.698;10.078;2023-01-31T06:59:52;10.10;;;2.47;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:02:17;10.00;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:04:43;14.87;;;2.37;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:07:08;12.03;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:09:35;10.13;;;1.90;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:12:03;16.70;;;3.10;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:14:29;14.13;;;4.57;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:16:55;8.37;;;2.10;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:19:20;12.17;;;2.23;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:21:46;9.43;;;3.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:24:13;8.27;;;2.47;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:26:40;21.13;;;3.67;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:29:05;15.30;;;2.80;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:31:31;13.43;;;2.57;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:33:56;9.20;;;2.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:36:22;10.70;;;2.70;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:38:51;13.60;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:41:19;11.50;;;2.57;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:43:45;11.03;;;2.67;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:46:10;12.67;;;3.00;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:48:35;12.83;;;2.80;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:51:02;17.50;;;4.17;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:53:28;10.13;;;3.80;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:56:03;12.67;;;3.93;;
15486;SDS011;7845;53.698;10.078;2023-01-31T07:58:34;13.27;;;3.27;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:01:01;15.33;;;3.50;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:03:48;12.63;;;4.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:06:15;14.43;;;4.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:08:42;10.60;;;3.80;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:11:08;16.53;;;4.97;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:13:34;10.73;;;3.53;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:16:00;15.60;;;3.93;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:18:27;11.27;;;3.57;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:20:52;18.73;;;3.60;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:23:18;12.20;;;3.43;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:25:43;14.10;;;4.27;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:28:09;13.53;;;5.73;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:30:38;13.13;;;3.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:33:04;13.87;;;4.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:35:30;13.70;;;4.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:37:55;13.60;;;3.97;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:40:20;22.67;;;4.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:42:52;13.63;;;4.83;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:45:19;14.63;;;4.13;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:47:44;15.50;;;4.63;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:50:09;15.30;;;4.33;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:52:36;11.23;;;4.13;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:55:02;11.63;;;4.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:57:30;13.30;;;4.07;;
15486;SDS011;7845;53.698;10.078;2023-01-31T08:59:55;14.57;;;4.83;;
15486;SDS011;7845;53.698;10.078;2023-01-31T09:02:21;14.27;;;4.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T09:04:46;16.37;;;4.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T09:07:11;16.13;;;4.43;;
15486;SDS011;7845;53.698;10.078;2023-01-31T09:09:36;8.23;;;4.63;;
15486;SDS011;7845;53.698;10.078;2023-01-31T09:12:02;11.07;;;3.73;;
15486;SDS011;7845;53.698;10.078;2023-01-31T09:14:28;12.93;;;4.93;;
15486;SDS011;7845;53.698;10.078;2023-01-31T09:16:55;17.02;;;5.18;;
15486;SDS011;7845;53.698;10.078;2023-01-31T09:19:20;18.90;;;4.90;;
15486;SDS011;7845;53.698;10.078;2023-01-31T09:21:47;12.33;;;4.70;;
15486;SDS011;7845;53.698;10.078;2023-01-31T09:24:13;13.20;;;4.87;;
15486;SDS011;7845;53.698;10.078;2023-01-31T09:26:38;13.23;;;4.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T09:29:03;12.17;;;5.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T09:31:29;17.17;;;4.77;;
15486;SDS011;7845;53.698;10.078;2023-01-31T09:33:55;10.23;;;3.80;;
15486;SDS011;7845;53.698;10.078;2023-01-31T09:36:22;21.50;;;5.03;;
15486;SDS011;7845;53.698;10.078;2023-01-31T09:38:52;15.63;;;6.00;;
15486;SDS011;7845;53.698;10.078;2023-01-31T09:44:03;11.40;;;4.53;;
15486;SDS011;7845;53.698;10.078;2023-01-31T09:46:35;10.03;;;4.33;;
15486;SDS011;7845;53.698;10.078;2023-01-31T09:49:03;12.30;;;4.80;;
15486;SDS011;7845;53.698;10.078;2023-01-31T09:51:34;14.30;;;5.03;;
15486;SDS011;7845;53.698;10.078;2023-01-31T09:53:59;13.87;;;5.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T09:59:18;8.63;;;4.10;;
15486;SDS011;7845;53.698;10.078;2023-01-31T10:07:45;9.07;;;4.17;;
15486;SDS011;7845;53.698;10.078;2023-01-31T10:12:56;10.03;;;5.93;;
15486;SDS011;7845;53.698;10.078;2023-01-31T10:18:14;13.23;;;4.77;;
15486;SDS011;7845;53.698;10.078;2023-01-31T10:23:30;8.53;;;4.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T10:26:09;9.20;;;3.90;;
15486;SDS011;7845;53.698;10.078;2023-01-31T10:28:40;7.63;;;3.87;;
15486;SDS011;7845;53.698;10.078;2023-01-31T10:34:05;8.87;;;4.53;;
15486;SDS011;7845;53.698;10.078;2023-01-31T10:39:21;9.83;;;4.00;;
15486;SDS011;7845;53.698;10.078;2023-01-31T10:41:58;9.60;;;4.53;;
15486;SDS011;7845;53.698;10.078;2023-01-31T10:47:52;10.67;;;4.73;;
15486;SDS011;7845;53.698;10.078;2023-01-31T10:50:33;11.50;;;4.47;;
15486;SDS011;7845;53.698;10.078;2023-01-31T10:56:04;10.53;;;4.03;;
15486;SDS011;7845;53.698;10.078;2023-01-31T10:58:39;8.40;;;4.37;;
15486;SDS011;7845;53.698;10.078;2023-01-31T11:01:05;9.90;;;4.60;;
15486;SDS011;7845;53.698;10.078;2023-01-31T11:03:35;10.23;;;4.70;;
15486;SDS011;7845;53.698;10.078;2023-01-31T11:06:01;12.00;;;4.77;;
15486;SDS011;7845;53.698;10.078;2023-01-31T11:11:14;13.20;;;5.27;;
15486;SDS011;7845;53.698;10.078;2023-01-31T11:13:55;11.33;;;4.97;;
15486;SDS011;7845;53.698;10.078;2023-01-31T11:16:29;11.80;;;5.00;;
15486;SDS011;7845;53.698;10.078;2023-01-31T11:18:58;11.33;;;5.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T11:21:27;13.10;;;4.87;;
15486;SDS011;7845;53.698;10.078;2023-01-31T11:23:58;13.13;;;4.90;;
15486;SDS011;7845;53.698;10.078;2023-01-31T11:26:30;9.53;;;4.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T11:28:58;9.97;;;4.63;;
15486;SDS011;7845;53.698;10.078;2023-01-31T11:31:34;9.20;;;4.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T11:34:09;11.07;;;6.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T11:36:43;10.40;;;4.43;;
15486;SDS011;7845;53.698;10.078;2023-01-31T11:42:09;11.67;;;4.63;;
15486;SDS011;7845;53.698;10.078;2023-01-31T11:44:45;10.30;;;3.27;;
15486;SDS011;7845;53.698;10.078;2023-01-31T11:47:41;8.40;;;4.10;;
15486;SDS011;7845;53.698;10.078;2023-01-31T11:52:59;11.40;;;3.63;;
15486;SDS011;7845;53.698;10.078;2023-01-31T11:55:34;6.87;;;2.83;;
15486;SDS011;7845;53.698;10.078;2023-01-31T11:58:04;9.67;;;3.10;;
15486;SDS011;7845;53.698;10.078;2023-01-31T12:01:07;7.43;;;3.00;;
15486;SDS011;7845;53.698;10.078;2023-01-31T12:03:38;8.13;;;3.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T12:06:10;11.13;;;2.87;;
15486;SDS011;7845;53.698;10.078;2023-01-31T12:08:55;5.27;;;2.50;;
15486;SDS011;7845;53.698;10.078;2023-01-31T12:11:26;5.50;;;2.93;;
15486;SDS011;7845;53.698;10.078;2023-01-31T12:14:01;6.57;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T12:16:36;8.20;;;2.87;;
15486;SDS011;7845;53.698;10.078;2023-01-31T12:21:39;7.10;;;2.70;;
15486;SDS011;7845;53.698;10.078;2023-01-31T12:32:48;10.07;;;2.70;;
15486;SDS011;7845;53.698;10.078;2023-01-31T12:35:42;4.93;;;2.07;;
15486;SDS011;7845;53.698;10.078;2023-01-31T12:43:52;6.33;;;2.17;;
15486;SDS011;7845;53.698;10.078;2023-01-31T12:46:24;4.73;;;1.63;;
15486;SDS011;7845;53.698;10.078;2023-01-31T12:49:19;3.90;;;1.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T12:52:13;4.53;;;1.43;;
15486;SDS011;7845;53.698;10.078;2023-01-31T12:54:58;4.73;;;1.57;;
15486;SDS011;7845;53.698;10.078;2023-01-31T13:08:22;5.73;;;1.60;;
15486;SDS011;7845;53.698;10.078;2023-01-31T13:10:57;4.20;;;1.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T13:13:41;3.87;;;1.50;;
15486;SDS011;7845;53.698;10.078;2023-01-31T13:17:11;6.30;;;1.70;;
15486;SDS011;7845;53.698;10.078;2023-01-31T13:19:32;5.50;;;1.63;;
15486;SDS011;7845;53.698;10.078;2023-01-31T13:22:09;4.53;;;1.23;;
15486;SDS011;7845;53.698;10.078;2023-01-31T13:24:39;5.03;;;1.60;;
15486;SDS011;7845;53.698;10.078;2023-01-31T13:27:09;6.20;;;1.90;;
15486;SDS011;7845;53.698;10.078;2023-01-31T13:30:00;6.93;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T13:32:34;6.20;;;2.23;;
15486;SDS011;7845;53.698;10.078;2023-01-31T13:35:23;8.80;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-01-31T13:37:55;8.97;;;3.00;;
15486;SDS011;7845;53.698;10.078;2023-01-31T13:40:26;9.00;;;2.80;;
15486;SDS011;7845;53.698;10.078;2023-01-31T13:42:53;21.13;;;4.43;;
15486;SDS011;7845;53.698;10.078;2023-01-31T13:45:22;7.43;;;3.03;;
15486;SDS011;7845;53.698;10.078;2023-01-31T13:47:58;14.40;;;3.03;;
15486;SDS011;7845;53.698;10.078;2023-01-31T13:50:41;8.97;;;3.53;;
15486;SDS011;7845;53.698;10.078;2023-01-31T13:53:12;9.70;;;2.80;;
15486;SDS011;7845;53.698;10.078;2023-01-31T13:55:43;12.80;;;3.80;;
15486;SDS011;7845;53.698;10.078;2023-01-31T13:58:18;11.97;;;3.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T14:01:06;12.13;;;3.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T14:14:41;12.87;;;3.23;;
15486;SDS011;7845;53.698;10.078;2023-01-31T14:25:10;7.93;;;2.47;;
15486;SDS011;7845;53.698;10.078;2023-01-31T14:33:04;11.37;;;2.70;;
15486;SDS011;7845;53.698;10.078;2023-01-31T14:38:34;12.20;;;3.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T14:41:33;12.53;;;4.10;;
15486;SDS011;7845;53.698;10.078;2023-01-31T14:47:14;7.37;;;3.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T14:49:57;14.60;;;3.47;;
15486;SDS011;7845;53.698;10.078;2023-01-31T14:52:48;11.77;;;3.90;;
15486;SDS011;7845;53.698;10.078;2023-01-31T14:58:25;11.77;;;2.80;;
15486;SDS011;7845;53.698;10.078;2023-01-31T15:00:53;7.43;;;2.27;;
15486;SDS011;7845;53.698;10.078;2023-01-31T15:03:23;6.07;;;1.70;;
15486;SDS011;7845;53.698;10.078;2023-01-31T15:06:06;9.90;;;1.73;;
15486;SDS011;7845;53.698;10.078;2023-01-31T15:08:43;8.73;;;1.90;;
15486;SDS011;7845;53.698;10.078;2023-01-31T15:14:18;7.80;;;2.10;;
15486;SDS011;7845;53.698;10.078;2023-01-31T15:16:52;8.90;;;2.90;;
15486;SDS011;7845;53.698;10.078;2023-01-31T15:19:21;17.67;;;4.87;;
15486;SDS011;7845;53.698;10.078;2023-01-31T15:21:49;14.70;;;3.80;;
15486;SDS011;7845;53.698;10.078;2023-01-31T15:24:20;14.03;;;3.33;;
15486;SDS011;7845;53.698;10.078;2023-01-31T15:26:50;12.70;;;3.10;;
15486;SDS011;7845;53.698;10.078;2023-01-31T15:29:25;25.73;;;4.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T15:31:56;12.63;;;3.07;;
15486;SDS011;7845;53.698;10.078;2023-01-31T15:34:31;11.87;;;3.33;;
15486;SDS011;7845;53.698;10.078;2023-01-31T15:37:20;12.60;;;3.77;;
15486;SDS011;7845;53.698;10.078;2023-01-31T15:40:03;22.03;;;3.30;;
15486;SDS011;7845;53.698;10.078;2023-01-31T15:42:45;12.90;;;3.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T15:45:21;20.67;;;4.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T15:50:21;17.00;;;3.73;;
15486;SDS011;7845;53.698;10.078;2023-01-31T15:52:46;20.53;;;4.13;;
15486;SDS011;7845;53.698;10.078;2023-01-31T15:55:13;16.53;;;3.90;;
15486;SDS011;7845;53.698;10.078;2023-01-31T15:57:41;11.80;;;3.00;;
15486;SDS011;7845;53.698;10.078;2023-01-31T16:02:50;14.00;;;3.77;;
15486;SDS011;7845;53.698;10.078;2023-01-31T16:05:25;18.50;;;3.83;;
15486;SDS011;7845;53.698;10.078;2023-01-31T16:07:51;20.57;;;3.40;;
15486;SDS011;7845;53.698;10.078;2023-01-31T16:10:17;15.57;;;4.13;;
15486;SDS011;7845;53.698;10.078;2023-01-31T16:12:43;11.43;;;3.53;;
15486;SDS011;7845;53.698;10.078;2023-01-31T16:15:15;13.17;;;3.90;;
15486;SDS011;7845;53.698;10.078;2023-01-31T16:17:48;16.47;;;3.83;;
15486;SDS011;7845;53.698;10.078;2023-01-31T16:22:59;6.13;;;1.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T16:25:26;7.83;;;1.50;;
15486;SDS011;7845;53.698;10.078;2023-01-31T16:27:52;6.43;;;1.50;;
15486;SDS011;7845;53.698;10.078;2023-01-31T16:30:19;5.10;;;1.10;;
15486;SDS011;7845;53.698;10.078;2023-01-31T16:32:45;7.93;;;1.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T16:35:22;5.80;;;1.10;;
15486;SDS011;7845;53.698;10.078;2023-01-31T16:38:05;5.33;;;1.10;;
15486;SDS011;7845;53.698;10.078;2023-01-31T16:40:46;11.10;;;2.10;;
15486;SDS011;7845;53.698;10.078;2023-01-31T16:45:58;10.53;;;1.90;;
15486;SDS011;7845;53.698;10.078;2023-01-31T16:48:29;8.43;;;2.00;;
15486;SDS011;7845;53.698;10.078;2023-01-31T16:50:57;10.93;;;1.83;;
15486;SDS011;7845;53.698;10.078;2023-01-31T17:04:02;11.13;;;2.73;;
15486;SDS011;7845;53.698;10.078;2023-01-31T17:06:40;11.53;;;2.50;;
15486;SDS011;7845;53.698;10.078;2023-01-31T17:09:06;15.53;;;2.57;;
15486;SDS011;7845;53.698;10.078;2023-01-31T17:11:34;11.13;;;2.20;;
15486;SDS011;7845;53.698;10.078;2023-01-31T17:13:59;13.40;;;2.70;;
15486;SDS011;7845;53.698;10.078;2023-01-31T17:16:24;25.83;;;3.47;;
15486;SDS011;7845;53.698;10.078;2023-01-31T17:18:51;13.50;;;3.50;;
15486;SDS011;7845;53.698;10.078;2023-01-31T17:21:17;14.50;;;2.70;;
15486;SDS011;7845;53.698;10.078;2023-01-31T17:23:43;13.33;;;3.50;;
15486;SDS011;7845;53.698;10.078;2023-01-31T17:26:16;18.10;;;3.93;;
15486;SDS011;7845;53.698;10.078;2023-01-31T17:28:45;14.20;;;3.53;;
15486;SDS011;7845;53.698;10.078;2023-01-31T17:31:19;13.67;;;3.70;;
15486;SDS011;7845;53.698;10.078;2023-01-31T17:33:49;15.67;;;3.37;;
15486;SDS011;7845;53.698;10.078;2023-01-31T17:36:16;16.83;;;3.60;;