sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:02:25;3;2;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:04:52;1;1;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:07:19;1;1;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:09:45;1;1;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:12:12;1;1;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:14:39;0;0;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:17:05;2;2;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:19:32;1;1;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:21:59;2;2;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:24:26;0;0;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:26:53;2;2;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:29:20;1;0;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:31:46;0;0;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:34:13;1;1;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:36:40;1;0;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:39:06;2;1;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:41:33;1;1;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:44:00;1;1;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:46:27;1;1;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:48:55;0;0;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:51:22;2;2;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:53:49;3;3;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:56:16;2;2;
47741;PMS5003;33504;52.066;6.096;2023-07-31T00:58:43;3;3;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:01:10;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:03:36;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:06:07;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:08:42;6;5;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:11:21;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:13:54;8;7;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:16:22;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:18:49;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:21:23;10;9;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:24:08;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:26:47;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:29:22;15;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:31:54;18;17;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:34:23;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:36:51;16;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:39:19;17;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:41:47;16;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:44:14;21;19;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:46:41;14;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:49:08;16;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:51:35;23;20;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:54:02;20;19;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:56:29;23;19;
47741;PMS5003;33504;52.066;6.096;2023-07-31T01:58:56;20;19;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:01:23;20;17;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:03:50;18;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:06:16;22;22;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:08:43;18;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:11:10;20;18;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:13:37;16;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:16:03;19;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:18:30;20;18;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:20:57;21;18;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:23:24;22;20;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:25:51;17;17;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:28:18;19;17;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:30:45;16;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:33:12;21;18;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:35:39;17;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:38:06;19;18;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:40:33;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:43:00;11;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:45:26;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:47:54;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:50:21;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:52:48;11;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:55:15;10;9;
47741;PMS5003;33504;52.066;6.096;2023-07-31T02:57:42;16;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:00:09;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:02:36;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:05:03;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:07:31;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:09:57;9;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:12:24;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:14:51;9;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:17:18;10;9;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:19:45;10;9;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:22:12;14;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:24:39;16;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:27:06;19;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:29:33;18;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:31:59;20;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:34:26;16;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:36:53;19;17;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:39:21;13;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:41:48;23;19;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:44:15;15;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:46:42;17;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:49:09;16;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:51:36;19;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:54:03;14;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:56:30;18;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T03:58:58;15;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:01:25;14;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:03:53;11;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:06:20;14;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:08:47;17;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:11:14;14;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:13:41;14;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:16:08;14;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:18:35;15;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:21:02;15;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:23:30;15;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:25:57;16;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:28:24;11;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:30:51;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:33:18;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:35:48;15;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:38:16;14;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:40:42;17;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:43:09;18;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:45:37;13;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:48:04;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:50:31;17;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:52:58;16;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:55:25;12;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T04:57:51;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:00:18;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:02:46;17;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:05:13;14;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:07:40;13;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:10:07;14;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:12:35;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:15:01;14;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:17:29;11;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:19:55;14;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:22:24;14;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:24:50;14;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:27:17;12;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:29:45;16;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:32:12;16;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:34:39;16;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:37:06;14;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:39:33;16;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:42:00;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:44:27;16;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:46:54;14;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:49:22;13;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:51:49;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:54:16;15;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:56:43;13;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T05:59:12;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:01:39;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:04:06;15;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:06:33;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:09:00;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:11:27;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:13:54;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:16:22;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:18:49;10;9;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:21:16;14;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:23:43;11;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:26:10;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:28:37;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:31:04;9;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:33:31;9;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:35:57;15;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:38:25;9;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:40:52;11;9;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:43:20;11;9;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:45:48;12;9;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:48:15;10;9;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:50:43;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:53:10;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:55:37;8;7;
47741;PMS5003;33504;52.066;6.096;2023-07-31T06:58:04;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:00:32;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:02:58;9;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:05:25;11;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:07:52;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:10:19;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:12:47;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:15:15;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:17:42;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:20:09;7;6;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:22:36;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:25:03;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:27:31;5;4;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:29:58;5;4;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:32:25;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:34:52;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:37:18;5;3;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:39:46;4;2;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:42:13;3;3;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:44:40;3;2;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:47:06;2;2;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:49:33;4;3;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:52:01;2;2;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:54:28;1;1;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:56:56;2;2;
47741;PMS5003;33504;52.066;6.096;2023-07-31T07:59:22;3;3;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:01:50;1;1;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:04:17;2;1;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:06:45;1;1;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:09:11;2;2;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:11:39;1;1;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:14:05;2;2;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:16:33;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:19:00;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:21:28;2;2;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:23:55;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:26:22;9;9;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:28:49;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:31:17;19;19;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:33:44;21;21;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:36:11;16;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:38:38;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:41:05;14;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:43:32;9;9;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:45:59;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:48:28;7;5;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:50:55;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:53:23;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:55:50;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-31T08:58:19;5;4;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:00:47;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:03:14;3;3;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:05:44;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:08:12;3;2;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:10:44;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:13:12;10;9;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:15:40;14;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:18:09;15;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:20:37;18;18;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:23:05;17;17;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:25:33;20;20;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:28:02;17;17;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:30:30;14;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:33:02;14;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:35:31;16;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:38:00;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:40:30;11;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:42:58;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:45:26;15;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:47:54;15;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:50:22;16;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:52:51;15;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:55:18;15;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T09:57:46;17;17;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:00:15;23;23;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:02:45;22;22;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:05:14;16;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:07:42;24;22;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:10:11;22;22;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:12:41;24;23;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:15:10;23;22;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:17:37;23;22;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:20:05;24;24;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:22:34;18;17;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:25:01;18;17;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:27:28;25;24;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:30:05;14;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:32:43;18;17;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:35:12;15;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:37:42;13;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:40:10;18;17;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:42:44;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:45:13;17;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:47:50;16;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:50:25;21;20;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:52:54;21;21;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:55:24;19;18;
47741;PMS5003;33504;52.066;6.096;2023-07-31T10:57:53;23;21;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:00:22;18;17;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:02:56;16;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:05:40;17;17;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:08:10;15;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:10:38;17;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:13:05;19;19;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:15:32;21;19;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:18:00;18;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:20:28;16;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:22:57;20;20;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:25:26;15;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:27:53;15;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:30:20;20;20;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:32:47;18;17;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:35:15;17;17;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:37:42;18;17;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:40:15;16;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:42:53;15;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:45:36;15;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:48:07;15;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:50:35;16;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:53:06;14;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:55:35;15;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T11:58:03;16;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:00:32;14;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:03:00;19;17;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:05:27;14;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:07:55;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:10:24;15;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:12:58;16;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:15:35;13;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:18:04;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:20:32;14;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:23:00;14;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:25:28;15;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:27:56;16;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:30:28;15;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:32:56;17;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:35:23;14;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:37:50;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:40:18;15;15;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:42:45;14;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:45:14;14;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:47:41;17;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:50:08;17;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:52:35;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:55:01;14;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:57:29;13;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T12:59:56;17;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:02:23;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:04:50;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:07:17;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:09:45;14;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:12:12;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:14:38;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:17:05;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:19:32;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:21:59;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:24:26;13;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:26:54;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:29:22;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:31:49;13;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:34:16;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:36:42;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:39:10;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:41:37;14;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:44:04;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:46:31;14;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:48:58;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:51:26;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:53:53;9;9;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:56:20;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T13:58:48;14;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:01:15;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:03:43;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:06:10;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:08:38;8;7;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:11:05;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:13:32;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:16:00;9;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:18:27;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:20:55;11;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:23:22;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:25:49;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:28:17;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:30:44;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:33:12;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:35:39;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:38:05;13;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:40:33;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:43:00;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:45:27;18;16;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:47:54;13;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:50:22;14;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:52:50;14;13;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:55:18;12;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T14:57:45;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:00:13;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:02:41;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:05:08;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:07:36;11;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:10:03;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:12:31;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:14:59;14;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:17:26;11;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:19:53;14;14;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:22:20;9;9;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:24:47;9;9;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:27:14;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:29:41;11;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:32:08;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:34:36;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:37:02;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:39:30;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:41:58;9;9;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:44:25;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:46:52;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:49:20;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:51:46;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:54:14;11;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:56:41;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-31T15:59:08;10;9;
47741;PMS5003;33504;52.066;6.096;2023-07-31T16:01:34;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T16:04:01;9;8;
47741;PMS5003;33504;52.066;6.096;2023-07-31T16:06:28;10;9;
47741;PMS5003;33504;52.066;6.096;2023-07-31T16:08:55;11;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T16:11:22;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T16:13:50;9;6;
47741;PMS5003;33504;52.066;6.096;2023-07-31T16:16:17;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-31T16:18:43;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T16:21:10;9;9;
47741;PMS5003;33504;52.066;6.096;2023-07-31T16:23:38;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-31T16:26:05;10;9;
47741;PMS5003;33504;52.066;6.096;2023-07-31T16:28:32;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-31T16:31:00;7;6;