sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17505;BME280;8870;50.950;11.762;2023-02-28T00:01:14;99621.25;;;-2.58;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T00:06:48;99622.03;;;-2.55;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T00:12:07;99619.25;;;-2.52;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T00:17:38;99621.00;;;-2.51;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T00:22:58;99610.34;;;-2.48;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T00:28:30;99612.91;;;-2.44;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T00:33:48;99612.81;;;-2.41;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T00:39:22;99606.59;;;-2.40;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T00:44:41;99598.66;;;-2.40;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T00:50:12;99607.41;;;-2.38;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T00:55:34;99602.03;;;-2.35;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T01:01:05;99602.88;;;-2.35;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T01:06:23;99602.94;;;-2.36;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T01:11:56;99598.47;;;-2.34;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T01:17:15;99594.97;;;-2.35;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T01:22:46;99581.78;;;-2.35;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T01:28:20;99582.59;;;-2.33;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T01:33:39;99574.63;;;-2.31;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T01:39:11;99579.78;;;-2.28;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T01:45:02;99571.88;;;-2.28;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T01:50:36;99571.72;;;-2.23;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T01:55:57;99568.97;;;-2.20;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T02:01:32;99558.38;;;-2.19;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T02:06:53;99555.75;;;-2.19;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T02:12:38;99554.00;;;-2.20;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T02:18:09;99550.56;;;-2.22;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T02:24:00;99542.56;;;-2.20;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T02:29:56;99537.34;;;-2.22;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T02:35:40;99533.91;;;-2.24;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T02:41:08;99540.09;;;-2.25;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T02:46:47;99540.03;;;-2.23;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T02:52:14;99536.72;;;-2.28;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T02:57:51;99535.94;;;-2.32;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T03:03:11;99539.66;;;-2.38;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T03:08:53;99545.03;;;-2.41;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T03:14:26;99547.75;;;-2.42;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T03:20:07;99545.19;;;-2.45;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T03:25:54;99545.28;;;-2.49;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T03:31:29;99550.56;;;-2.49;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T03:36:51;99544.44;;;-2.49;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T03:42:28;99543.72;;;-2.54;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T03:47:52;99551.78;;;-2.59;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T03:53:27;99550.97;;;-2.61;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T03:58:55;99544.09;;;-2.65;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T04:04:28;99553.84;;;-2.69;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T04:09:47;99564.56;;;-2.73;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T04:15:22;99565.69;;;-2.82;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T04:20:42;99563.47;;;-2.95;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T04:26:13;99562.69;;;-2.98;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T04:31:34;99568.94;;;-3.01;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T04:37:05;99576.00;;;-3.03;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T04:42:24;99573.59;;;-3.11;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T04:48:00;99568.53;;;-3.17;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T04:53:19;99571.25;;;-3.20;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T04:58:51;99567.09;;;-3.27;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T05:04:11;99571.63;;;-3.32;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T05:09:43;99576.34;;;-3.44;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T05:15:01;99574.81;;;-3.51;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T05:20:35;99583.75;;;-3.58;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T05:25:54;99590.88;;;-3.60;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T05:31:25;99594.53;;;-3.66;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T05:36:46;99590.94;;;-3.63;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T05:42:17;99592.75;;;-3.65;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T05:47:35;99594.56;;;-3.67;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T05:53:09;99600.59;;;-3.62;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T05:58:28;99606.75;;;-3.63;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T06:04:04;99602.41;;;-3.64;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T06:09:18;99612.09;;;-3.66;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T06:14:50;99610.34;;;-3.66;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T06:20:09;99619.09;;;-3.65;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T06:25:46;99625.19;;;-3.63;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T06:31:07;99625.19;;;-3.63;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T06:36:38;99635.72;;;-3.63;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T06:42:01;99638.38;;;-3.63;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T06:47:33;99655.91;;;-3.62;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T06:52:52;99653.28;;;-3.62;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T06:58:25;99666.25;;;-3.56;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T07:03:44;99667.00;;;-3.51;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T07:09:17;99670.28;;;-3.41;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T07:14:39;99676.97;;;-3.29;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T07:20:11;99678.38;;;-3.17;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T07:25:37;99680.63;;;-3.03;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T07:31:11;99682.00;;;-2.90;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T07:36:30;99671.09;;;-2.77;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T07:42:04;99669.00;;;-2.66;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T07:47:29;99674.97;;;-2.61;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T07:53:00;99677.31;;;-2.52;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T07:58:23;99677.06;;;-2.42;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T08:03:57;99669.66;;;-2.31;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T08:09:16;99673.66;;;-2.19;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T08:14:47;99665.28;;;-2.05;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T08:20:10;99664.88;;;-1.93;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T08:25:42;99658.19;;;-1.76;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T08:31:15;99656.75;;;-1.60;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T08:36:48;99659.72;;;-1.45;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T08:42:19;99656.53;;;-1.30;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T08:47:37;99662.19;;;-1.15;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T08:53:10;99657.25;;;-1.01;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T08:58:29;99657.59;;;-0.86;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T09:04:01;99665.75;;;-0.69;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T09:09:22;99655.53;;;-0.56;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T09:14:53;99652.22;;;-0.39;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T09:20:12;99653.06;;;-0.16;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T09:25:51;99655.09;;;-0.01;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T09:31:14;99652.28;;;0.25;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T09:36:46;99654.47;;;0.36;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T09:42:18;99654.66;;;0.52;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T09:47:55;99654.31;;;0.80;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T09:53:19;99647.03;;;1.04;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T09:59:07;99649.91;;;1.00;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T10:04:41;99642.56;;;1.05;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T10:10:22;99639.00;;;1.25;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T10:15:45;99642.34;;;1.48;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T10:21:21;99647.78;;;1.64;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T10:26:43;99643.88;;;1.71;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T10:32:21;99635.97;;;1.89;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T10:37:45;99641.50;;;2.02;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T10:43:20;99650.31;;;1.84;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T10:48:44;99651.19;;;1.48;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T10:54:19;99650.56;;;1.43;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T10:59:38;99642.28;;;1.30;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T11:05:29;99635.97;;;0.95;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T11:10:54;99624.28;;;1.18;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T11:16:33;99624.09;;;1.22;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T11:21:57;99616.97;;;1.23;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T11:27:49;99611.44;;;1.28;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T11:33:29;99619.25;;;1.31;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T11:39:10;99608.56;;;1.32;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T11:44:38;99598.38;;;1.42;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T11:50:26;99603.53;;;1.45;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T11:55:56;99609.97;;;1.59;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T12:01:41;99598.84;;;1.50;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T12:07:08;99605.44;;;1.61;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T12:12:52;99605.00;;;1.70;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T12:18:26;99598.44;;;1.77;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T12:24:18;99590.00;;;1.87;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T12:30:01;99583.91;;;2.02;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T12:35:26;99568.03;;;2.00;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T12:41:00;99572.34;;;2.03;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T12:46:29;99568.56;;;2.25;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T12:52:03;99570.06;;;2.30;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T12:57:32;99559.06;;;2.54;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T13:03:36;99564.97;;;2.59;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T13:09:10;99561.69;;;2.88;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T13:14:43;99550.03;;;3.06;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T13:20:04;99556.81;;;3.28;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T13:25:52;99557.31;;;3.19;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T13:31:15;99552.84;;;2.87;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T13:36:48;99547.25;;;2.92;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T13:42:24;99554.13;;;2.96;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T13:48:02;99552.78;;;3.21;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T13:53:37;99546.91;;;3.46;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T13:59:23;99545.69;;;3.52;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T14:04:55;99539.09;;;3.27;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T14:11:04;99536.25;;;3.46;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T14:16:24;99537.59;;;3.69;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T14:22:06;99535.03;;;3.82;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T14:27:50;99530.75;;;4.10;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T14:33:22;99529.69;;;4.42;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T14:38:57;99517.88;;;4.75;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T14:44:20;99512.03;;;4.97;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T14:49:52;99506.50;;;5.00;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T14:55:14;99513.28;;;4.91;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T15:00:50;99507.22;;;4.75;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T15:06:17;99500.63;;;4.52;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T15:11:49;99507.22;;;4.46;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T15:17:19;99511.78;;;4.44;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T15:22:55;99511.13;;;4.55;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T15:28:28;99523.41;;;4.57;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T15:33:56;99522.94;;;4.36;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T15:39:29;99522.03;;;4.07;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T15:44:47;99525.81;;;3.58;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T15:50:22;99518.34;;;3.02;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T15:55:40;99517.13;;;2.75;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T16:01:21;99511.19;;;2.37;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T16:06:45;99518.91;;;2.25;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T16:12:17;99516.47;;;2.21;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T16:17:38;99520.72;;;2.07;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T16:23:13;99521.53;;;1.92;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T16:28:34;99514.34;;;1.76;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T16:34:06;99529.31;;;1.60;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T16:39:27;99540.09;;;1.39;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T16:45:00;99537.22;;;1.07;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T16:50:20;99540.88;;;0.85;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T16:55:54;99550.56;;;0.67;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T17:01:14;99555.84;;;0.48;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T17:06:45;99555.72;;;0.30;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T17:12:07;99561.72;;;0.15;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T17:17:40;99559.59;;;0.03;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T17:23:06;99568.06;;;-0.10;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T17:28:40;99577.34;;;-0.20;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T17:33:59;99577.66;;;-0.28;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T17:39:30;99582.47;;;-0.38;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T17:44:51;99586.34;;;-0.47;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T17:50:22;99588.44;;;-0.55;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T17:55:40;99589.66;;;-0.64;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T18:01:14;99596.03;;;-0.68;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T18:06:36;99587.47;;;-0.74;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T18:12:11;99585.13;;;-0.82;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T18:17:32;99582.72;;;-0.88;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T18:23:07;99576.84;;;-0.97;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T18:28:39;99577.09;;;-1.03;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T18:34:01;99574.56;;;-1.06;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T18:39:36;99566.91;;;-1.14;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T18:44:54;99572.41;;;-1.18;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T18:50:28;99574.28;;;-1.22;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T18:55:46;99569.19;;;-1.27;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T19:01:19;99572.97;;;-1.34;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T19:06:40;99578.38;;;-1.37;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T19:12:12;99574.13;;;-1.41;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T19:17:32;99568.91;;;-1.43;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T19:23:06;99571.72;;;-1.47;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T19:28:27;99562.97;;;-1.49;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T19:33:59;99572.75;;;-1.51;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T19:39:20;99571.84;;;-1.52;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T19:45:03;99578.38;;;-1.61;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T19:50:24;99574.28;;;-1.69;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T19:56:01;99583.34;;;-1.77;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T20:01:20;99584.28;;;-1.79;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T20:06:51;99596.69;;;-1.81;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T20:12:12;99590.66;;;-1.85;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T20:17:44;99589.19;;;-1.94;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T20:23:02;99591.97;;;-1.97;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T20:28:37;99592.06;;;-2.00;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T20:33:55;99593.78;;;-1.99;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T20:39:27;99592.13;;;-2.02;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T20:44:49;99596.75;;;-2.08;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T20:50:20;99602.94;;;-2.09;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T20:55:38;99598.75;;;-2.15;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T21:01:15;99598.09;;;-2.22;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T21:06:35;99597.47;;;-2.30;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T21:12:08;99591.47;;;-2.35;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T21:17:29;99585.47;;;-2.40;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T21:23:01;99592.88;;;-2.52;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T21:28:20;99594.81;;;-2.57;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T21:33:55;99609.00;;;-2.59;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T21:39:16;99610.91;;;-2.65;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T21:44:50;99601.47;;;-2.73;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T21:50:14;99605.19;;;-2.79;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T21:55:45;99600.03;;;-2.84;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T22:01:04;99596.72;;;-2.89;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T22:06:39;99593.28;;;-2.92;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T22:11:58;99599.50;;;-2.95;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T22:17:29;99599.94;;;-3.09;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T22:22:50;99604.47;;;-3.14;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T22:28:22;99610.66;;;-3.15;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T22:33:41;99613.34;;;-3.17;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T22:39:16;99612.59;;;-3.22;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T22:44:34;99607.34;;;-3.22;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T22:50:09;99598.63;;;-3.24;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T22:55:30;99609.25;;;-3.27;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T23:01:05;99607.59;;;-3.31;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T23:06:26;99606.00;;;-3.37;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T23:12:01;99614.94;;;-3.41;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T23:17:20;99624.66;;;-3.45;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T23:22:51;99618.56;;;-3.47;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T23:28:12;99620.41;;;-3.49;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T23:33:44;99620.50;;;-3.52;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T23:39:02;99618.00;;;-3.57;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T23:44:36;99614.47;;;-3.57;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T23:50:01;99614.53;;;-3.59;100.00
17505;BME280;8870;50.950;11.762;2023-02-28T23:55:32;99607.53;;;-3.60;100.00
