sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51557;DHT22;38766;53.194;5.532;2023-03-01T00:01:08;3.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:03:34;3.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:06:00;3.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:08:27;3.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:11:04;3.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:13:30;3.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:15:56;3.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:18:22;3.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:20:54;3.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:23:21;3.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:25:48;3.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:28:14;3.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:30:40;3.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:33:06;3.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:35:35;3.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:38:01;3.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:40:28;3.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:42:54;3.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:45:19;3.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:47:45;2.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:50:11;2.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:52:37;2.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:55:04;2.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:57:29;2.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T00:59:55;2.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T01:02:22;2.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T01:04:47;2.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T01:07:14;2.60;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T01:09:40;2.60;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T01:12:06;2.60;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T01:14:32;2.60;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T01:16:57;2.60;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T01:19:24;2.60;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T01:21:51;2.60;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T01:24:18;2.50;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T01:26:44;2.50;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T01:29:10;2.50;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T01:31:37;2.50;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T01:34:06;2.50;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T01:36:33;2.50;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T01:38:59;2.50;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T01:41:26;2.40;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T01:47:05;2.40;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T01:49:38;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T01:52:11;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T01:57:09;2.40;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T01:59:36;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:02:03;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:04:31;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:07:01;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:09:30;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:11:56;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:14:22;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:16:48;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:19:27;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:22:11;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:25:09;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:27:40;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:30:11;2.40;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:32:39;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:35:09;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:37:36;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:40:06;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:42:38;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:45:06;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:47:32;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:49:58;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:52:37;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:55:14;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T02:57:42;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:00:30;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:02:58;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:05:27;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:07:53;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:10:22;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:12:51;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:15:17;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:17:43;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:20:11;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:22:40;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:25:09;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:27:37;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:30:05;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:32:35;2.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:35:01;2.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:37:27;2.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:40:11;2.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:42:41;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:45:07;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:47:33;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:49:58;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:52:24;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:54:49;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:57:15;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T03:59:40;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:02:06;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:04:34;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:06:59;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:09:25;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:11:51;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:14:16;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:16:42;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:19:08;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:21:34;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:24:01;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:26:29;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:28:55;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:31:20;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:33:50;2.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:36:21;2.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:38:48;2.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:41:16;2.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:43:42;2.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:46:10;2.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:48:38;2.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:51:04;2.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:53:31;2.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:55:58;2.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T04:58:25;2.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:00:51;2.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:03:17;2.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:05:45;2.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:08:12;2.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:10:45;2.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:13:12;2.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:15:47;1.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:18:14;2.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:20:40;1.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:23:06;2.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:25:34;2.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:28:07;2.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:30:36;2.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:33:04;2.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:35:32;1.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:37:58;2.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:40:24;1.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:42:53;1.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:45:20;1.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:47:48;1.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:52:40;1.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:55:06;1.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:57:31;1.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T05:59:57;1.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:02:23;1.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:04:48;1.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:07:14;1.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:09:39;1.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:12:05;1.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:14:31;1.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:16:57;1.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:19:23;1.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:21:49;1.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:24:15;1.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:26:40;1.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:29:06;1.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:31:32;1.60;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:33:58;1.60;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:36:23;1.60;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:38:49;1.60;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:41:15;1.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:43:40;1.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:46:06;1.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:48:34;1.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:51:00;1.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:53:29;1.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:55:58;1.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T06:58:26;1.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:00:51;1.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:03:17;1.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:05:43;1.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:08:10;1.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:10:35;1.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:13:01;1.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:15:27;1.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:17:53;1.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:20:19;1.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:22:51;1.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:25:16;2.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:27:42;2.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:30:08;2.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:32:34;2.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:35:00;2.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:37:26;2.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:39:51;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:42:17;2.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:44:42;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:47:08;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:49:34;2.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:51:59;2.40;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:54:25;2.50;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:56:51;2.50;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T07:59:17;2.60;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:01:43;2.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:04:08;2.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:06:35;2.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:09:01;3.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:11:27;3.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:13:54;3.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:16:20;3.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:18:46;3.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:21:16;3.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:23:42;3.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:26:11;3.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:28:37;3.40;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:33:41;3.60;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:36:07;3.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:38:34;3.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:41:03;4.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:43:29;4.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:45:55;4.40;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:48:20;4.60;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:50:46;4.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:53:11;5.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:55:37;5.40;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T08:58:03;5.60;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T09:00:28;5.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T09:02:54;6.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T09:05:19;6.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T09:07:45;6.40;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T09:10:11;6.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T09:12:36;6.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T09:15:05;7.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T09:17:31;7.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T09:19:56;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T09:22:22;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T09:24:48;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T09:27:13;7.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T09:29:40;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T09:32:05;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T09:34:33;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T09:37:19;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T09:39:44;8.40;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T09:42:12;8.60;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T09:47:29;9.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T09:50:15;9.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T09:52:50;9.40;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T09:55:54;9.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T10:09:47;10.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T10:12:19;10.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T10:20:21;11.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T10:22:47;11.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T10:30:53;11.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T10:33:23;11.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T10:35:50;11.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T10:38:16;11.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T10:41:04;11.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T10:43:48;11.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T10:46:32;11.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T10:49:20;11.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T10:51:50;11.40;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T10:54:19;11.40;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T10:56:53;11.50;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T11:02:20;11.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T11:05:18;11.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T11:07:52;11.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T11:10:22;11.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T11:12:51;12.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T11:15:26;12.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T11:17:52;12.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T11:20:35;12.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T11:23:14;12.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T11:25:43;12.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T11:28:15;12.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T11:36:16;12.60;99.80
51557;DHT22;38766;53.194;5.532;2023-03-01T11:38:45;12.60;98.80
51557;DHT22;38766;53.194;5.532;2023-03-01T11:41:20;12.70;98.70
51557;DHT22;38766;53.194;5.532;2023-03-01T12:02:21;12.60;96.10
51557;DHT22;38766;53.194;5.532;2023-03-01T12:05:12;12.50;95.30
51557;DHT22;38766;53.194;5.532;2023-03-01T12:08:01;12.50;94.30
51557;DHT22;38766;53.194;5.532;2023-03-01T12:22:21;12.40;92.30
51557;DHT22;38766;53.194;5.532;2023-03-01T12:25:08;12.30;92.10
51557;DHT22;38766;53.194;5.532;2023-03-01T12:33:25;12.30;90.60
51557;DHT22;38766;53.194;5.532;2023-03-01T12:45:59;12.00;90.70
51557;DHT22;38766;53.194;5.532;2023-03-01T12:51:16;12.00;89.40
51557;DHT22;38766;53.194;5.532;2023-03-01T12:53:49;11.80;90.20
51557;DHT22;38766;53.194;5.532;2023-03-01T12:56:25;11.80;90.70
51557;DHT22;38766;53.194;5.532;2023-03-01T12:58:59;11.80;90.70
51557;DHT22;38766;53.194;5.532;2023-03-01T13:17:54;11.70;89.70
51557;DHT22;38766;53.194;5.532;2023-03-01T13:20:24;11.60;89.00
51557;DHT22;38766;53.194;5.532;2023-03-01T13:23:01;11.60;89.80
51557;DHT22;38766;53.194;5.532;2023-03-01T13:25:28;11.60;89.40
51557;DHT22;38766;53.194;5.532;2023-03-01T13:30:58;11.50;90.00
51557;DHT22;38766;53.194;5.532;2023-03-01T13:35:54;11.50;90.70
51557;DHT22;38766;53.194;5.532;2023-03-01T13:41:12;11.40;90.70
51557;DHT22;38766;53.194;5.532;2023-03-01T13:43:41;11.40;90.70
51557;DHT22;38766;53.194;5.532;2023-03-01T13:46:18;11.30;91.20
51557;DHT22;38766;53.194;5.532;2023-03-01T13:48:51;11.40;91.00
51557;DHT22;38766;53.194;5.532;2023-03-01T13:51:26;11.30;91.20
51557;DHT22;38766;53.194;5.532;2023-03-01T13:53:53;11.30;91.40
51557;DHT22;38766;53.194;5.532;2023-03-01T13:56:24;11.30;91.60
51557;DHT22;38766;53.194;5.532;2023-03-01T13:58:58;11.30;91.50
51557;DHT22;38766;53.194;5.532;2023-03-01T14:01:35;11.30;91.50
51557;DHT22;38766;53.194;5.532;2023-03-01T14:04:02;11.30;91.30
51557;DHT22;38766;53.194;5.532;2023-03-01T14:06:30;11.30;91.60
51557;DHT22;38766;53.194;5.532;2023-03-01T14:09:28;11.30;91.50
51557;DHT22;38766;53.194;5.532;2023-03-01T14:15:07;11.30;91.30
51557;DHT22;38766;53.194;5.532;2023-03-01T14:17:49;11.30;91.00
51557;DHT22;38766;53.194;5.532;2023-03-01T14:20:29;11.40;91.40
51557;DHT22;38766;53.194;5.532;2023-03-01T14:22:58;11.20;90.40
51557;DHT22;38766;53.194;5.532;2023-03-01T14:25:28;11.20;91.00
51557;DHT22;38766;53.194;5.532;2023-03-01T14:28:19;11.20;91.10
51557;DHT22;38766;53.194;5.532;2023-03-01T14:30:49;11.20;91.20
51557;DHT22;38766;53.194;5.532;2023-03-01T14:33:21;11.10;91.50
51557;DHT22;38766;53.194;5.532;2023-03-01T14:38:38;11.00;91.60
51557;DHT22;38766;53.194;5.532;2023-03-01T14:43:38;11.00;92.30
51557;DHT22;38766;53.194;5.532;2023-03-01T14:46:06;10.90;92.60
51557;DHT22;38766;53.194;5.532;2023-03-01T14:48:32;10.90;92.60
51557;DHT22;38766;53.194;5.532;2023-03-01T14:50:58;10.80;92.80
51557;DHT22;38766;53.194;5.532;2023-03-01T14:53:27;10.80;93.00
51557;DHT22;38766;53.194;5.532;2023-03-01T14:56:01;10.90;93.00
51557;DHT22;38766;53.194;5.532;2023-03-01T14:58:28;10.80;92.80
51557;DHT22;38766;53.194;5.532;2023-03-01T15:01:02;10.80;93.10
51557;DHT22;38766;53.194;5.532;2023-03-01T15:03:41;10.80;92.80
51557;DHT22;38766;53.194;5.532;2023-03-01T15:06:14;10.70;92.80
51557;DHT22;38766;53.194;5.532;2023-03-01T15:08:44;10.70;92.90
51557;DHT22;38766;53.194;5.532;2023-03-01T15:11:29;10.70;93.10
51557;DHT22;38766;53.194;5.532;2023-03-01T15:13:55;10.70;93.30
51557;DHT22;38766;53.194;5.532;2023-03-01T15:16:26;10.60;93.00
51557;DHT22;38766;53.194;5.532;2023-03-01T15:19:06;10.60;93.50
51557;DHT22;38766;53.194;5.532;2023-03-01T15:21:34;10.60;93.40
51557;DHT22;38766;53.194;5.532;2023-03-01T15:24:07;10.50;93.60
51557;DHT22;38766;53.194;5.532;2023-03-01T15:26:57;10.60;93.50
51557;DHT22;38766;53.194;5.532;2023-03-01T15:29:25;10.50;93.40
51557;DHT22;38766;53.194;5.532;2023-03-01T15:32:20;10.30;93.60
51557;DHT22;38766;53.194;5.532;2023-03-01T15:34:48;10.30;93.70
51557;DHT22;38766;53.194;5.532;2023-03-01T15:37:44;10.20;93.60
51557;DHT22;38766;53.194;5.532;2023-03-01T15:43:01;10.20;93.70
51557;DHT22;38766;53.194;5.532;2023-03-01T15:45:29;10.20;94.00
51557;DHT22;38766;53.194;5.532;2023-03-01T15:48:01;10.20;94.10
51557;DHT22;38766;53.194;5.532;2023-03-01T15:52:59;10.10;94.10
51557;DHT22;38766;53.194;5.532;2023-03-01T15:55:28;10.10;94.30
51557;DHT22;38766;53.194;5.532;2023-03-01T15:58:22;10.00;94.30
51557;DHT22;38766;53.194;5.532;2023-03-01T16:00:49;9.90;94.30
51557;DHT22;38766;53.194;5.532;2023-03-01T16:03:21;9.90;94.50
51557;DHT22;38766;53.194;5.532;2023-03-01T16:05:48;9.90;94.70
51557;DHT22;38766;53.194;5.532;2023-03-01T16:08:16;9.80;95.00
51557;DHT22;38766;53.194;5.532;2023-03-01T16:10:42;9.70;95.80
51557;DHT22;38766;53.194;5.532;2023-03-01T16:13:12;9.60;96.70
51557;DHT22;38766;53.194;5.532;2023-03-01T16:15:38;9.50;97.50
51557;DHT22;38766;53.194;5.532;2023-03-01T16:18:05;9.50;98.10
51557;DHT22;38766;53.194;5.532;2023-03-01T16:20:32;9.40;98.50
51557;DHT22;38766;53.194;5.532;2023-03-01T16:22:58;9.20;99.00
51557;DHT22;38766;53.194;5.532;2023-03-01T16:25:25;9.20;99.50
51557;DHT22;38766;53.194;5.532;2023-03-01T16:27:51;9.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T16:30:20;9.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T16:32:46;8.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T16:35:15;8.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T16:37:41;8.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T16:40:17;8.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T16:42:43;8.60;99.80
51557;DHT22;38766;53.194;5.532;2023-03-01T16:45:09;8.60;99.80
51557;DHT22;38766;53.194;5.532;2023-03-01T16:47:35;8.50;99.70
51557;DHT22;38766;53.194;5.532;2023-03-01T16:50:01;8.40;99.70
51557;DHT22;38766;53.194;5.532;2023-03-01T16:52:27;8.30;99.70
51557;DHT22;38766;53.194;5.532;2023-03-01T16:54:53;8.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T16:57:18;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T16:59:44;8.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:02:11;8.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:04:39;8.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:07:04;8.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:09:34;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:12:00;7.90;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:14:26;7.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:16:51;7.80;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:19:18;7.70;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:21:44;7.60;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:24:11;7.60;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:26:37;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:29:03;7.60;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:31:30;7.50;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:33:56;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:36:22;7.40;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:38:48;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:41:14;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:43:42;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:46:08;7.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:48:34;7.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:51:00;7.30;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:53:29;7.20;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:56:00;7.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T17:58:26;7.10;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T18:00:51;7.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T18:03:17;7.00;99.90
51557;DHT22;38766;53.194;5.532;2023-03-01T18:05:43;7.00;99.90