sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71490;SDS011;59307;50.060;9.150;2022-09-28T00:01:30;5.83;;;2.87;;
71490;SDS011;59307;50.060;9.150;2022-09-28T00:04:55;6.80;;;2.60;;
71490;SDS011;59307;50.060;9.150;2022-09-28T00:08:24;6.03;;;2.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T00:11:48;6.25;;;2.28;;
71490;SDS011;59307;50.060;9.150;2022-09-28T00:15:13;9.02;;;2.58;;
71490;SDS011;59307;50.060;9.150;2022-09-28T00:18:38;7.27;;;2.90;;
71490;SDS011;59307;50.060;9.150;2022-09-28T00:22:04;6.28;;;2.35;;
71490;SDS011;59307;50.060;9.150;2022-09-28T00:25:28;5.88;;;2.53;;
71490;SDS011;59307;50.060;9.150;2022-09-28T00:28:53;6.88;;;2.40;;
71490;SDS011;59307;50.060;9.150;2022-09-28T00:32:17;6.93;;;2.60;;
71490;SDS011;59307;50.060;9.150;2022-09-28T00:35:41;5.07;;;2.57;;
71490;SDS011;59307;50.060;9.150;2022-09-28T00:39:07;4.68;;;2.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T00:42:31;8.10;;;2.60;;
71490;SDS011;59307;50.060;9.150;2022-09-28T00:45:57;6.10;;;2.55;;
71490;SDS011;59307;50.060;9.150;2022-09-28T00:49:35;6.05;;;2.13;;
71490;SDS011;59307;50.060;9.150;2022-09-28T00:53:07;6.83;;;2.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T00:56:35;4.90;;;2.20;;
71490;SDS011;59307;50.060;9.150;2022-09-28T01:00:05;5.30;;;2.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T01:03:29;4.53;;;2.22;;
71490;SDS011;59307;50.060;9.150;2022-09-28T01:06:54;6.57;;;2.33;;
71490;SDS011;59307;50.060;9.150;2022-09-28T01:10:20;4.80;;;2.40;;
71490;SDS011;59307;50.060;9.150;2022-09-28T01:13:45;6.03;;;2.70;;
71490;SDS011;59307;50.060;9.150;2022-09-28T01:17:13;5.32;;;2.63;;
71490;SDS011;59307;50.060;9.150;2022-09-28T01:20:50;5.55;;;2.33;;
71490;SDS011;59307;50.060;9.150;2022-09-28T01:24:39;4.15;;;2.50;;
71490;SDS011;59307;50.060;9.150;2022-09-28T01:31:53;5.35;;;2.45;;
71490;SDS011;59307;50.060;9.150;2022-09-28T01:35:35;6.80;;;2.33;;
71490;SDS011;59307;50.060;9.150;2022-09-28T01:39:17;5.88;;;2.00;;
71490;SDS011;59307;50.060;9.150;2022-09-28T01:42:45;3.42;;;1.83;;
71490;SDS011;59307;50.060;9.150;2022-09-28T01:49:44;4.00;;;1.90;;
71490;SDS011;59307;50.060;9.150;2022-09-28T01:53:16;2.92;;;2.03;;
71490;SDS011;59307;50.060;9.150;2022-09-28T01:57:07;6.50;;;2.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T02:00:37;3.92;;;2.55;;
71490;SDS011;59307;50.060;9.150;2022-09-28T02:04:18;3.83;;;2.27;;
71490;SDS011;59307;50.060;9.150;2022-09-28T02:08:01;3.72;;;1.90;;
71490;SDS011;59307;50.060;9.150;2022-09-28T02:11:29;2.80;;;1.92;;
71490;SDS011;59307;50.060;9.150;2022-09-28T02:14:58;4.35;;;2.58;;
71490;SDS011;59307;50.060;9.150;2022-09-28T02:18:30;5.78;;;2.63;;
71490;SDS011;59307;50.060;9.150;2022-09-28T02:28:53;4.15;;;2.75;;
71490;SDS011;59307;50.060;9.150;2022-09-28T02:32:17;2.75;;;2.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T02:35:45;6.57;;;2.28;;
71490;SDS011;59307;50.060;9.150;2022-09-28T02:39:11;3.17;;;2.20;;
71490;SDS011;59307;50.060;9.150;2022-09-28T02:42:58;4.93;;;2.67;;
71490;SDS011;59307;50.060;9.150;2022-09-28T02:46:44;5.93;;;3.50;;
71490;SDS011;59307;50.060;9.150;2022-09-28T03:08:46;5.70;;;2.60;;
71490;SDS011;59307;50.060;9.150;2022-09-28T03:12:18;9.25;;;3.60;;
71490;SDS011;59307;50.060;9.150;2022-09-28T03:15:43;4.97;;;2.60;;
71490;SDS011;59307;50.060;9.150;2022-09-28T03:19:11;5.53;;;2.63;;
71490;SDS011;59307;50.060;9.150;2022-09-28T03:22:35;3.75;;;2.75;;
71490;SDS011;59307;50.060;9.150;2022-09-28T03:25:59;4.75;;;2.90;;
71490;SDS011;59307;50.060;9.150;2022-09-28T03:29:23;5.25;;;2.72;;
71490;SDS011;59307;50.060;9.150;2022-09-28T03:32:51;4.03;;;2.13;;
71490;SDS011;59307;50.060;9.150;2022-09-28T03:36:19;1.77;;;1.00;;
71490;SDS011;59307;50.060;9.150;2022-09-28T03:39:43;0.85;;;0.73;;
71490;SDS011;59307;50.060;9.150;2022-09-28T03:43:07;0.85;;;0.70;;
71490;SDS011;59307;50.060;9.150;2022-09-28T03:46:31;0.63;;;0.60;;
71490;SDS011;59307;50.060;9.150;2022-09-28T03:49:54;0.80;;;0.50;;
71490;SDS011;59307;50.060;9.150;2022-09-28T03:53:19;0.70;;;0.60;;
71490;SDS011;59307;50.060;9.150;2022-09-28T03:56:43;0.60;;;0.60;;
71490;SDS011;59307;50.060;9.150;2022-09-28T04:00:07;1.98;;;0.60;;
71490;SDS011;59307;50.060;9.150;2022-09-28T04:03:33;0.82;;;0.65;;
71490;SDS011;59307;50.060;9.150;2022-09-28T04:06:57;1.33;;;0.77;;
71490;SDS011;59307;50.060;9.150;2022-09-28T04:10:22;2.92;;;0.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T04:13:48;1.38;;;0.90;;
71490;SDS011;59307;50.060;9.150;2022-09-28T04:17:12;1.25;;;1.00;;
71490;SDS011;59307;50.060;9.150;2022-09-28T04:20:37;1.48;;;1.00;;
71490;SDS011;59307;50.060;9.150;2022-09-28T04:24:01;2.30;;;1.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T04:27:24;1.30;;;1.05;;
71490;SDS011;59307;50.060;9.150;2022-09-28T04:31:08;3.30;;;1.20;;
71490;SDS011;59307;50.060;9.150;2022-09-28T04:34:33;1.85;;;1.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T04:37:57;3.20;;;1.00;;
71490;SDS011;59307;50.060;9.150;2022-09-28T04:41:21;2.10;;;0.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T04:44:45;3.35;;;1.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T04:48:08;3.75;;;1.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T04:51:33;3.30;;;1.00;;
71490;SDS011;59307;50.060;9.150;2022-09-28T04:54:59;1.83;;;1.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T04:58:23;3.63;;;1.73;;
71490;SDS011;59307;50.060;9.150;2022-09-28T05:01:47;4.18;;;1.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T05:05:11;3.05;;;1.70;;
71490;SDS011;59307;50.060;9.150;2022-09-28T05:08:41;6.32;;;2.00;;
71490;SDS011;59307;50.060;9.150;2022-09-28T05:12:07;7.18;;;2.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T05:15:32;4.50;;;2.50;;
71490;SDS011;59307;50.060;9.150;2022-09-28T05:18:58;11.73;;;3.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T05:22:22;6.80;;;3.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T05:25:45;6.38;;;3.50;;
71490;SDS011;59307;50.060;9.150;2022-09-28T05:29:09;8.02;;;4.72;;
71490;SDS011;59307;50.060;9.150;2022-09-28T05:32:38;7.57;;;3.97;;
71490;SDS011;59307;50.060;9.150;2022-09-28T05:36:02;8.07;;;4.50;;
71490;SDS011;59307;50.060;9.150;2022-09-28T05:39:26;11.88;;;4.93;;
71490;SDS011;59307;50.060;9.150;2022-09-28T05:42:50;8.73;;;4.50;;
71490;SDS011;59307;50.060;9.150;2022-09-28T05:46:16;9.25;;;5.03;;
71490;SDS011;59307;50.060;9.150;2022-09-28T05:49:39;8.90;;;4.97;;
71490;SDS011;59307;50.060;9.150;2022-09-28T05:53:04;9.95;;;4.57;;
71490;SDS011;59307;50.060;9.150;2022-09-28T05:56:29;11.20;;;4.47;;
71490;SDS011;59307;50.060;9.150;2022-09-28T05:59:54;9.85;;;4.93;;
71490;SDS011;59307;50.060;9.150;2022-09-28T06:03:21;9.13;;;4.65;;
71490;SDS011;59307;50.060;9.150;2022-09-28T06:06:46;10.03;;;4.23;;
71490;SDS011;59307;50.060;9.150;2022-09-28T06:10:10;11.07;;;5.15;;
71490;SDS011;59307;50.060;9.150;2022-09-28T06:13:36;11.52;;;4.85;;
71490;SDS011;59307;50.060;9.150;2022-09-28T06:17:00;10.85;;;5.18;;
71490;SDS011;59307;50.060;9.150;2022-09-28T06:20:29;7.15;;;4.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T06:23:53;9.33;;;4.73;;
71490;SDS011;59307;50.060;9.150;2022-09-28T06:27:17;10.07;;;4.78;;
71490;SDS011;59307;50.060;9.150;2022-09-28T06:30:41;8.80;;;4.70;;
71490;SDS011;59307;50.060;9.150;2022-09-28T06:34:05;8.13;;;4.40;;
71490;SDS011;59307;50.060;9.150;2022-09-28T06:37:29;8.52;;;5.05;;
71490;SDS011;59307;50.060;9.150;2022-09-28T06:40:55;7.10;;;4.37;;
71490;SDS011;59307;50.060;9.150;2022-09-28T06:44:19;9.45;;;5.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T06:47:51;8.25;;;4.20;;
71490;SDS011;59307;50.060;9.150;2022-09-28T06:51:15;8.95;;;4.40;;
71490;SDS011;59307;50.060;9.150;2022-09-28T06:54:39;7.88;;;4.18;;
71490;SDS011;59307;50.060;9.150;2022-09-28T06:58:04;6.83;;;3.70;;
71490;SDS011;59307;50.060;9.150;2022-09-28T07:01:28;8.63;;;3.92;;
71490;SDS011;59307;50.060;9.150;2022-09-28T07:04:51;6.18;;;3.65;;
71490;SDS011;59307;50.060;9.150;2022-09-28T07:08:18;5.57;;;3.15;;
71490;SDS011;59307;50.060;9.150;2022-09-28T07:11:42;5.80;;;3.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T07:15:06;6.07;;;3.33;;
71490;SDS011;59307;50.060;9.150;2022-09-28T07:18:30;7.13;;;3.38;;
71490;SDS011;59307;50.060;9.150;2022-09-28T07:21:54;5.85;;;2.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T07:25:19;6.60;;;3.50;;
71490;SDS011;59307;50.060;9.150;2022-09-28T07:28:43;7.00;;;3.50;;
71490;SDS011;59307;50.060;9.150;2022-09-28T07:32:06;7.33;;;3.20;;
71490;SDS011;59307;50.060;9.150;2022-09-28T07:35:31;5.53;;;3.03;;
71490;SDS011;59307;50.060;9.150;2022-09-28T07:38:58;5.68;;;3.53;;
71490;SDS011;59307;50.060;9.150;2022-09-28T07:42:41;5.65;;;3.20;;
71490;SDS011;59307;50.060;9.150;2022-09-28T07:46:06;6.47;;;3.38;;
71490;SDS011;59307;50.060;9.150;2022-09-28T07:49:30;6.57;;;3.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T07:52:55;6.72;;;3.38;;
71490;SDS011;59307;50.060;9.150;2022-09-28T07:56:19;9.35;;;3.33;;
71490;SDS011;59307;50.060;9.150;2022-09-28T07:59:44;4.50;;;2.72;;
71490;SDS011;59307;50.060;9.150;2022-09-28T08:03:11;4.78;;;2.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T08:06:35;5.60;;;2.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T08:10:02;6.00;;;2.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T08:13:26;4.95;;;2.28;;
71490;SDS011;59307;50.060;9.150;2022-09-28T08:16:51;3.42;;;2.13;;
71490;SDS011;59307;50.060;9.150;2022-09-28T08:20:15;4.70;;;2.15;;
71490;SDS011;59307;50.060;9.150;2022-09-28T08:23:57;5.43;;;2.17;;
71490;SDS011;59307;50.060;9.150;2022-09-28T08:27:21;5.28;;;2.83;;
71490;SDS011;59307;50.060;9.150;2022-09-28T08:30:46;2.80;;;2.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T08:34:11;4.30;;;2.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T08:37:35;3.17;;;2.03;;
71490;SDS011;59307;50.060;9.150;2022-09-28T08:44:44;3.80;;;1.63;;
71490;SDS011;59307;50.060;9.150;2022-09-28T08:48:16;3.95;;;1.90;;
71490;SDS011;59307;50.060;9.150;2022-09-28T08:52:18;3.00;;;1.55;;
71490;SDS011;59307;50.060;9.150;2022-09-28T08:55:45;3.38;;;2.03;;
71490;SDS011;59307;50.060;9.150;2022-09-28T08:59:28;2.13;;;1.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T09:03:28;2.60;;;1.58;;
71490;SDS011;59307;50.060;9.150;2022-09-28T09:21:13;2.92;;;1.73;;
71490;SDS011;59307;50.060;9.150;2022-09-28T09:24:50;2.95;;;1.60;;
71490;SDS011;59307;50.060;9.150;2022-09-28T09:28:31;1.65;;;1.35;;
71490;SDS011;59307;50.060;9.150;2022-09-28T09:35:47;1.80;;;1.40;;
71490;SDS011;59307;50.060;9.150;2022-09-28T09:39:33;2.72;;;1.55;;
71490;SDS011;59307;50.060;9.150;2022-09-28T09:47:10;3.42;;;1.42;;
71490;SDS011;59307;50.060;9.150;2022-09-28T09:54:36;2.33;;;1.40;;
71490;SDS011;59307;50.060;9.150;2022-09-28T09:58:18;2.67;;;1.48;;
71490;SDS011;59307;50.060;9.150;2022-09-28T10:01:48;2.45;;;1.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T10:05:25;2.00;;;1.23;;
71490;SDS011;59307;50.060;9.150;2022-09-28T10:08:59;2.38;;;1.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T10:12:26;3.43;;;1.40;;
71490;SDS011;59307;50.060;9.150;2022-09-28T10:15:51;2.20;;;1.25;;
71490;SDS011;59307;50.060;9.150;2022-09-28T10:19:17;3.63;;;1.20;;
71490;SDS011;59307;50.060;9.150;2022-09-28T10:22:42;3.53;;;1.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T10:26:14;1.85;;;1.00;;
71490;SDS011;59307;50.060;9.150;2022-09-28T10:33:26;1.52;;;1.02;;
71490;SDS011;59307;50.060;9.150;2022-09-28T10:36:55;1.40;;;0.90;;
71490;SDS011;59307;50.060;9.150;2022-09-28T10:40:47;2.15;;;1.05;;
71490;SDS011;59307;50.060;9.150;2022-09-28T10:44:16;1.55;;;0.95;;
71490;SDS011;59307;50.060;9.150;2022-09-28T10:47:44;1.77;;;0.90;;
71490;SDS011;59307;50.060;9.150;2022-09-28T10:51:18;1.50;;;0.90;;
71490;SDS011;59307;50.060;9.150;2022-09-28T10:58:45;4.20;;;1.00;;
71490;SDS011;59307;50.060;9.150;2022-09-28T11:06:06;2.17;;;0.90;;
71490;SDS011;59307;50.060;9.150;2022-09-28T11:09:45;1.40;;;0.88;;
71490;SDS011;59307;50.060;9.150;2022-09-28T11:13:09;3.13;;;1.20;;
71490;SDS011;59307;50.060;9.150;2022-09-28T11:20:44;4.28;;;1.17;;
71490;SDS011;59307;50.060;9.150;2022-09-28T11:31:16;2.15;;;1.08;;
71490;SDS011;59307;50.060;9.150;2022-09-28T11:34:48;1.48;;;0.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T11:38:27;1.48;;;0.70;;
71490;SDS011;59307;50.060;9.150;2022-09-28T11:42:08;3.27;;;1.03;;
71490;SDS011;59307;50.060;9.150;2022-09-28T11:45:53;4.18;;;0.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T11:49:51;2.45;;;0.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T11:54:00;1.10;;;0.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T11:57:21;2.88;;;1.00;;
71490;SDS011;59307;50.060;9.150;2022-09-28T12:01:07;1.83;;;0.73;;
71490;SDS011;59307;50.060;9.150;2022-09-28T12:08:41;4.07;;;0.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T12:12:27;2.65;;;0.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T12:15:58;2.58;;;0.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T12:20:00;1.70;;;0.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T12:23:32;1.95;;;0.90;;
71490;SDS011;59307;50.060;9.150;2022-09-28T12:30:41;1.48;;;0.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T12:34:16;1.63;;;0.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T12:45:51;4.00;;;0.90;;
71490;SDS011;59307;50.060;9.150;2022-09-28T12:49:52;3.00;;;0.90;;
71490;SDS011;59307;50.060;9.150;2022-09-28T12:54:16;2.05;;;0.90;;
71490;SDS011;59307;50.060;9.150;2022-09-28T13:08:50;0.88;;;0.70;;
71490;SDS011;59307;50.060;9.150;2022-09-28T13:12:30;1.25;;;0.90;;
71490;SDS011;59307;50.060;9.150;2022-09-28T13:19:51;2.25;;;1.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T13:23:40;1.55;;;0.73;;
71490;SDS011;59307;50.060;9.150;2022-09-28T13:27:42;1.55;;;1.23;;
71490;SDS011;59307;50.060;9.150;2022-09-28T13:31:01;4.38;;;1.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T13:34:27;1.57;;;1.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T13:41:54;1.52;;;0.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T13:45:50;2.17;;;0.85;;
71490;SDS011;59307;50.060;9.150;2022-09-28T13:53:35;1.87;;;0.87;;
71490;SDS011;59307;50.060;9.150;2022-09-28T13:57:18;2.47;;;1.38;;
71490;SDS011;59307;50.060;9.150;2022-09-28T14:04:22;1.63;;;1.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T14:14:57;1.50;;;0.88;;
71490;SDS011;59307;50.060;9.150;2022-09-28T14:18:41;1.98;;;0.70;;
71490;SDS011;59307;50.060;9.150;2022-09-28T14:22:28;1.55;;;0.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T14:26:45;1.77;;;0.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T14:33:52;1.65;;;1.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T14:37:29;1.10;;;1.00;;
71490;SDS011;59307;50.060;9.150;2022-09-28T14:48:51;1.30;;;0.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T14:52:45;2.05;;;0.93;;
71490;SDS011;59307;50.060;9.150;2022-09-28T14:56:09;2.67;;;0.70;;
71490;SDS011;59307;50.060;9.150;2022-09-28T14:59:45;1.92;;;0.70;;
71490;SDS011;59307;50.060;9.150;2022-09-28T15:03:10;2.58;;;0.98;;
71490;SDS011;59307;50.060;9.150;2022-09-28T15:06:43;1.80;;;1.00;;
71490;SDS011;59307;50.060;9.150;2022-09-28T15:10:13;2.17;;;1.25;;
71490;SDS011;59307;50.060;9.150;2022-09-28T15:13:48;1.65;;;0.90;;
71490;SDS011;59307;50.060;9.150;2022-09-28T15:17:19;1.13;;;0.75;;
71490;SDS011;59307;50.060;9.150;2022-09-28T15:21:06;2.10;;;1.05;;
71490;SDS011;59307;50.060;9.150;2022-09-28T15:24:38;2.87;;;1.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T15:28:12;2.15;;;0.95;;
71490;SDS011;59307;50.060;9.150;2022-09-28T15:31:41;1.55;;;0.77;;
71490;SDS011;59307;50.060;9.150;2022-09-28T15:35:10;1.77;;;1.58;;
71490;SDS011;59307;50.060;9.150;2022-09-28T15:38:39;1.15;;;0.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T15:42:04;1.60;;;0.90;;
71490;SDS011;59307;50.060;9.150;2022-09-28T15:45:43;3.08;;;0.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T15:49:29;1.65;;;0.85;;
71490;SDS011;59307;50.060;9.150;2022-09-28T15:52:58;2.80;;;1.05;;
71490;SDS011;59307;50.060;9.150;2022-09-28T15:56:26;1.23;;;0.82;;
71490;SDS011;59307;50.060;9.150;2022-09-28T15:59:53;2.40;;;0.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T16:03:37;2.47;;;0.90;;
71490;SDS011;59307;50.060;9.150;2022-09-28T16:07:16;2.33;;;1.27;;
71490;SDS011;59307;50.060;9.150;2022-09-28T16:11:05;1.92;;;1.00;;
71490;SDS011;59307;50.060;9.150;2022-09-28T16:14:35;3.15;;;1.27;;
71490;SDS011;59307;50.060;9.150;2022-09-28T16:18:05;2.53;;;1.17;;
71490;SDS011;59307;50.060;9.150;2022-09-28T16:21:47;3.13;;;1.00;;
71490;SDS011;59307;50.060;9.150;2022-09-28T16:25:17;2.30;;;1.00;;
71490;SDS011;59307;50.060;9.150;2022-09-28T16:28:52;1.85;;;0.90;;
71490;SDS011;59307;50.060;9.150;2022-09-28T16:32:36;6.13;;;1.00;;
71490;SDS011;59307;50.060;9.150;2022-09-28T16:36:18;3.23;;;1.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T16:39:55;6.32;;;1.17;;
71490;SDS011;59307;50.060;9.150;2022-09-28T16:46:48;4.30;;;1.13;;
71490;SDS011;59307;50.060;9.150;2022-09-28T16:50:17;3.67;;;1.23;;
71490;SDS011;59307;50.060;9.150;2022-09-28T16:53:45;1.70;;;1.00;;
71490;SDS011;59307;50.060;9.150;2022-09-28T16:57:28;3.08;;;1.00;;
71490;SDS011;59307;50.060;9.150;2022-09-28T17:00:53;3.60;;;1.20;;
71490;SDS011;59307;50.060;9.150;2022-09-28T17:04:16;1.83;;;1.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T17:07:42;2.50;;;1.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T17:11:07;5.60;;;1.07;;
71490;SDS011;59307;50.060;9.150;2022-09-28T17:14:44;1.23;;;1.00;;
71490;SDS011;59307;50.060;9.150;2022-09-28T17:18:11;1.65;;;0.98;;
71490;SDS011;59307;50.060;9.150;2022-09-28T17:21:43;2.90;;;1.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T17:25:07;3.47;;;1.40;;
71490;SDS011;59307;50.060;9.150;2022-09-28T17:28:32;2.03;;;1.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T17:31:57;5.00;;;1.60;;
71490;SDS011;59307;50.060;9.150;2022-09-28T17:35:22;3.90;;;1.98;;
71490;SDS011;59307;50.060;9.150;2022-09-28T17:38:46;7.43;;;2.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T17:42:10;5.05;;;2.22;;
71490;SDS011;59307;50.060;9.150;2022-09-28T17:45:35;4.80;;;2.00;;
71490;SDS011;59307;50.060;9.150;2022-09-28T17:49:01;4.80;;;1.50;;
71490;SDS011;59307;50.060;9.150;2022-09-28T17:52:26;2.05;;;1.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T17:55:50;4.50;;;1.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T17:59:15;2.47;;;1.20;;
71490;SDS011;59307;50.060;9.150;2022-09-28T18:02:40;2.17;;;1.27;;
71490;SDS011;59307;50.060;9.150;2022-09-28T18:06:06;2.30;;;1.25;;
71490;SDS011;59307;50.060;9.150;2022-09-28T18:09:30;2.88;;;1.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T18:12:55;1.60;;;1.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T18:16:19;4.55;;;1.45;;
71490;SDS011;59307;50.060;9.150;2022-09-28T18:19:43;2.83;;;1.70;;
71490;SDS011;59307;50.060;9.150;2022-09-28T18:23:07;3.28;;;1.23;;
71490;SDS011;59307;50.060;9.150;2022-09-28T18:26:30;5.72;;;2.20;;
71490;SDS011;59307;50.060;9.150;2022-09-28T18:29:55;5.65;;;2.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T18:33:19;8.38;;;3.33;;
71490;SDS011;59307;50.060;9.150;2022-09-28T18:36:43;7.40;;;3.40;;
71490;SDS011;59307;50.060;9.150;2022-09-28T18:40:07;6.13;;;3.25;;
71490;SDS011;59307;50.060;9.150;2022-09-28T18:43:38;7.97;;;3.60;;
71490;SDS011;59307;50.060;9.150;2022-09-28T18:47:02;9.52;;;4.38;;
71490;SDS011;59307;50.060;9.150;2022-09-28T18:50:26;9.05;;;4.18;;
71490;SDS011;59307;50.060;9.150;2022-09-28T18:53:50;6.57;;;3.70;;
71490;SDS011;59307;50.060;9.150;2022-09-28T18:57:14;7.63;;;3.60;;
71490;SDS011;59307;50.060;9.150;2022-09-28T19:00:39;9.07;;;3.40;;
71490;SDS011;59307;50.060;9.150;2022-09-28T19:04:06;8.63;;;3.50;;
71490;SDS011;59307;50.060;9.150;2022-09-28T19:07:30;5.45;;;2.92;;
71490;SDS011;59307;50.060;9.150;2022-09-28T19:14:47;7.13;;;3.67;;
71490;SDS011;59307;50.060;9.150;2022-09-28T19:18:11;11.40;;;7.13;;
71490;SDS011;59307;50.060;9.150;2022-09-28T19:21:37;12.15;;;7.25;;
71490;SDS011;59307;50.060;9.150;2022-09-28T19:25:00;10.77;;;6.07;;
71490;SDS011;59307;50.060;9.150;2022-09-28T19:28:28;9.70;;;4.50;;
71490;SDS011;59307;50.060;9.150;2022-09-28T19:31:52;10.25;;;4.63;;
71490;SDS011;59307;50.060;9.150;2022-09-28T19:35:16;9.90;;;4.00;;
71490;SDS011;59307;50.060;9.150;2022-09-28T19:38:42;12.18;;;4.22;;
71490;SDS011;59307;50.060;9.150;2022-09-28T19:42:06;7.78;;;4.63;;
71490;SDS011;59307;50.060;9.150;2022-09-28T19:45:33;7.93;;;3.83;;
71490;SDS011;59307;50.060;9.150;2022-09-28T19:49:01;7.75;;;4.47;;
71490;SDS011;59307;50.060;9.150;2022-09-28T19:52:25;11.25;;;4.75;;
71490;SDS011;59307;50.060;9.150;2022-09-28T19:55:53;8.68;;;4.00;;
71490;SDS011;59307;50.060;9.150;2022-09-28T19:59:18;7.35;;;3.50;;
71490;SDS011;59307;50.060;9.150;2022-09-28T20:02:42;6.37;;;3.33;;
71490;SDS011;59307;50.060;9.150;2022-09-28T20:06:06;6.72;;;3.13;;
71490;SDS011;59307;50.060;9.150;2022-09-28T20:09:30;6.63;;;3.03;;
71490;SDS011;59307;50.060;9.150;2022-09-28T20:12:54;4.47;;;2.65;;
71490;SDS011;59307;50.060;9.150;2022-09-28T20:16:19;4.95;;;2.88;;
71490;SDS011;59307;50.060;9.150;2022-09-28T20:19:45;5.87;;;2.50;;
71490;SDS011;59307;50.060;9.150;2022-09-28T20:23:09;7.57;;;3.20;;
71490;SDS011;59307;50.060;9.150;2022-09-28T20:26:34;6.55;;;3.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T20:29:58;6.78;;;2.75;;
71490;SDS011;59307;50.060;9.150;2022-09-28T20:33:26;4.95;;;2.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T20:36:49;6.57;;;3.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T20:40:15;4.57;;;2.60;;
71490;SDS011;59307;50.060;9.150;2022-09-28T20:43:41;7.65;;;3.08;;
71490;SDS011;59307;50.060;9.150;2022-09-28T20:47:05;5.90;;;3.28;;
71490;SDS011;59307;50.060;9.150;2022-09-28T20:50:30;4.75;;;2.50;;
71490;SDS011;59307;50.060;9.150;2022-09-28T20:53:55;5.03;;;2.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T20:57:19;7.45;;;2.60;;
71490;SDS011;59307;50.060;9.150;2022-09-28T21:00:43;4.43;;;2.22;;
71490;SDS011;59307;50.060;9.150;2022-09-28T21:04:07;6.55;;;2.50;;
71490;SDS011;59307;50.060;9.150;2022-09-28T21:07:32;6.25;;;2.60;;
71490;SDS011;59307;50.060;9.150;2022-09-28T21:10:56;5.70;;;2.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T21:14:20;3.45;;;2.20;;
71490;SDS011;59307;50.060;9.150;2022-09-28T21:17:44;7.22;;;2.25;;
71490;SDS011;59307;50.060;9.150;2022-09-28T21:21:09;4.65;;;2.55;;
71490;SDS011;59307;50.060;9.150;2022-09-28T21:24:34;4.20;;;2.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T21:27:57;3.67;;;2.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T21:31:30;4.05;;;2.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T21:34:54;3.97;;;2.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T21:38:18;4.90;;;2.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T21:41:42;5.43;;;2.50;;
71490;SDS011;59307;50.060;9.150;2022-09-28T21:45:07;5.00;;;2.33;;
71490;SDS011;59307;50.060;9.150;2022-09-28T21:48:31;4.65;;;2.40;;
71490;SDS011;59307;50.060;9.150;2022-09-28T21:51:55;4.90;;;2.17;;
71490;SDS011;59307;50.060;9.150;2022-09-28T21:55:20;5.28;;;2.60;;
71490;SDS011;59307;50.060;9.150;2022-09-28T21:58:44;4.60;;;2.60;;
71490;SDS011;59307;50.060;9.150;2022-09-28T22:02:09;3.90;;;2.50;;
71490;SDS011;59307;50.060;9.150;2022-09-28T22:05:32;4.88;;;2.60;;
71490;SDS011;59307;50.060;9.150;2022-09-28T22:08:56;4.85;;;2.28;;
71490;SDS011;59307;50.060;9.150;2022-09-28T22:12:20;7.32;;;2.78;;
71490;SDS011;59307;50.060;9.150;2022-09-28T22:15:44;4.32;;;2.10;;
71490;SDS011;59307;50.060;9.150;2022-09-28T22:19:14;4.43;;;2.40;;
71490;SDS011;59307;50.060;9.150;2022-09-28T22:22:38;5.63;;;2.72;;
71490;SDS011;59307;50.060;9.150;2022-09-28T22:26:07;6.53;;;2.40;;
71490;SDS011;59307;50.060;9.150;2022-09-28T22:29:31;4.32;;;2.28;;
71490;SDS011;59307;50.060;9.150;2022-09-28T22:32:55;5.43;;;2.45;;
71490;SDS011;59307;50.060;9.150;2022-09-28T22:36:19;6.83;;;2.73;;
71490;SDS011;59307;50.060;9.150;2022-09-28T22:39:43;4.82;;;2.42;;
71490;SDS011;59307;50.060;9.150;2022-09-28T22:43:14;3.95;;;2.30;;
71490;SDS011;59307;50.060;9.150;2022-09-28T22:46:38;6.82;;;3.70;;
71490;SDS011;59307;50.060;9.150;2022-09-28T22:50:02;10.15;;;5.22;;
71490;SDS011;59307;50.060;9.150;2022-09-28T22:53:27;11.00;;;5.63;;
71490;SDS011;59307;50.060;9.150;2022-09-28T22:56:51;13.13;;;5.85;;
71490;SDS011;59307;50.060;9.150;2022-09-28T23:00:14;11.07;;;4.97;;
71490;SDS011;59307;50.060;9.150;2022-09-28T23:03:43;9.20;;;4.70;;
71490;SDS011;59307;50.060;9.150;2022-09-28T23:07:07;10.23;;;4.50;;
71490;SDS011;59307;50.060;9.150;2022-09-28T23:10:31;9.97;;;3.33;;
71490;SDS011;59307;50.060;9.150;2022-09-28T23:13:56;5.50;;;3.28;;
71490;SDS011;59307;50.060;9.150;2022-09-28T23:17:20;5.75;;;2.80;;
71490;SDS011;59307;50.060;9.150;2022-09-28T23:20:50;8.68;;;3.50;;
71490;SDS011;59307;50.060;9.150;2022-09-28T23:24:14;6.40;;;3.17;;
71490;SDS011;59307;50.060;9.150;2022-09-28T23:27:39;7.13;;;3.73;;
71490;SDS011;59307;50.060;9.150;2022-09-28T23:31:09;8.30;;;3.85;;
71490;SDS011;59307;50.060;9.150;2022-09-28T23:34:34;9.82;;;4.40;;