sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5938;DHT22;2994;51.220;4.412;2024-03-25T00:00:54;9.96;70.45
5938;DHT22;2994;51.220;4.412;2024-03-25T00:03:19;9.94;70.55
5938;DHT22;2994;51.220;4.412;2024-03-25T00:05:45;9.92;70.52
5938;DHT22;2994;51.220;4.412;2024-03-25T00:08:10;9.93;70.38
5938;DHT22;2994;51.220;4.412;2024-03-25T00:10:36;9.94;70.22
5938;DHT22;2994;51.220;4.412;2024-03-25T00:13:02;9.96;70.07
5938;DHT22;2994;51.220;4.412;2024-03-25T00:15:27;9.95;69.97
5938;DHT22;2994;51.220;4.412;2024-03-25T00:17:53;9.95;69.80
5938;DHT22;2994;51.220;4.412;2024-03-25T00:20:18;9.93;69.72
5938;DHT22;2994;51.220;4.412;2024-03-25T00:22:44;9.92;69.68
5938;DHT22;2994;51.220;4.412;2024-03-25T00:25:09;9.86;69.53
5938;DHT22;2994;51.220;4.412;2024-03-25T00:27:35;9.86;69.63
5938;DHT22;2994;51.220;4.412;2024-03-25T00:30:01;9.78;69.49
5938;DHT22;2994;51.220;4.412;2024-03-25T00:32:26;9.77;69.63
5938;DHT22;2994;51.220;4.412;2024-03-25T00:34:52;9.74;69.58
5938;DHT22;2994;51.220;4.412;2024-03-25T00:37:17;9.69;69.59
5938;DHT22;2994;51.220;4.412;2024-03-25T00:39:43;9.70;69.60
5938;DHT22;2994;51.220;4.412;2024-03-25T00:42:08;9.69;69.60
5938;DHT22;2994;51.220;4.412;2024-03-25T00:44:34;9.64;69.77
5938;DHT22;2994;51.220;4.412;2024-03-25T00:46:59;9.64;69.75
5938;DHT22;2994;51.220;4.412;2024-03-25T00:49:25;9.66;69.84
5938;DHT22;2994;51.220;4.412;2024-03-25T00:51:50;9.65;69.91
5938;DHT22;2994;51.220;4.412;2024-03-25T00:54:16;9.66;69.87
5938;DHT22;2994;51.220;4.412;2024-03-25T00:56:41;9.66;70.02
5938;DHT22;2994;51.220;4.412;2024-03-25T00:59:07;9.69;69.94
5938;DHT22;2994;51.220;4.412;2024-03-25T01:01:33;9.69;69.77
5938;DHT22;2994;51.220;4.412;2024-03-25T01:04:01;9.68;69.88
5938;DHT22;2994;51.220;4.412;2024-03-25T01:06:27;9.69;69.73
5938;DHT22;2994;51.220;4.412;2024-03-25T01:08:52;9.70;69.74
5938;DHT22;2994;51.220;4.412;2024-03-25T01:11:17;9.69;69.68
5938;DHT22;2994;51.220;4.412;2024-03-25T01:13:43;9.68;69.71
5938;DHT22;2994;51.220;4.412;2024-03-25T01:16:09;9.69;69.74
5938;DHT22;2994;51.220;4.412;2024-03-25T01:18:34;9.70;69.65
5938;DHT22;2994;51.220;4.412;2024-03-25T01:21:00;9.68;69.68
5938;DHT22;2994;51.220;4.412;2024-03-25T01:23:26;9.68;69.66
5938;DHT22;2994;51.220;4.412;2024-03-25T01:25:52;9.67;69.65
5938;DHT22;2994;51.220;4.412;2024-03-25T01:28:17;9.66;69.68
5938;DHT22;2994;51.220;4.412;2024-03-25T01:30:43;9.66;69.68
5938;DHT22;2994;51.220;4.412;2024-03-25T01:33:08;9.64;69.72
5938;DHT22;2994;51.220;4.412;2024-03-25T01:35:34;9.63;69.70
5938;DHT22;2994;51.220;4.412;2024-03-25T01:37:59;9.63;69.76
5938;DHT22;2994;51.220;4.412;2024-03-25T01:40:25;9.61;69.77
5938;DHT22;2994;51.220;4.412;2024-03-25T01:43:01;9.59;69.90
5938;DHT22;2994;51.220;4.412;2024-03-25T01:45:29;9.59;69.79
5938;DHT22;2994;51.220;4.412;2024-03-25T01:47:56;9.59;69.85
5938;DHT22;2994;51.220;4.412;2024-03-25T01:50:23;9.59;69.81
5938;DHT22;2994;51.220;4.412;2024-03-25T01:52:49;9.57;69.89
5938;DHT22;2994;51.220;4.412;2024-03-25T01:55:26;9.56;69.90
5938;DHT22;2994;51.220;4.412;2024-03-25T01:57:52;9.56;69.81
5938;DHT22;2994;51.220;4.412;2024-03-25T02:00:18;9.54;69.94
5938;DHT22;2994;51.220;4.412;2024-03-25T02:02:44;9.53;70.16
5938;DHT22;2994;51.220;4.412;2024-03-25T02:05:11;9.51;70.27
5938;DHT22;2994;51.220;4.412;2024-03-25T02:07:37;9.50;70.32
5938;DHT22;2994;51.220;4.412;2024-03-25T02:10:04;9.50;70.16
5938;DHT22;2994;51.220;4.412;2024-03-25T02:12:31;9.50;70.13
5938;DHT22;2994;51.220;4.412;2024-03-25T02:14:57;9.52;70.06
5938;DHT22;2994;51.220;4.412;2024-03-25T02:17:23;9.51;69.90
5938;DHT22;2994;51.220;4.412;2024-03-25T02:19:49;9.50;69.88
5938;DHT22;2994;51.220;4.412;2024-03-25T02:22:15;9.50;69.96
5938;DHT22;2994;51.220;4.412;2024-03-25T02:24:41;9.49;69.90
5938;DHT22;2994;51.220;4.412;2024-03-25T02:27:07;9.49;69.90
5938;DHT22;2994;51.220;4.412;2024-03-25T02:29:36;9.46;69.91
5938;DHT22;2994;51.220;4.412;2024-03-25T02:32:01;9.44;69.90
5938;DHT22;2994;51.220;4.412;2024-03-25T02:34:27;9.45;69.89
5938;DHT22;2994;51.220;4.412;2024-03-25T02:36:53;9.44;69.79
5938;DHT22;2994;51.220;4.412;2024-03-25T02:39:19;9.40;70.03
5938;DHT22;2994;51.220;4.412;2024-03-25T02:41:45;9.40;70.03
5938;DHT22;2994;51.220;4.412;2024-03-25T02:44:11;9.39;70.02
5938;DHT22;2994;51.220;4.412;2024-03-25T02:46:40;9.38;70.03
5938;DHT22;2994;51.220;4.412;2024-03-25T02:49:05;9.38;69.98
5938;DHT22;2994;51.220;4.412;2024-03-25T02:51:31;9.38;69.90
5938;DHT22;2994;51.220;4.412;2024-03-25T02:53:56;9.37;70.00
5938;DHT22;2994;51.220;4.412;2024-03-25T02:56:22;9.36;70.03
5938;DHT22;2994;51.220;4.412;2024-03-25T02:58:47;9.35;69.94
5938;DHT22;2994;51.220;4.412;2024-03-25T03:01:12;9.35;69.86
5938;DHT22;2994;51.220;4.412;2024-03-25T03:03:38;9.35;69.89
5938;DHT22;2994;51.220;4.412;2024-03-25T03:06:04;9.34;69.93
5938;DHT22;2994;51.220;4.412;2024-03-25T03:08:29;9.35;69.74
5938;DHT22;2994;51.220;4.412;2024-03-25T03:10:54;9.34;69.86
5938;DHT22;2994;51.220;4.412;2024-03-25T03:13:20;9.34;69.98
5938;DHT22;2994;51.220;4.412;2024-03-25T03:15:45;9.34;69.97
5938;DHT22;2994;51.220;4.412;2024-03-25T03:18:11;9.33;69.97
5938;DHT22;2994;51.220;4.412;2024-03-25T03:20:36;9.33;69.93
5938;DHT22;2994;51.220;4.412;2024-03-25T03:23:02;9.31;69.94
5938;DHT22;2994;51.220;4.412;2024-03-25T03:25:27;9.33;69.93
5938;DHT22;2994;51.220;4.412;2024-03-25T03:27:54;9.32;69.72
5938;DHT22;2994;51.220;4.412;2024-03-25T03:30:21;9.31;69.75
5938;DHT22;2994;51.220;4.412;2024-03-25T03:32:46;9.31;69.65
5938;DHT22;2994;51.220;4.412;2024-03-25T03:35:12;9.31;69.71
5938;DHT22;2994;51.220;4.412;2024-03-25T03:37:37;9.29;69.70
5938;DHT22;2994;51.220;4.412;2024-03-25T03:40:03;9.29;69.84
5938;DHT22;2994;51.220;4.412;2024-03-25T03:42:31;9.29;69.79
5938;DHT22;2994;51.220;4.412;2024-03-25T03:44:57;9.27;69.65
5938;DHT22;2994;51.220;4.412;2024-03-25T03:47:22;9.27;69.67
5938;DHT22;2994;51.220;4.412;2024-03-25T03:49:47;9.27;69.61
5938;DHT22;2994;51.220;4.412;2024-03-25T03:52:13;9.26;69.75
5938;DHT22;2994;51.220;4.412;2024-03-25T03:54:38;9.26;69.76
5938;DHT22;2994;51.220;4.412;2024-03-25T03:57:04;9.25;69.68
5938;DHT22;2994;51.220;4.412;2024-03-25T03:59:30;9.25;69.64
5938;DHT22;2994;51.220;4.412;2024-03-25T04:01:59;9.22;69.57
5938;DHT22;2994;51.220;4.412;2024-03-25T04:04:26;9.23;69.69
5938;DHT22;2994;51.220;4.412;2024-03-25T04:06:51;9.23;69.55
5938;DHT22;2994;51.220;4.412;2024-03-25T04:09:16;9.21;69.64
5938;DHT22;2994;51.220;4.412;2024-03-25T04:11:43;9.22;69.68
5938;DHT22;2994;51.220;4.412;2024-03-25T04:14:08;9.20;69.76
5938;DHT22;2994;51.220;4.412;2024-03-25T04:16:34;9.19;69.71
5938;DHT22;2994;51.220;4.412;2024-03-25T04:18:59;9.20;69.74
5938;DHT22;2994;51.220;4.412;2024-03-25T04:21:24;9.19;69.84
5938;DHT22;2994;51.220;4.412;2024-03-25T04:23:50;9.16;69.89
5938;DHT22;2994;51.220;4.412;2024-03-25T04:26:15;9.16;69.84
5938;DHT22;2994;51.220;4.412;2024-03-25T04:28:41;9.15;69.96
5938;DHT22;2994;51.220;4.412;2024-03-25T04:31:08;9.12;70.07
5938;DHT22;2994;51.220;4.412;2024-03-25T04:33:34;9.10;70.29
5938;DHT22;2994;51.220;4.412;2024-03-25T04:36:00;9.10;70.34
5938;DHT22;2994;51.220;4.412;2024-03-25T04:38:25;9.08;70.39
5938;DHT22;2994;51.220;4.412;2024-03-25T04:40:51;9.07;70.64
5938;DHT22;2994;51.220;4.412;2024-03-25T04:43:16;9.06;70.74
5938;DHT22;2994;51.220;4.412;2024-03-25T04:45:42;9.05;70.80
5938;DHT22;2994;51.220;4.412;2024-03-25T04:48:07;9.03;70.91
5938;DHT22;2994;51.220;4.412;2024-03-25T04:50:33;9.03;71.04
5938;DHT22;2994;51.220;4.412;2024-03-25T04:52:59;9.03;71.21
5938;DHT22;2994;51.220;4.412;2024-03-25T04:55:25;9.03;71.25
5938;DHT22;2994;51.220;4.412;2024-03-25T04:57:50;9.02;71.45
5938;DHT22;2994;51.220;4.412;2024-03-25T05:00:16;9.01;71.71
5938;DHT22;2994;51.220;4.412;2024-03-25T05:02:42;9.01;71.89
5938;DHT22;2994;51.220;4.412;2024-03-25T05:05:07;8.98;72.00
5938;DHT22;2994;51.220;4.412;2024-03-25T05:07:34;8.98;72.30
5938;DHT22;2994;51.220;4.412;2024-03-25T05:09:59;8.95;72.74
5938;DHT22;2994;51.220;4.412;2024-03-25T05:12:25;8.93;73.18
5938;DHT22;2994;51.220;4.412;2024-03-25T05:14:55;8.92;73.65
5938;DHT22;2994;51.220;4.412;2024-03-25T05:17:20;8.91;73.90
5938;DHT22;2994;51.220;4.412;2024-03-25T05:19:46;8.90;74.15
5938;DHT22;2994;51.220;4.412;2024-03-25T05:22:11;8.90;74.28
5938;DHT22;2994;51.220;4.412;2024-03-25T05:24:37;8.92;74.44
5938;DHT22;2994;51.220;4.412;2024-03-25T05:27:02;8.91;74.66
5938;DHT22;2994;51.220;4.412;2024-03-25T05:29:28;8.94;74.90
5938;DHT22;2994;51.220;4.412;2024-03-25T05:32:01;8.95;74.94
5938;DHT22;2994;51.220;4.412;2024-03-25T05:34:27;8.96;74.91
5938;DHT22;2994;51.220;4.412;2024-03-25T05:36:55;8.96;75.02
5938;DHT22;2994;51.220;4.412;2024-03-25T05:39:21;8.98;75.04
5938;DHT22;2994;51.220;4.412;2024-03-25T05:41:47;9.00;75.04
5938;DHT22;2994;51.220;4.412;2024-03-25T05:44:13;9.01;75.04
5938;DHT22;2994;51.220;4.412;2024-03-25T05:46:39;9.05;74.96
5938;DHT22;2994;51.220;4.412;2024-03-25T05:49:05;9.05;74.93
5938;DHT22;2994;51.220;4.412;2024-03-25T05:51:30;9.06;75.03
5938;DHT22;2994;51.220;4.412;2024-03-25T05:53:56;9.09;74.89
5938;DHT22;2994;51.220;4.412;2024-03-25T05:56:22;9.15;74.68
5938;DHT22;2994;51.220;4.412;2024-03-25T05:58:47;9.16;74.68
5938;DHT22;2994;51.220;4.412;2024-03-25T06:01:13;9.17;74.63
5938;DHT22;2994;51.220;4.412;2024-03-25T06:03:38;9.20;74.62
5938;DHT22;2994;51.220;4.412;2024-03-25T06:06:04;9.22;74.44
5938;DHT22;2994;51.220;4.412;2024-03-25T06:08:29;9.23;74.31
5938;DHT22;2994;51.220;4.412;2024-03-25T06:11:03;9.24;74.35
5938;DHT22;2994;51.220;4.412;2024-03-25T06:13:28;9.29;74.17
5938;DHT22;2994;51.220;4.412;2024-03-25T06:15:54;9.31;74.15
5938;DHT22;2994;51.220;4.412;2024-03-25T06:18:20;9.34;74.11
5938;DHT22;2994;51.220;4.412;2024-03-25T06:20:45;9.36;74.06
5938;DHT22;2994;51.220;4.412;2024-03-25T06:23:20;9.36;74.02
5938;DHT22;2994;51.220;4.412;2024-03-25T06:25:46;9.40;74.01
5938;DHT22;2994;51.220;4.412;2024-03-25T06:28:12;9.40;73.98
5938;DHT22;2994;51.220;4.412;2024-03-25T06:30:37;9.41;73.95
5938;DHT22;2994;51.220;4.412;2024-03-25T06:33:21;9.42;73.90
5938;DHT22;2994;51.220;4.412;2024-03-25T06:36:05;9.42;73.83
5938;DHT22;2994;51.220;4.412;2024-03-25T06:38:31;9.42;73.83
5938;DHT22;2994;51.220;4.412;2024-03-25T06:40:56;9.46;73.86
5938;DHT22;2994;51.220;4.412;2024-03-25T06:43:23;9.49;73.83
5938;DHT22;2994;51.220;4.412;2024-03-25T06:45:49;9.51;73.78
5938;DHT22;2994;51.220;4.412;2024-03-25T06:48:14;9.54;73.73
5938;DHT22;2994;51.220;4.412;2024-03-25T06:50:40;9.56;73.62
5938;DHT22;2994;51.220;4.412;2024-03-25T06:53:05;9.60;73.60
5938;DHT22;2994;51.220;4.412;2024-03-25T06:55:31;9.62;73.64
5938;DHT22;2994;51.220;4.412;2024-03-25T06:57:56;9.66;73.65
5938;DHT22;2994;51.220;4.412;2024-03-25T07:00:22;9.69;73.59
5938;DHT22;2994;51.220;4.412;2024-03-25T07:02:48;9.69;73.57
5938;DHT22;2994;51.220;4.412;2024-03-25T07:05:13;9.74;73.57
5938;DHT22;2994;51.220;4.412;2024-03-25T07:07:39;9.78;73.50
5938;DHT22;2994;51.220;4.412;2024-03-25T07:10:05;9.80;73.52
5938;DHT22;2994;51.220;4.412;2024-03-25T07:12:30;9.82;73.41
5938;DHT22;2994;51.220;4.412;2024-03-25T07:14:56;9.82;73.34
5938;DHT22;2994;51.220;4.412;2024-03-25T07:17:21;9.85;73.45
5938;DHT22;2994;51.220;4.412;2024-03-25T07:19:50;9.88;73.36
5938;DHT22;2994;51.220;4.412;2024-03-25T07:22:15;9.90;73.33
5938;DHT22;2994;51.220;4.412;2024-03-25T07:24:41;9.95;73.24
5938;DHT22;2994;51.220;4.412;2024-03-25T07:27:06;10.00;73.19
5938;DHT22;2994;51.220;4.412;2024-03-25T07:29:32;10.05;73.07
5938;DHT22;2994;51.220;4.412;2024-03-25T07:31:58;10.07;73.16
5938;DHT22;2994;51.220;4.412;2024-03-25T07:34:23;10.10;73.22
5938;DHT22;2994;51.220;4.412;2024-03-25T07:36:49;10.13;73.26
5938;DHT22;2994;51.220;4.412;2024-03-25T07:39:15;10.15;73.29
5938;DHT22;2994;51.220;4.412;2024-03-25T07:41:41;10.22;73.19
5938;DHT22;2994;51.220;4.412;2024-03-25T07:44:06;10.28;73.13
5938;DHT22;2994;51.220;4.412;2024-03-25T07:46:33;10.37;72.87
5938;DHT22;2994;51.220;4.412;2024-03-25T07:48:58;10.44;72.67
5938;DHT22;2994;51.220;4.412;2024-03-25T07:51:24;10.52;72.52
5938;DHT22;2994;51.220;4.412;2024-03-25T07:53:49;10.58;72.41
5938;DHT22;2994;51.220;4.412;2024-03-25T07:56:15;10.64;72.21
5938;DHT22;2994;51.220;4.412;2024-03-25T07:58:41;10.70;72.06
5938;DHT22;2994;51.220;4.412;2024-03-25T08:01:07;10.74;72.02
5938;DHT22;2994;51.220;4.412;2024-03-25T08:03:32;10.78;72.03
5938;DHT22;2994;51.220;4.412;2024-03-25T08:05:58;10.83;71.85
5938;DHT22;2994;51.220;4.412;2024-03-25T08:08:24;10.87;71.71
5938;DHT22;2994;51.220;4.412;2024-03-25T08:10:49;10.96;71.40
5938;DHT22;2994;51.220;4.412;2024-03-25T08:13:15;11.04;71.07
5938;DHT22;2994;51.220;4.412;2024-03-25T08:15:41;11.13;70.87
5938;DHT22;2994;51.220;4.412;2024-03-25T08:18:07;11.24;70.73
5938;DHT22;2994;51.220;4.412;2024-03-25T08:20:32;11.31;70.30
5938;DHT22;2994;51.220;4.412;2024-03-25T08:22:57;11.36;69.84
5938;DHT22;2994;51.220;4.412;2024-03-25T08:25:23;11.41;69.74
5938;DHT22;2994;51.220;4.412;2024-03-25T08:27:48;11.49;69.56
5938;DHT22;2994;51.220;4.412;2024-03-25T08:30:14;11.54;69.23
5938;DHT22;2994;51.220;4.412;2024-03-25T08:32:39;11.59;69.12
5938;DHT22;2994;51.220;4.412;2024-03-25T08:35:05;11.69;68.91
5938;DHT22;2994;51.220;4.412;2024-03-25T08:37:30;11.79;68.84
5938;DHT22;2994;51.220;4.412;2024-03-25T08:39:56;11.84;68.54
5938;DHT22;2994;51.220;4.412;2024-03-25T08:42:21;11.92;68.35
5938;DHT22;2994;51.220;4.412;2024-03-25T08:44:47;12.02;67.91
5938;DHT22;2994;51.220;4.412;2024-03-25T08:47:12;12.11;67.74
5938;DHT22;2994;51.220;4.412;2024-03-25T08:49:38;12.17;67.16
5938;DHT22;2994;51.220;4.412;2024-03-25T08:52:03;12.25;66.81
5938;DHT22;2994;51.220;4.412;2024-03-25T08:54:29;12.32;66.30
5938;DHT22;2994;51.220;4.412;2024-03-25T08:56:54;12.37;66.08
5938;DHT22;2994;51.220;4.412;2024-03-25T08:59:20;12.51;65.85
5938;DHT22;2994;51.220;4.412;2024-03-25T09:01:45;12.63;64.98
5938;DHT22;2994;51.220;4.412;2024-03-25T09:04:11;12.76;64.27
5938;DHT22;2994;51.220;4.412;2024-03-25T09:06:36;12.96;64.11
5938;DHT22;2994;51.220;4.412;2024-03-25T09:09:03;13.49;62.75
5938;DHT22;2994;51.220;4.412;2024-03-25T09:11:47;14.60;59.50
5938;DHT22;2994;51.220;4.412;2024-03-25T09:14:12;14.64;58.31
5938;DHT22;2994;51.220;4.412;2024-03-25T09:16:38;14.28;59.53
5938;DHT22;2994;51.220;4.412;2024-03-25T09:19:03;14.15;59.99
5938;DHT22;2994;51.220;4.412;2024-03-25T09:21:29;14.03;59.90
5938;DHT22;2994;51.220;4.412;2024-03-25T09:23:55;13.93;58.99
5938;DHT22;2994;51.220;4.412;2024-03-25T09:26:23;13.81;58.54
5938;DHT22;2994;51.220;4.412;2024-03-25T09:28:48;13.80;58.65
5938;DHT22;2994;51.220;4.412;2024-03-25T09:31:13;13.81;59.19
5938;DHT22;2994;51.220;4.412;2024-03-25T09:33:39;13.77;59.41
5938;DHT22;2994;51.220;4.412;2024-03-25T09:36:05;13.78;59.09
5938;DHT22;2994;51.220;4.412;2024-03-25T09:38:30;13.83;58.40
5938;DHT22;2994;51.220;4.412;2024-03-25T09:40:57;13.89;58.01
5938;DHT22;2994;51.220;4.412;2024-03-25T09:43:47;13.96;58.13
5938;DHT22;2994;51.220;4.412;2024-03-25T09:46:13;14.04;57.38
5938;DHT22;2994;51.220;4.412;2024-03-25T09:48:41;14.10;57.49
5938;DHT22;2994;51.220;4.412;2024-03-25T09:51:07;14.12;56.35
5938;DHT22;2994;51.220;4.412;2024-03-25T09:53:34;14.13;55.81
5938;DHT22;2994;51.220;4.412;2024-03-25T09:56:00;14.19;56.16
5938;DHT22;2994;51.220;4.412;2024-03-25T09:58:26;14.25;55.75
5938;DHT22;2994;51.220;4.412;2024-03-25T10:00:53;14.25;54.18
5938;DHT22;2994;51.220;4.412;2024-03-25T10:03:18;14.32;55.22
5938;DHT22;2994;51.220;4.412;2024-03-25T10:05:44;14.38;54.18
5938;DHT22;2994;51.220;4.412;2024-03-25T10:10:47;14.49;53.86
5938;DHT22;2994;51.220;4.412;2024-03-25T10:13:13;14.40;52.63
5938;DHT22;2994;51.220;4.412;2024-03-25T10:15:38;14.49;52.99
5938;DHT22;2994;51.220;4.412;2024-03-25T10:18:04;14.54;52.77
5938;DHT22;2994;51.220;4.412;2024-03-25T10:20:29;14.49;51.96
5938;DHT22;2994;51.220;4.412;2024-03-25T10:22:55;14.56;52.43
5938;DHT22;2994;51.220;4.412;2024-03-25T10:25:28;14.58;51.55
5938;DHT22;2994;51.220;4.412;2024-03-25T10:28:01;14.62;50.93
5938;DHT22;2994;51.220;4.412;2024-03-25T10:30:28;14.58;51.84
5938;DHT22;2994;51.220;4.412;2024-03-25T10:33:03;14.66;51.95
5938;DHT22;2994;51.220;4.412;2024-03-25T10:35:34;14.75;49.90
5938;DHT22;2994;51.220;4.412;2024-03-25T10:38:03;14.72;50.92
5938;DHT22;2994;51.220;4.412;2024-03-25T10:40:38;14.74;50.18
5938;DHT22;2994;51.220;4.412;2024-03-25T10:43:05;14.77;49.98
5938;DHT22;2994;51.220;4.412;2024-03-25T10:45:33;14.77;49.31
5938;DHT22;2994;51.220;4.412;2024-03-25T10:48:06;14.75;49.49
5938;DHT22;2994;51.220;4.412;2024-03-25T10:50:36;14.78;50.18
5938;DHT22;2994;51.220;4.412;2024-03-25T10:53:04;14.78;49.99
5938;DHT22;2994;51.220;4.412;2024-03-25T10:55:31;14.86;48.92
5938;DHT22;2994;51.220;4.412;2024-03-25T10:57:57;14.87;49.91
5938;DHT22;2994;51.220;4.412;2024-03-25T11:00:23;14.88;50.92
5938;DHT22;2994;51.220;4.412;2024-03-25T11:02:49;14.97;50.34
5938;DHT22;2994;51.220;4.412;2024-03-25T11:05:16;14.97;49.75
5938;DHT22;2994;51.220;4.412;2024-03-25T11:07:42;15.01;49.40
5938;DHT22;2994;51.220;4.412;2024-03-25T11:10:08;15.02;49.42
5938;DHT22;2994;51.220;4.412;2024-03-25T11:12:38;15.10;49.03
5938;DHT22;2994;51.220;4.412;2024-03-25T11:15:05;15.08;48.33
5938;DHT22;2994;51.220;4.412;2024-03-25T11:17:35;15.06;48.84
5938;DHT22;2994;51.220;4.412;2024-03-25T11:20:11;14.80;50.12
5938;DHT22;2994;51.220;4.412;2024-03-25T11:22:50;15.01;49.65
5938;DHT22;2994;51.220;4.412;2024-03-25T11:25:17;14.91;49.84
5938;DHT22;2994;51.220;4.412;2024-03-25T11:27:44;15.12;49.02
5938;DHT22;2994;51.220;4.412;2024-03-25T11:30:14;15.02;48.62
5938;DHT22;2994;51.220;4.412;2024-03-25T11:32:47;15.21;47.88
5938;DHT22;2994;51.220;4.412;2024-03-25T11:35:16;15.21;48.76
5938;DHT22;2994;51.220;4.412;2024-03-25T11:37:42;15.13;48.18
5938;DHT22;2994;51.220;4.412;2024-03-25T11:40:12;14.96;48.35
5938;DHT22;2994;51.220;4.412;2024-03-25T11:42:40;15.16;49.05
5938;DHT22;2994;51.220;4.412;2024-03-25T11:45:06;15.30;45.97
5938;DHT22;2994;51.220;4.412;2024-03-25T11:47:32;15.37;46.44
5938;DHT22;2994;51.220;4.412;2024-03-25T11:49:58;15.48;45.78
5938;DHT22;2994;51.220;4.412;2024-03-25T11:52:24;15.47;46.31
5938;DHT22;2994;51.220;4.412;2024-03-25T11:54:56;15.38;43.99
5938;DHT22;2994;51.220;4.412;2024-03-25T11:57:22;15.34;45.49
5938;DHT22;2994;51.220;4.412;2024-03-25T11:59:48;15.34;46.09
5938;DHT22;2994;51.220;4.412;2024-03-25T12:02:16;15.45;46.11
5938;DHT22;2994;51.220;4.412;2024-03-25T12:04:45;15.46;45.84
5938;DHT22;2994;51.220;4.412;2024-03-25T12:07:14;15.46;44.34
5938;DHT22;2994;51.220;4.412;2024-03-25T12:09:40;15.26;42.84
5938;DHT22;2994;51.220;4.412;2024-03-25T12:12:25;15.26;42.80
5938;DHT22;2994;51.220;4.412;2024-03-25T12:14:51;15.27;42.92
5938;DHT22;2994;51.220;4.412;2024-03-25T12:17:18;15.46;43.87
5938;DHT22;2994;51.220;4.412;2024-03-25T12:19:44;15.49;44.57
5938;DHT22;2994;51.220;4.412;2024-03-25T12:22:09;15.45;44.54
5938;DHT22;2994;51.220;4.412;2024-03-25T12:24:35;15.42;44.04
5938;DHT22;2994;51.220;4.412;2024-03-25T12:27:01;15.41;44.81
5938;DHT22;2994;51.220;4.412;2024-03-25T12:29:28;15.40;44.93
5938;DHT22;2994;51.220;4.412;2024-03-25T12:31:57;15.38;43.48
5938;DHT22;2994;51.220;4.412;2024-03-25T12:34:26;15.00;43.06
5938;DHT22;2994;51.220;4.412;2024-03-25T12:36:51;15.16;43.62
5938;DHT22;2994;51.220;4.412;2024-03-25T12:39:18;15.23;44.31
5938;DHT22;2994;51.220;4.412;2024-03-25T12:41:46;15.30;43.93
5938;DHT22;2994;51.220;4.412;2024-03-25T12:44:12;15.27;44.19
5938;DHT22;2994;51.220;4.412;2024-03-25T12:46:39;15.27;44.45
5938;DHT22;2994;51.220;4.412;2024-03-25T12:49:05;15.22;43.56
5938;DHT22;2994;51.220;4.412;2024-03-25T12:51:31;15.24;43.78
5938;DHT22;2994;51.220;4.412;2024-03-25T12:53:57;15.16;43.54
5938;DHT22;2994;51.220;4.412;2024-03-25T12:56:24;15.25;42.82
5938;DHT22;2994;51.220;4.412;2024-03-25T12:58:49;15.30;42.69
5938;DHT22;2994;51.220;4.412;2024-03-25T13:04:06;15.42;41.62
5938;DHT22;2994;51.220;4.412;2024-03-25T13:06:33;15.57;41.13
5938;DHT22;2994;51.220;4.412;2024-03-25T13:08:58;15.48;40.59
5938;DHT22;2994;51.220;4.412;2024-03-25T13:11:24;15.55;40.68
5938;DHT22;2994;51.220;4.412;2024-03-25T13:13:49;15.56;41.55
5938;DHT22;2994;51.220;4.412;2024-03-25T13:16:15;15.51;41.19
5938;DHT22;2994;51.220;4.412;2024-03-25T13:18:40;15.48;41.63
5938;DHT22;2994;51.220;4.412;2024-03-25T13:21:05;15.53;42.29
5938;DHT22;2994;51.220;4.412;2024-03-25T13:23:31;15.56;41.74
5938;DHT22;2994;51.220;4.412;2024-03-25T13:25:56;15.59;41.65
5938;DHT22;2994;51.220;4.412;2024-03-25T13:28:22;15.60;42.24
5938;DHT22;2994;51.220;4.412;2024-03-25T13:30:47;15.60;41.70
5938;DHT22;2994;51.220;4.412;2024-03-25T13:33:13;15.61;41.53
5938;DHT22;2994;51.220;4.412;2024-03-25T13:35:38;15.69;41.10
5938;DHT22;2994;51.220;4.412;2024-03-25T13:38:04;15.61;41.81
5938;DHT22;2994;51.220;4.412;2024-03-25T13:40:29;15.58;41.89
5938;DHT22;2994;51.220;4.412;2024-03-25T13:42:55;15.55;41.45
5938;DHT22;2994;51.220;4.412;2024-03-25T13:45:20;15.62;41.28
5938;DHT22;2994;51.220;4.412;2024-03-25T13:47:46;15.65;41.93
5938;DHT22;2994;51.220;4.412;2024-03-25T13:50:23;15.59;41.97
5938;DHT22;2994;51.220;4.412;2024-03-25T13:52:48;15.63;41.58
5938;DHT22;2994;51.220;4.412;2024-03-25T13:57:49;15.70;41.88
5938;DHT22;2994;51.220;4.412;2024-03-25T14:00:25;15.75;40.29
5938;DHT22;2994;51.220;4.412;2024-03-25T14:02:58;15.78;41.29
5938;DHT22;2994;51.220;4.412;2024-03-25T14:05:46;15.98;40.12
5938;DHT22;2994;51.220;4.412;2024-03-25T14:08:13;16.11;39.24
5938;DHT22;2994;51.220;4.412;2024-03-25T14:10:56;16.12;40.19
5938;DHT22;2994;51.220;4.412;2024-03-25T14:16:01;16.03;37.82
5938;DHT22;2994;51.220;4.412;2024-03-25T14:18:26;16.14;38.04
5938;DHT22;2994;51.220;4.412;2024-03-25T14:20:53;16.18;38.56
5938;DHT22;2994;51.220;4.412;2024-03-25T14:23:18;16.21;38.40
5938;DHT22;2994;51.220;4.412;2024-03-25T14:33:51;15.98;35.60
5938;DHT22;2994;51.220;4.412;2024-03-25T14:36:19;15.98;36.28
5938;DHT22;2994;51.220;4.412;2024-03-25T14:38:45;15.98;36.76
5938;DHT22;2994;51.220;4.412;2024-03-25T14:44:30;16.02;34.67
5938;DHT22;2994;51.220;4.412;2024-03-25T14:46:59;15.97;35.34
5938;DHT22;2994;51.220;4.412;2024-03-25T14:49:24;15.93;34.63
5938;DHT22;2994;51.220;4.412;2024-03-25T14:51:50;15.99;35.66
5938;DHT22;2994;51.220;4.412;2024-03-25T14:54:19;16.04;35.98
5938;DHT22;2994;51.220;4.412;2024-03-25T14:56:45;16.11;37.62
5938;DHT22;2994;51.220;4.412;2024-03-25T14:59:14;16.06;36.01
5938;DHT22;2994;51.220;4.412;2024-03-25T15:01:43;16.13;34.85
5938;DHT22;2994;51.220;4.412;2024-03-25T15:04:09;16.08;35.31
5938;DHT22;2994;51.220;4.412;2024-03-25T15:06:35;15.99;34.78
5938;DHT22;2994;51.220;4.412;2024-03-25T15:09:00;16.10;34.60
5938;DHT22;2994;51.220;4.412;2024-03-25T15:11:26;16.15;35.89
5938;DHT22;2994;51.220;4.412;2024-03-25T15:13:53;16.14;36.02
5938;DHT22;2994;51.220;4.412;2024-03-25T15:16:18;16.16;37.07
5938;DHT22;2994;51.220;4.412;2024-03-25T15:18:44;16.16;35.79
5938;DHT22;2994;51.220;4.412;2024-03-25T15:21:10;16.12;35.60
5938;DHT22;2994;51.220;4.412;2024-03-25T15:23:36;16.16;35.45
5938;DHT22;2994;51.220;4.412;2024-03-25T15:26:05;16.15;34.63
5938;DHT22;2994;51.220;4.412;2024-03-25T15:28:31;16.14;35.16
5938;DHT22;2994;51.220;4.412;2024-03-25T15:30:59;16.01;34.44
5938;DHT22;2994;51.220;4.412;2024-03-25T15:33:24;16.08;36.70
5938;DHT22;2994;51.220;4.412;2024-03-25T15:35:50;16.11;36.05
5938;DHT22;2994;51.220;4.412;2024-03-25T15:38:36;16.12;35.27
5938;DHT22;2994;51.220;4.412;2024-03-25T15:44:05;16.12;36.03
5938;DHT22;2994;51.220;4.412;2024-03-25T15:46:32;16.14;36.93
5938;DHT22;2994;51.220;4.412;2024-03-25T15:48:57;16.10;35.70
5938;DHT22;2994;51.220;4.412;2024-03-25T15:51:23;16.08;36.02
5938;DHT22;2994;51.220;4.412;2024-03-25T15:57:06;16.14;37.32
5938;DHT22;2994;51.220;4.412;2024-03-25T15:59:43;16.18;37.95
5938;DHT22;2994;51.220;4.412;2024-03-25T16:02:08;16.21;38.62
5938;DHT22;2994;51.220;4.412;2024-03-25T16:04:34;16.20;36.49
5938;DHT22;2994;51.220;4.412;2024-03-25T16:06:59;16.22;36.85
5938;DHT22;2994;51.220;4.412;2024-03-25T16:09:34;16.18;36.05
5938;DHT22;2994;51.220;4.412;2024-03-25T16:12:00;16.17;38.29
5938;DHT22;2994;51.220;4.412;2024-03-25T16:14:32;16.13;37.50
5938;DHT22;2994;51.220;4.412;2024-03-25T16:16:57;16.11;36.10
5938;DHT22;2994;51.220;4.412;2024-03-25T16:19:23;15.98;35.85
5938;DHT22;2994;51.220;4.412;2024-03-25T16:21:49;15.96;36.58
5938;DHT22;2994;51.220;4.412;2024-03-25T16:24:15;15.91;38.65
5938;DHT22;2994;51.220;4.412;2024-03-25T16:26:41;15.78;36.48
5938;DHT22;2994;51.220;4.412;2024-03-25T16:29:06;15.81;37.86
5938;DHT22;2994;51.220;4.412;2024-03-25T16:31:32;15.81;37.11
5938;DHT22;2994;51.220;4.412;2024-03-25T16:33:57;15.81;37.78